createdAt,value
2023-05-17T00:00:29.616Z,100.00
2023-05-17T00:02:01.465Z,100.00
2023-05-17T00:03:33.319Z,100.00
2023-05-17T00:05:05.394Z,100.00
2023-05-17T00:06:37.246Z,100.00
2023-05-17T00:08:09.071Z,100.00
2023-05-17T00:09:40.896Z,100.00
2023-05-17T00:11:12.755Z,100.00
2023-05-17T00:12:44.583Z,100.00
2023-05-17T00:14:16.701Z,100.00
2023-05-17T00:15:48.546Z,100.00
2023-05-17T00:17:20.380Z,100.00
2023-05-17T00:18:52.484Z,100.00
2023-05-17T00:20:24.420Z,100.00
2023-05-17T00:21:56.401Z,100.00
2023-05-17T00:23:28.227Z,100.00
2023-05-17T00:25:00.077Z,100.00
2023-05-17T00:26:34.302Z,100.00
2023-05-17T00:28:06.082Z,100.00
2023-05-17T00:29:37.910Z,100.00
2023-05-17T00:31:09.749Z,100.00
2023-05-17T00:32:41.752Z,100.00
2023-05-17T00:34:16.222Z,100.00
2023-05-17T00:35:49.446Z,100.00
2023-05-17T00:37:21.243Z,100.00
2023-05-17T00:38:53.161Z,100.00
2023-05-17T00:40:24.971Z,100.00
2023-05-17T00:41:56.872Z,100.00
2023-05-17T00:43:28.683Z,100.00
2023-05-17T00:45:00.521Z,100.00
2023-05-17T00:46:34.098Z,100.00
2023-05-17T00:48:06.113Z,100.00
2023-05-17T00:49:38.041Z,100.00
2023-05-17T00:51:09.840Z,100.00
2023-05-17T00:52:42.462Z,100.00
2023-05-17T00:54:14.380Z,100.00
2023-05-17T00:55:46.379Z,100.00
2023-05-17T00:57:18.593Z,100.00
2023-05-17T00:58:50.401Z,100.00
2023-05-17T01:00:22.394Z,100.00
2023-05-17T01:01:54.254Z,100.00
2023-05-17T01:03:26.119Z,100.00
2023-05-17T01:04:58.140Z,100.00
2023-05-17T01:06:30.058Z,100.00
2023-05-17T01:08:01.846Z,100.00
2023-05-17T01:09:33.752Z,100.00
2023-05-17T01:11:11.566Z,100.00
2023-05-17T01:12:49.159Z,100.00
2023-05-17T01:14:38.105Z,100.00
2023-05-17T01:16:19.548Z,100.00
2023-05-17T01:18:11.024Z,100.00
2023-05-17T01:19:50.883Z,100.00
2023-05-17T01:21:41.813Z,100.00
2023-05-17T01:23:13.617Z,100.00
2023-05-17T01:24:51.523Z,100.00
2023-05-17T01:26:28.964Z,100.00
2023-05-17T01:28:01.978Z,100.00
2023-05-17T01:29:36.563Z,100.00
2023-05-17T01:31:09.006Z,100.00
2023-05-17T01:32:42.952Z,100.00
2023-05-17T01:34:14.827Z,100.00
2023-05-17T01:35:46.629Z,100.00
2023-05-17T01:37:18.528Z,100.00
2023-05-17T01:38:50.407Z,100.00
2023-05-17T01:40:22.324Z,100.00
2023-05-17T01:42:06.479Z,100.00
2023-05-17T01:43:42.707Z,100.00
2023-05-17T01:45:17.223Z,100.00
2023-05-17T01:46:50.187Z,100.00
2023-05-17T01:48:23.938Z,100.00
2023-05-17T01:49:55.808Z,100.00
2023-05-17T01:51:28.994Z,100.00
2023-05-17T01:53:06.559Z,100.00
2023-05-17T01:54:39.087Z,100.00
2023-05-17T01:56:14.015Z,100.00
2023-05-17T01:57:45.859Z,100.00
2023-05-17T01:59:21.987Z,100.00
2023-05-17T02:00:55.725Z,100.00
2023-05-17T02:02:27.631Z,100.00
2023-05-17T02:03:59.464Z,100.00
2023-05-17T02:05:31.351Z,100.00
2023-05-17T02:07:03.542Z,100.00
2023-05-17T02:08:35.563Z,100.00
2023-05-17T02:10:07.628Z,100.00
2023-05-17T02:11:41.156Z,100.00
2023-05-17T02:13:13.234Z,100.00
2023-05-17T02:14:45.126Z,100.00
2023-05-17T02:16:16.973Z,100.00
2023-05-17T02:17:49.067Z,100.00
2023-05-17T02:19:20.958Z,100.00
2023-05-17T02:20:52.841Z,100.00
2023-05-17T02:22:24.681Z,100.00
2023-05-17T02:23:56.900Z,100.00
2023-05-17T02:25:28.931Z,100.00
2023-05-17T02:27:01.282Z,100.00
2023-05-17T02:28:33.637Z,100.00
2023-05-17T02:30:08.470Z,100.00
2023-05-17T02:31:40.341Z,100.00
2023-05-17T02:33:12.264Z,100.00
2023-05-17T02:34:44.127Z,100.00
2023-05-17T02:36:15.999Z,100.00
2023-05-17T02:37:47.812Z,100.00
2023-05-17T02:39:19.657Z,100.00
2023-05-17T02:40:51.431Z,100.00
2023-05-17T02:42:23.225Z,100.00
2023-05-17T02:43:55.048Z,100.00
2023-05-17T02:45:27.145Z,100.00
2023-05-17T02:46:59.237Z,100.00
2023-05-17T02:48:31.104Z,100.00
2023-05-17T02:50:02.965Z,100.00
2023-05-17T02:51:36.219Z,100.00
2023-05-17T02:53:08.078Z,100.00
2023-05-17T02:54:39.994Z,100.00
2023-05-17T02:56:12.387Z,100.00
2023-05-17T02:57:44.554Z,100.00
2023-05-17T02:59:16.391Z,100.00
2023-05-17T03:00:48.380Z,100.00
2023-05-17T03:02:20.874Z,100.00
2023-05-17T03:03:52.899Z,100.00
2023-05-17T03:05:24.897Z,100.00
2023-05-17T03:06:57.320Z,100.00
2023-05-17T03:08:29.241Z,100.00
2023-05-17T03:10:01.825Z,100.00
2023-05-17T03:11:41.810Z,100.00
2023-05-17T03:13:21.244Z,100.00
2023-05-17T03:14:53.062Z,100.00
2023-05-17T03:16:25.852Z,100.00
2023-05-17T03:17:58.040Z,100.00
2023-05-17T03:19:31.127Z,100.00
2023-05-17T03:21:03.128Z,100.00
2023-05-17T03:22:34.956Z,100.00
2023-05-17T03:24:07.484Z,100.00
2023-05-17T03:25:41.143Z,100.00
2023-05-17T03:27:13.062Z,100.00
2023-05-17T03:28:45.043Z,100.00
2023-05-17T03:30:17.002Z,100.00
2023-05-17T03:31:50.142Z,100.00
2023-05-17T03:33:22.244Z,100.00
2023-05-17T03:34:54.200Z,100.00
2023-05-17T03:36:26.159Z,100.00
2023-05-17T03:37:58.011Z,100.00
2023-05-17T03:39:31.551Z,100.00
2023-05-17T03:41:03.956Z,100.00
2023-05-17T03:42:37.272Z,100.00
2023-05-17T03:44:10.088Z,100.00
2023-05-17T03:45:42.474Z,100.00
2023-05-17T03:47:14.413Z,100.00
2023-05-17T03:48:48.704Z,100.00
2023-05-17T03:50:22.940Z,100.00
2023-05-17T03:51:55.292Z,100.00
2023-05-17T03:53:27.288Z,100.00
2023-05-17T03:54:59.126Z,100.00
2023-05-17T03:56:31.891Z,100.00
2023-05-17T03:58:03.825Z,100.00
2023-05-17T03:59:35.717Z,100.00
2023-05-17T04:01:09.963Z,100.00
2023-05-17T04:02:42.022Z,100.00
2023-05-17T04:04:14.428Z,100.00
2023-05-17T04:05:46.902Z,100.00
2023-05-17T04:07:19.111Z,100.00
2023-05-17T04:08:51.702Z,100.00
2023-05-17T04:10:23.623Z,100.00
2023-05-17T04:11:55.829Z,100.00
2023-05-17T04:13:27.761Z,100.00
2023-05-17T04:14:59.919Z,100.00
2023-05-17T04:16:32.459Z,100.00
2023-05-17T04:18:05.011Z,100.00
2023-05-17T04:19:37.178Z,100.00
2023-05-17T04:21:09.245Z,100.00
2023-05-17T04:22:41.698Z,100.00
2023-05-17T04:24:15.909Z,100.00
2023-05-17T04:25:47.774Z,100.00
2023-05-17T04:27:22.172Z,100.00
2023-05-17T04:28:54.052Z,100.00
2023-05-17T04:30:27.980Z,100.00
2023-05-17T04:31:59.870Z,100.00
2023-05-17T04:33:38.412Z,100.00
2023-05-17T04:35:11.793Z,100.00
2023-05-17T04:36:44.484Z,100.00
2023-05-17T04:38:16.628Z,100.00
2023-05-17T04:39:49.386Z,100.00
2023-05-17T04:41:21.341Z,100.00
2023-05-17T04:42:53.215Z,100.00
2023-05-17T04:44:25.514Z,100.00
2023-05-17T04:45:58.276Z,100.00
2023-05-17T04:47:30.563Z,100.00
2023-05-17T04:49:03.545Z,100.00
2023-05-17T04:50:36.072Z,100.00
2023-05-17T04:52:09.599Z,100.00
2023-05-17T04:53:41.819Z,100.00
2023-05-17T04:55:18.369Z,100.00
2023-05-17T04:56:50.714Z,100.00
2023-05-17T04:58:34.886Z,100.00
2023-05-17T05:00:09.528Z,100.00
2023-05-17T05:01:42.865Z,100.00
2023-05-17T05:03:15.538Z,100.00
2023-05-17T05:04:47.632Z,100.00
2023-05-17T05:06:19.768Z,100.00
2023-05-17T05:07:51.821Z,100.00
2023-05-17T05:09:24.078Z,100.00
2023-05-17T05:10:56.430Z,100.00
2023-05-17T05:12:29.884Z,100.00
2023-05-17T05:14:02.000Z,100.00
2023-05-17T05:15:34.042Z,100.00
2023-05-17T05:17:05.956Z,100.00
2023-05-17T05:18:38.823Z,100.00
2023-05-17T05:20:11.084Z,100.00
2023-05-17T05:21:45.150Z,100.00
2023-05-17T05:23:18.888Z,100.00
2023-05-17T05:24:53.015Z,100.00
2023-05-17T05:26:24.996Z,100.00
2023-05-17T05:27:57.055Z,100.00
2023-05-17T05:29:29.053Z,100.00
2023-05-17T05:31:01.154Z,100.00
2023-05-17T05:32:39.528Z,100.00
2023-05-17T05:34:11.586Z,100.00
2023-05-17T05:35:43.676Z,100.00
2023-05-17T05:37:17.228Z,100.00
2023-05-17T05:38:54.040Z,100.00
2023-05-17T05:40:26.553Z,100.00
2023-05-17T05:41:59.955Z,100.00
2023-05-17T05:43:31.854Z,100.00
2023-05-17T05:45:04.085Z,100.00
2023-05-17T05:46:39.163Z,100.00
2023-05-17T05:48:14.697Z,100.00
2023-05-17T05:49:46.619Z,100.00
2023-05-17T05:51:21.363Z,100.00
2023-05-17T05:53:10.353Z,100.00
2023-05-17T05:54:50.717Z,100.00
2023-05-17T05:56:25.075Z,100.00
2023-05-17T05:57:57.008Z,100.00
2023-05-17T05:59:28.920Z,100.00
2023-05-17T06:01:05.388Z,100.00
2023-05-17T06:02:38.282Z,100.00
2023-05-17T06:04:10.171Z,100.00
2023-05-17T06:05:42.212Z,100.00
2023-05-17T06:07:14.586Z,100.00
2023-05-17T06:08:47.529Z,100.00
2023-05-17T06:10:19.550Z,100.00
2023-05-17T06:11:52.685Z,100.00
2023-05-17T06:13:24.517Z,100.00
2023-05-17T06:14:56.359Z,100.00
2023-05-17T06:16:28.242Z,100.00
2023-05-17T06:18:00.292Z,100.00
2023-05-17T06:19:32.628Z,100.00
2023-05-17T06:21:04.815Z,100.00
2023-05-17T06:22:36.742Z,100.00
2023-05-17T06:24:08.751Z,100.00
2023-05-17T06:25:40.733Z,100.00
2023-05-17T06:27:12.989Z,100.00
2023-05-17T06:28:44.825Z,100.00
2023-05-17T06:30:16.644Z,100.00
2023-05-17T06:31:48.644Z,100.00
2023-05-17T06:33:20.561Z,100.00
2023-05-17T06:34:52.604Z,100.00
2023-05-17T06:36:25.482Z,100.00
2023-05-17T06:37:57.441Z,100.00
2023-05-17T06:39:29.249Z,100.00
2023-05-17T06:41:01.164Z,100.00
2023-05-17T06:42:33.747Z,100.00
2023-05-17T06:44:06.086Z,100.00
2023-05-17T06:45:37.979Z,100.00
2023-05-17T06:47:09.944Z,100.00
2023-05-17T06:48:42.092Z,100.00
2023-05-17T06:50:14.236Z,100.00
2023-05-17T06:51:46.098Z,100.00
2023-05-17T06:53:18.051Z,100.00
2023-05-17T06:54:49.895Z,100.00
2023-05-17T06:56:22.072Z,100.00
2023-05-17T06:57:53.995Z,100.00
2023-05-17T06:59:26.069Z,100.00
2023-05-17T07:00:58.397Z,100.00
2023-05-17T07:02:33.730Z,100.00
2023-05-17T07:04:06.536Z,100.00
2023-05-17T07:05:38.537Z,100.00
2023-05-17T07:07:10.345Z,100.00
2023-05-17T07:08:42.231Z,100.00
2023-05-17T07:10:14.200Z,100.00
2023-05-17T07:11:46.155Z,100.00
2023-05-17T07:13:18.043Z,100.00
2023-05-17T07:14:49.896Z,100.00
2023-05-17T07:16:21.776Z,100.00
2023-05-17T07:17:53.701Z,100.00
2023-05-17T07:19:27.020Z,100.00
2023-05-17T07:20:59.060Z,100.00
2023-05-17T07:22:30.912Z,100.00
2023-05-17T07:24:03.060Z,100.00
2023-05-17T07:25:38.928Z,100.00
2023-05-17T07:27:11.078Z,100.00
2023-05-17T07:28:43.026Z,100.00
2023-05-17T07:30:14.950Z,100.00
2023-05-17T07:31:46.813Z,100.00
2023-05-17T07:33:18.825Z,100.00
2023-05-17T07:34:50.748Z,100.00
2023-05-17T07:36:22.730Z,100.00
2023-05-17T07:37:54.682Z,100.00
2023-05-17T07:39:26.516Z,100.00
2023-05-17T07:40:58.376Z,100.00
2023-05-17T07:42:30.208Z,100.00
2023-05-17T07:44:02.166Z,100.00
2023-05-17T07:45:34.028Z,100.00
2023-05-17T07:47:06.167Z,100.00
2023-05-17T07:48:38.281Z,100.00
2023-05-17T07:50:10.670Z,100.00
2023-05-17T07:51:42.510Z,100.00
2023-05-17T07:53:14.371Z,100.00
2023-05-17T07:54:46.425Z,100.00
2023-05-17T07:56:18.296Z,100.00
2023-05-17T07:57:50.177Z,100.00
2023-05-17T07:59:22.527Z,100.00
2023-05-17T08:00:54.382Z,100.00
2023-05-17T08:02:26.302Z,100.00
2023-05-17T08:03:58.240Z,100.00
2023-05-17T08:05:30.297Z,100.00
2023-05-17T08:07:02.598Z,100.00
2023-05-17T08:08:34.591Z,100.00
2023-05-17T08:10:06.884Z,100.00
2023-05-17T08:11:41.918Z,100.00
2023-05-17T08:13:13.887Z,100.00
2023-05-17T08:14:45.924Z,100.00
2023-05-17T08:16:25.044Z,97.83
2023-05-17T08:17:57.053Z,97.03
2023-05-17T08:19:28.998Z,98.10
2023-05-17T08:21:01.202Z,100.00
2023-05-17T08:22:32.970Z,98.93
2023-05-17T08:24:05.087Z,100.00
2023-05-17T08:25:37.013Z,100.00
2023-05-17T08:27:09.453Z,100.00
2023-05-17T08:28:41.345Z,100.00
2023-05-17T08:30:18.012Z,100.00
2023-05-17T08:31:56.235Z,100.00
2023-05-17T08:33:28.899Z,100.00
2023-05-17T08:35:00.803Z,100.00
2023-05-17T08:36:32.715Z,100.00
2023-05-17T08:38:04.648Z,100.00
2023-05-17T08:39:36.562Z,100.00
2023-05-17T08:41:09.067Z,100.00
2023-05-17T08:42:40.877Z,100.00
2023-05-17T08:44:14.289Z,100.00
2023-05-17T08:45:47.136Z,98.38
2023-05-17T08:47:26.354Z,95.96
2023-05-17T08:49:00.437Z,85.21
2023-05-17T08:50:32.487Z,88.40
2023-05-17T08:52:10.110Z,89.28
2023-05-17T08:53:42.785Z,86.11
2023-05-17T08:55:16.814Z,86.67
2023-05-17T08:56:52.543Z,80.17
2023-05-17T08:58:26.567Z,76.56
2023-05-17T09:00:01.430Z,68.62
2023-05-17T09:01:33.502Z,66.15
2023-05-17T09:03:06.527Z,67.42
2023-05-17T09:04:38.533Z,67.39
2023-05-17T09:06:11.367Z,71.19
2023-05-17T09:07:43.315Z,67.83
2023-05-17T09:09:15.613Z,63.28
2023-05-17T09:10:47.459Z,63.29
2023-05-17T09:12:19.885Z,62.79
2023-05-17T09:13:52.021Z,58.49
2023-05-17T09:15:27.236Z,58.31
2023-05-17T09:16:59.074Z,56.98
2023-05-17T09:18:33.992Z,50.82
2023-05-17T09:20:06.551Z,54.05
2023-05-17T09:21:38.837Z,54.91
2023-05-17T09:23:13.515Z,56.95
2023-05-17T09:24:45.563Z,55.20
2023-05-17T09:26:18.438Z,57.84
2023-05-17T09:27:54.044Z,59.28
2023-05-17T09:29:26.155Z,59.30
2023-05-17T09:30:57.949Z,59.56
2023-05-17T09:32:29.877Z,60.67
2023-05-17T09:34:07.429Z,66.59
2023-05-17T09:35:39.521Z,67.78
2023-05-17T09:37:18.454Z,63.89
2023-05-17T09:38:53.870Z,63.51
2023-05-17T09:40:26.079Z,56.82
2023-05-17T09:41:57.885Z,55.16
2023-05-17T09:43:30.397Z,55.35
2023-05-17T09:45:02.316Z,57.52
2023-05-17T09:46:38.980Z,54.31
2023-05-17T09:48:14.779Z,52.61
2023-05-17T09:49:46.727Z,52.83
2023-05-17T09:51:18.534Z,52.01
2023-05-17T09:52:50.410Z,53.31
2023-05-17T09:54:22.257Z,55.23
2023-05-17T09:55:54.928Z,54.61
2023-05-17T09:57:27.604Z,55.95
2023-05-17T09:59:02.699Z,55.92
2023-05-17T10:00:34.613Z,58.23
2023-05-17T10:02:06.899Z,56.64
2023-05-17T10:03:38.981Z,58.98
2023-05-17T10:05:11.693Z,59.09
2023-05-17T10:06:51.449Z,60.33
2023-05-17T10:08:26.126Z,60.24
2023-05-17T10:09:58.730Z,58.62
2023-05-17T10:11:34.490Z,60.87
2023-05-17T10:13:06.618Z,60.20
2023-05-17T10:14:38.493Z,61.02
2023-05-17T10:16:11.173Z,59.43
2023-05-17T10:17:45.417Z,57.88
2023-05-17T10:19:20.420Z,61.94
2023-05-17T10:20:52.388Z,61.06
2023-05-17T10:22:24.336Z,60.69
2023-05-17T10:23:56.200Z,53.38
2023-05-17T10:25:28.328Z,54.70
2023-05-17T10:27:00.586Z,56.50
2023-05-17T10:28:32.525Z,55.95
2023-05-17T10:30:04.599Z,57.26
2023-05-17T10:31:39.561Z,55.10
2023-05-17T10:33:15.000Z,58.04
2023-05-17T10:34:54.474Z,58.77
2023-05-17T10:36:29.800Z,59.07
2023-05-17T10:38:01.996Z,59.63
2023-05-17T10:39:35.167Z,58.56
2023-05-17T10:41:07.046Z,54.48
2023-05-17T10:42:43.089Z,54.00
2023-05-17T10:44:15.245Z,51.43
2023-05-17T10:45:47.129Z,52.28
2023-05-17T10:47:25.895Z,52.12
2023-05-17T10:48:58.567Z,53.62
2023-05-17T10:50:30.585Z,53.11
2023-05-17T10:52:12.534Z,52.36
2023-05-17T10:54:11.845Z,50.23
2023-05-17T10:55:45.092Z,49.41
2023-05-17T10:57:20.499Z,47.99
2023-05-17T10:59:18.228Z,47.67
2023-05-17T11:00:52.080Z,47.36
2023-05-17T11:02:27.554Z,46.38
2023-05-17T11:03:59.997Z,46.41
2023-05-17T11:05:32.522Z,45.99
2023-05-17T11:07:24.762Z,49.09
2023-05-17T11:09:06.886Z,48.54
2023-05-17T11:10:38.763Z,48.43
2023-05-17T11:12:11.283Z,46.96
2023-05-17T11:13:53.976Z,49.00
2023-05-17T11:15:26.679Z,49.39
2023-05-17T11:16:58.656Z,50.23
2023-05-17T11:18:46.518Z,49.09
2023-05-17T11:20:28.065Z,48.95
2023-05-17T11:22:00.201Z,48.75
2023-05-17T11:23:32.377Z,49.23
2023-05-17T11:25:06.741Z,48.67
2023-05-17T11:26:38.542Z,49.10
2023-05-17T11:28:18.103Z,48.89
2023-05-17T11:29:50.021Z,49.17
2023-05-17T11:31:29.285Z,48.96
2023-05-17T11:33:01.239Z,48.86
2023-05-17T11:34:33.838Z,50.20
2023-05-17T11:36:07.644Z,50.80
2023-05-17T11:37:39.581Z,49.33
2023-05-17T11:39:12.358Z,48.12
2023-05-17T11:40:44.570Z,48.22
2023-05-17T11:42:24.277Z,46.73
2023-05-17T11:43:56.279Z,47.54
2023-05-17T11:45:28.354Z,49.01
2023-05-17T11:47:12.636Z,49.00
2023-05-17T11:48:44.927Z,49.34
2023-05-17T11:50:17.811Z,50.64
2023-05-17T11:51:49.650Z,50.60
2023-05-17T11:53:21.854Z,51.19
2023-05-17T11:54:53.727Z,48.80
2023-05-17T11:56:35.572Z,49.42
2023-05-17T11:58:15.375Z,46.83
2023-05-17T11:59:47.276Z,50.01
2023-05-17T12:01:19.146Z,48.72
2023-05-17T12:02:51.004Z,48.31
2023-05-17T12:04:26.191Z,49.03
2023-05-17T12:06:07.662Z,49.05
2023-05-17T12:07:39.967Z,48.23
2023-05-17T12:09:13.696Z,48.96
2023-05-17T12:10:46.834Z,49.33
2023-05-17T12:12:21.748Z,49.64
2023-05-17T12:13:53.577Z,49.52
2023-05-17T12:15:25.541Z,48.54
2023-05-17T12:16:57.573Z,50.70
2023-05-17T12:18:36.892Z,48.16
2023-05-17T12:20:09.187Z,47.63
2023-05-17T12:21:41.242Z,48.70
2023-05-17T12:23:13.033Z,47.21
2023-05-17T12:24:44.985Z,48.12
2023-05-17T12:26:17.237Z,46.86
2023-05-17T12:27:50.724Z,46.97
2023-05-17T12:29:23.302Z,46.43
2023-05-17T12:30:55.536Z,45.17
2023-05-17T12:32:27.492Z,46.65
2023-05-17T12:33:59.665Z,46.25
2023-05-17T12:35:31.731Z,46.11
2023-05-17T12:37:06.902Z,45.65
2023-05-17T12:38:40.602Z,46.98
2023-05-17T12:40:12.724Z,45.01
2023-05-17T12:41:46.660Z,45.81
2023-05-17T12:43:20.043Z,45.57
2023-05-17T12:44:51.980Z,45.76
2023-05-17T12:46:23.988Z,47.04
2023-05-17T12:47:55.922Z,46.74
2023-05-17T12:49:27.800Z,47.06
2023-05-17T12:51:05.860Z,46.20
2023-05-17T12:52:37.746Z,46.49
2023-05-17T12:54:09.870Z,46.55
2023-05-17T12:55:41.752Z,45.62
2023-05-17T12:57:15.133Z,45.94
2023-05-17T12:59:04.095Z,45.92
2023-05-17T13:00:35.996Z,45.29
2023-05-17T13:02:07.892Z,45.12
2023-05-17T13:03:40.068Z,44.70
2023-05-17T13:05:15.795Z,43.85
2023-05-17T13:06:51.048Z,44.48
2023-05-17T13:08:23.057Z,45.06
2023-05-17T13:09:55.012Z,45.61
2023-05-17T13:11:27.212Z,45.97
2023-05-17T13:12:59.775Z,44.62
2023-05-17T13:14:38.391Z,43.23
2023-05-17T13:16:10.390Z,43.78
2023-05-17T13:17:45.167Z,44.00
2023-05-17T13:19:17.238Z,45.48
2023-05-17T13:20:49.319Z,44.46
2023-05-17T13:22:21.163Z,45.33
2023-05-17T13:23:53.056Z,44.93
2023-05-17T13:25:25.061Z,47.59
2023-05-17T13:26:56.870Z,46.13
2023-05-17T13:28:28.769Z,45.84
2023-05-17T13:30:00.626Z,46.42
2023-05-17T13:31:32.529Z,46.16
2023-05-17T13:33:04.571Z,44.71
2023-05-17T13:34:36.493Z,46.40
2023-05-17T13:36:08.501Z,46.17
2023-05-17T13:37:40.469Z,46.19
2023-05-17T13:39:13.167Z,46.67
2023-05-17T13:40:45.127Z,45.58
2023-05-17T13:42:17.785Z,45.12
2023-05-17T13:43:49.641Z,43.41
2023-05-17T13:45:21.506Z,43.44
2023-05-17T13:46:53.551Z,43.44
2023-05-17T13:48:25.557Z,44.66
2023-05-17T13:49:57.609Z,44.04
2023-05-17T13:51:29.433Z,43.56
2023-05-17T13:53:02.451Z,42.77
2023-05-17T13:54:35.055Z,44.18
2023-05-17T13:56:06.917Z,44.03
2023-05-17T13:57:38.743Z,43.68
2023-05-17T13:59:10.637Z,44.79
2023-05-17T14:00:44.392Z,43.25
2023-05-17T14:02:16.343Z,43.20
2023-05-17T14:03:48.261Z,45.16
2023-05-17T14:05:20.504Z,43.54
2023-05-17T14:06:54.751Z,44.24
2023-05-17T14:08:27.011Z,45.00
2023-05-17T14:09:58.985Z,43.82
2023-05-17T14:11:30.779Z,42.70
2023-05-17T14:13:02.981Z,42.61
2023-05-17T14:14:34.879Z,43.20
2023-05-17T14:16:06.968Z,42.78
2023-05-17T14:17:38.874Z,43.25
2023-05-17T14:19:10.880Z,43.83
2023-05-17T14:20:42.792Z,43.32
2023-05-17T14:22:14.648Z,42.69
2023-05-17T14:23:46.532Z,42.99
2023-05-17T14:25:18.353Z,43.46
2023-05-17T14:26:50.233Z,41.07
2023-05-17T14:28:22.039Z,39.30
2023-05-17T14:29:54.044Z,41.03
2023-05-17T14:31:26.612Z,41.76
2023-05-17T14:32:59.464Z,41.67
2023-05-17T14:34:31.337Z,42.71
2023-05-17T14:36:04.281Z,43.13
2023-05-17T14:37:36.243Z,43.59
2023-05-17T14:39:08.204Z,42.66
2023-05-17T14:40:40.071Z,41.80
2023-05-17T14:42:11.941Z,42.61
2023-05-17T14:43:43.806Z,42.40
2023-05-17T14:45:15.616Z,44.02
2023-05-17T14:46:47.520Z,42.98
2023-05-17T14:48:19.593Z,44.14
2023-05-17T14:49:51.961Z,43.18
2023-05-17T14:51:24.046Z,42.17
2023-05-17T14:52:55.857Z,42.92
2023-05-17T14:54:30.046Z,43.18
2023-05-17T14:56:02.222Z,42.65
2023-05-17T14:57:34.190Z,42.78
2023-05-17T14:59:06.163Z,42.70
2023-05-17T15:00:38.366Z,42.93
2023-05-17T15:02:11.093Z,43.27
2023-05-17T15:03:43.079Z,43.41
2023-05-17T15:05:15.071Z,43.82
2023-05-17T15:06:47.011Z,43.46
2023-05-17T15:08:19.159Z,43.77
2023-05-17T15:09:51.471Z,44.02
2023-05-17T15:11:30.097Z,43.24
2023-05-17T15:13:13.849Z,42.67
2023-05-17T15:14:50.623Z,44.32
2023-05-17T15:16:23.251Z,42.19
2023-05-17T15:17:55.244Z,43.44
2023-05-17T15:19:28.021Z,42.81
2023-05-17T15:20:59.916Z,42.68
2023-05-17T15:22:31.913Z,42.44
2023-05-17T15:24:04.188Z,43.13
2023-05-17T15:25:36.717Z,42.75
2023-05-17T15:27:08.628Z,42.40
2023-05-17T15:28:40.520Z,43.17
2023-05-17T15:30:13.535Z,42.84
2023-05-17T15:31:45.629Z,41.69
2023-05-17T15:33:17.676Z,43.07
2023-05-17T15:34:49.808Z,43.00
2023-05-17T15:36:21.749Z,41.71
2023-05-17T15:37:56.455Z,42.80
2023-05-17T15:39:28.464Z,43.14
2023-05-17T15:41:01.492Z,43.40
2023-05-17T15:42:33.510Z,42.97
2023-05-17T15:44:05.830Z,43.56
2023-05-17T15:45:37.864Z,40.84
2023-05-17T15:47:09.678Z,42.17
2023-05-17T15:48:41.794Z,42.11
2023-05-17T15:50:14.149Z,43.48
2023-05-17T15:51:46.207Z,42.84
2023-05-17T15:53:18.196Z,42.17
2023-05-17T15:54:50.806Z,42.52
2023-05-17T15:56:23.451Z,42.01
2023-05-17T15:57:55.366Z,43.25
2023-05-17T15:59:27.709Z,42.88
2023-05-17T16:01:00.291Z,41.76
2023-05-17T16:02:32.150Z,42.39
2023-05-17T16:04:04.214Z,43.27
2023-05-17T16:05:36.462Z,43.05
2023-05-17T16:07:08.376Z,42.67
2023-05-17T16:08:40.432Z,41.88
2023-05-17T16:10:12.302Z,41.87
2023-05-17T16:11:44.190Z,42.23
2023-05-17T16:13:16.550Z,42.53
2023-05-17T16:14:48.428Z,42.77
2023-05-17T16:16:20.276Z,43.64
2023-05-17T16:17:52.197Z,43.11
2023-05-17T16:19:24.415Z,43.05
2023-05-17T16:21:00.254Z,43.36
2023-05-17T16:22:32.358Z,43.75
2023-05-17T16:24:06.763Z,43.54
2023-05-17T16:25:38.645Z,44.31
2023-05-17T16:27:10.556Z,45.05
2023-05-17T16:28:42.445Z,44.58
2023-05-17T16:30:14.798Z,44.26
2023-05-17T16:31:48.248Z,44.27
2023-05-17T16:33:20.783Z,43.81
2023-05-17T16:34:52.731Z,43.91
2023-05-17T16:36:25.466Z,44.09
2023-05-17T16:37:57.235Z,44.99
2023-05-17T16:39:29.150Z,45.04
2023-05-17T16:41:03.924Z,44.41
2023-05-17T16:42:35.861Z,44.21
2023-05-17T16:44:09.859Z,45.04
2023-05-17T16:45:42.778Z,45.40
2023-05-17T16:47:14.639Z,45.19
2023-05-17T16:48:46.543Z,45.31
2023-05-17T16:50:18.417Z,44.98
2023-05-17T16:51:52.114Z,45.00
2023-05-17T16:53:24.057Z,46.00
2023-05-17T16:55:01.773Z,45.87
2023-05-17T16:56:33.995Z,45.15
2023-05-17T16:58:06.312Z,44.63
2023-05-17T16:59:38.263Z,45.20
2023-05-17T17:01:10.107Z,44.65
2023-05-17T17:02:41.981Z,44.92
2023-05-17T17:04:14.003Z,44.90
2023-05-17T17:05:45.884Z,45.22
2023-05-17T17:07:17.714Z,44.78
2023-05-17T17:08:49.585Z,43.90
2023-05-17T17:10:21.526Z,43.43
2023-05-17T17:11:53.548Z,44.34
2023-05-17T17:13:25.440Z,44.39
2023-05-17T17:14:57.542Z,43.75
2023-05-17T17:16:29.634Z,43.76
2023-05-17T17:18:01.936Z,44.62
2023-05-17T17:19:34.014Z,45.10
2023-05-17T17:21:07.838Z,45.45
2023-05-17T17:22:40.322Z,45.12
2023-05-17T17:24:12.608Z,45.25
2023-05-17T17:25:44.503Z,44.84
2023-05-17T17:27:16.362Z,45.86
2023-05-17T17:28:48.276Z,45.46
2023-05-17T17:30:20.150Z,45.42
2023-05-17T17:31:52.132Z,45.69
2023-05-17T17:33:24.091Z,44.41
2023-05-17T17:34:56.169Z,43.99
2023-05-17T17:36:28.026Z,44.35
2023-05-17T17:37:59.944Z,43.86
2023-05-17T17:39:31.913Z,44.80
2023-05-17T17:41:03.878Z,44.58
2023-05-17T17:42:35.861Z,45.38
2023-05-17T17:44:07.861Z,44.12
2023-05-17T17:45:39.756Z,45.36
2023-05-17T17:47:11.778Z,44.99
2023-05-17T17:48:43.906Z,45.36
2023-05-17T17:50:15.814Z,45.21
2023-05-17T17:51:47.652Z,46.78
2023-05-17T17:53:19.459Z,47.45
2023-05-17T17:54:51.456Z,47.69
2023-05-17T17:56:25.654Z,47.87
2023-05-17T17:57:57.523Z,48.43
2023-05-17T17:59:29.492Z,48.83
2023-05-17T18:01:01.840Z,48.96
2023-05-17T18:02:33.885Z,48.53
2023-05-17T18:04:06.382Z,48.07
2023-05-17T18:05:38.420Z,49.87
2023-05-17T18:07:10.258Z,49.96
2023-05-17T18:08:42.153Z,50.00
2023-05-17T18:10:14.059Z,51.35
2023-05-17T18:11:46.101Z,52.11
2023-05-17T18:13:17.992Z,51.37
2023-05-17T18:14:49.831Z,51.73
2023-05-17T18:16:21.756Z,50.79
2023-05-17T18:17:54.989Z,51.37
2023-05-17T18:19:26.904Z,51.43
2023-05-17T18:20:58.862Z,51.68
2023-05-17T18:22:30.879Z,52.18
2023-05-17T18:24:02.761Z,50.95
2023-05-17T18:25:34.615Z,51.50
2023-05-17T18:27:06.638Z,51.74
2023-05-17T18:28:42.310Z,52.58
2023-05-17T18:30:14.935Z,52.73
2023-05-17T18:31:47.648Z,53.50
2023-05-17T18:33:19.842Z,53.88
2023-05-17T18:34:51.672Z,52.71
2023-05-17T18:36:23.599Z,53.53
2023-05-17T18:37:55.448Z,53.42
2023-05-17T18:39:27.621Z,53.45
2023-05-17T18:40:59.487Z,54.23
2023-05-17T18:42:31.412Z,55.71
2023-05-17T18:44:03.347Z,53.89
2023-05-17T18:45:36.743Z,54.40
2023-05-17T18:47:09.054Z,54.80
2023-05-17T18:48:41.116Z,55.32
2023-05-17T18:50:13.002Z,54.22
2023-05-17T18:51:44.852Z,57.13
2023-05-17T18:53:16.772Z,57.58
2023-05-17T18:54:48.657Z,57.38
2023-05-17T18:56:23.032Z,57.65
2023-05-17T18:57:54.957Z,56.90
2023-05-17T18:59:26.763Z,57.55
2023-05-17T19:01:00.404Z,56.98
2023-05-17T19:02:32.555Z,58.24
2023-05-17T19:04:04.521Z,59.42
2023-05-17T19:05:36.388Z,59.04
2023-05-17T19:07:08.390Z,60.48
2023-05-17T19:08:40.358Z,59.21
2023-05-17T19:10:12.250Z,59.56
2023-05-17T19:11:44.124Z,59.71
2023-05-17T19:13:15.987Z,60.91
2023-05-17T19:14:48.068Z,59.86
2023-05-17T19:16:19.968Z,60.07
2023-05-17T19:17:52.167Z,61.55
2023-05-17T19:19:24.726Z,61.75
2023-05-17T19:20:56.730Z,61.00
2023-05-17T19:22:28.640Z,62.15
2023-05-17T19:24:01.219Z,63.79
2023-05-17T19:25:33.064Z,63.47
2023-05-17T19:27:05.184Z,64.70
2023-05-17T19:28:37.176Z,64.70
2023-05-17T19:30:09.497Z,63.35
2023-05-17T19:31:41.462Z,66.65
2023-05-17T19:33:13.376Z,66.99
2023-05-17T19:34:45.292Z,67.87
2023-05-17T19:36:17.113Z,67.73
2023-05-17T19:37:49.060Z,67.09
2023-05-17T19:39:21.307Z,67.37
2023-05-17T19:40:53.580Z,67.71