createdAt,value
2018-07-13T00:00:06.503Z,19.2
2018-07-13T00:05:01.379Z,19.2
2018-07-13T00:10:01.448Z,18.9
2018-07-13T00:15:01.386Z,19.2
2018-07-13T00:20:01.433Z,18.8
2018-07-13T00:25:01.397Z,19.7
2018-07-13T00:30:01.505Z,19.9
2018-07-13T00:35:01.379Z,19.9
2018-07-13T00:40:01.377Z,19.5
2018-07-13T00:45:01.455Z,20.0
2018-07-13T00:50:01.367Z,20.6
2018-07-13T00:55:01.438Z,20.5
2018-07-13T01:00:01.513Z,20.6
2018-07-13T01:05:01.400Z,21.2
2018-07-13T01:10:01.503Z,21.0
2018-07-13T01:15:01.391Z,20.6
2018-07-13T01:20:01.452Z,20.0
2018-07-13T01:25:06.369Z,20.1
2018-07-13T01:30:01.441Z,20.2
2018-07-13T01:35:01.370Z,20.3
2018-07-13T01:40:01.353Z,20.4
2018-07-13T01:45:01.359Z,21.3
2018-07-13T01:50:01.450Z,21.5
2018-07-13T01:55:01.384Z,21.5
2018-07-13T02:00:01.445Z,21.8
2018-07-13T02:05:01.445Z,21.8
2018-07-13T02:10:01.514Z,21.6
2018-07-13T02:16:06.369Z,21.4
2018-07-13T02:21:01.460Z,21.1
2018-07-13T02:26:06.369Z,20.6
2018-07-13T02:31:01.440Z,20.3
2018-07-13T02:36:01.374Z,19.4
2018-07-13T02:41:01.447Z,19.2
2018-07-13T02:46:01.393Z,18.7
2018-07-13T02:51:06.429Z,18.2
2018-07-13T02:56:01.435Z,17.6
2018-07-13T03:01:01.570Z,17.6
2018-07-13T03:06:01.467Z,16.8
2018-07-13T03:11:01.446Z,16.7
2018-07-13T03:16:01.386Z,16.3
2018-07-13T03:21:01.510Z,15.8
2018-07-13T03:26:01.389Z,15.9
2018-07-13T03:31:01.493Z,15.4
2018-07-13T03:36:01.367Z,14.1
2018-07-13T03:41:01.497Z,14.1
2018-07-13T03:46:01.362Z,13.6
2018-07-13T03:51:01.441Z,12.9
2018-07-13T03:56:01.380Z,12.5
2018-07-13T04:01:01.446Z,12.8
2018-07-13T04:06:06.451Z,12.2
2018-07-13T04:11:01.510Z,12.3
2018-07-13T04:16:01.435Z,12.0
2018-07-13T04:21:01.440Z,12.2
2018-07-13T04:26:06.392Z,12.2
2018-07-13T04:31:02.467Z,12.0
2018-07-13T04:36:01.376Z,11.8
2018-07-13T04:41:01.758Z,11.8
2018-07-13T04:46:01.386Z,11.7
2018-07-13T04:51:01.446Z,11.5
2018-07-13T04:56:01.370Z,11.3
2018-07-13T05:01:06.439Z,11.4
2018-07-13T05:06:01.401Z,11.4
2018-07-13T05:11:06.439Z,11.5
2018-07-13T05:16:06.378Z,11.5
2018-07-13T05:21:01.391Z,11.9
2018-07-13T05:26:01.382Z,11.7
2018-07-13T05:31:01.451Z,11.8
2018-07-13T05:36:01.385Z,12.0
2018-07-13T05:41:01.430Z,12.1
2018-07-13T05:46:01.376Z,11.9
2018-07-13T05:51:01.502Z,11.7
2018-07-13T05:56:01.439Z,11.4
2018-07-13T06:01:01.441Z,10.6
2018-07-13T06:06:01.438Z,10.3
2018-07-13T06:11:01.401Z,10.1
2018-07-13T06:16:01.384Z,10.4
2018-07-13T06:21:01.444Z,10.7
2018-07-13T06:26:01.369Z,10.8
2018-07-13T06:31:01.501Z,10.4
2018-07-13T06:36:01.370Z,10.2
2018-07-13T06:41:01.440Z,9.6
2018-07-13T06:46:01.383Z,9.2
2018-07-13T06:51:01.507Z,9.2
2018-07-13T07:01:01.435Z,9.3
2018-07-13T07:06:06.374Z,9.2
2018-07-13T07:11:01.503Z,9.2
2018-07-13T07:16:01.377Z,9.1
2018-07-13T07:21:06.458Z,9.1
2018-07-13T07:26:01.383Z,9.4
2018-07-13T07:31:01.445Z,9.4
2018-07-13T07:36:01.511Z,9.1
2018-07-13T07:41:01.370Z,8.9
2018-07-13T07:46:06.441Z,8.6
2018-07-13T07:51:01.439Z,8.4
2018-07-13T08:01:01.378Z,8.3
2018-07-13T08:06:01.553Z,8.1
2018-07-13T08:11:06.449Z,8.0
2018-07-13T08:16:01.428Z,7.9
2018-07-13T08:22:01.502Z,7.5
2018-07-13T08:32:01.384Z,7.9
2018-07-13T08:37:01.457Z,7.8
2018-07-13T08:42:01.407Z,7.5
2018-07-13T08:48:02.397Z,7.8
2018-07-13T08:53:01.392Z,8.0
2018-07-13T08:58:01.378Z,7.6
2018-07-13T09:03:01.508Z,8.0
2018-07-13T09:08:01.449Z,7.9
2018-07-13T09:18:06.750Z,7.1
2018-07-13T09:23:01.458Z,6.9
2018-07-13T09:29:01.474Z,6.3
2018-07-13T09:34:01.474Z,6.0
2018-07-13T09:39:01.548Z,5.5
2018-07-13T09:44:01.412Z,5.7
2018-07-13T09:49:01.611Z,5.3
2018-07-13T09:54:02.326Z,5.1
2018-07-13T09:59:01.473Z,5.1
2018-07-13T10:05:01.435Z,5.1
2018-07-13T10:10:01.499Z,4.5
2018-07-13T10:15:06.379Z,4.7
2018-07-13T10:25:01.456Z,4.2
2018-07-13T10:30:01.527Z,4.1
2018-07-13T10:35:01.387Z,4.7
2018-07-13T10:40:01.513Z,4.5
2018-07-13T10:45:01.415Z,4.7
2018-07-13T10:55:01.532Z,5.2
2018-07-13T11:00:01.442Z,5.1
2018-07-13T11:05:06.383Z,5.1
2018-07-13T11:10:01.535Z,5.0
2018-07-13T11:15:06.393Z,4.6
2018-07-13T11:20:01.495Z,4.2
2018-07-13T11:25:01.398Z,3.9
2018-07-13T11:30:01.444Z,3.9
2018-07-13T11:35:01.400Z,3.8
2018-07-13T11:40:01.446Z,4.3
2018-07-13T11:45:01.382Z,4.3
2018-07-13T11:50:01.392Z,4.5
2018-07-13T11:55:01.378Z,4.7
2018-07-13T12:00:01.494Z,4.8
2018-07-13T12:05:01.372Z,4.6
2018-07-13T12:10:01.445Z,4.8
2018-07-13T12:15:01.460Z,4.8
2018-07-13T12:20:01.640Z,4.4
2018-07-13T12:25:01.381Z,4.4
2018-07-13T12:30:01.447Z,4.9
2018-07-13T12:35:01.373Z,4.6
2018-07-13T12:40:01.439Z,4.6
2018-07-13T12:45:01.379Z,4.9
2018-07-13T12:50:01.454Z,4.9
2018-07-13T12:55:01.387Z,4.8
2018-07-13T13:00:06.560Z,5.0
2018-07-13T13:05:01.398Z,4.8
2018-07-13T13:10:06.503Z,4.8
2018-07-13T13:15:06.380Z,4.8
2018-07-13T13:20:01.548Z,5.1
2018-07-13T13:25:01.379Z,5.1
2018-07-13T13:30:01.512Z,5.2
2018-07-13T13:35:06.383Z,5.4
2018-07-13T13:40:01.585Z,5.3
2018-07-13T13:45:01.381Z,5.0
2018-07-13T13:50:06.501Z,4.8
2018-07-13T13:55:06.370Z,4.7
2018-07-13T14:00:06.441Z,4.5
2018-07-13T14:05:06.386Z,4.4
2018-07-13T14:10:01.516Z,4.0
2018-07-13T14:15:01.445Z,3.9
2018-07-13T14:20:01.444Z,3.8
2018-07-13T14:25:01.382Z,3.9
2018-07-13T14:36:02.399Z,4.4
2018-07-13T14:41:01.445Z,4.6
2018-07-13T14:46:01.381Z,5.0
2018-07-13T14:51:01.511Z,4.9
2018-07-13T14:56:01.588Z,5.1
2018-07-13T15:01:01.402Z,5.0
2018-07-13T15:06:01.890Z,5.4
2018-07-13T15:11:01.444Z,5.2
2018-07-13T15:16:01.374Z,5.0
2018-07-13T15:21:01.431Z,4.8
2018-07-13T15:26:01.379Z,4.8
2018-07-13T15:31:01.502Z,4.2
2018-07-13T15:36:01.380Z,4.6
2018-07-13T15:41:01.442Z,4.6
2018-07-13T15:46:01.377Z,4.9
2018-07-13T15:51:06.451Z,5.1
2018-07-13T16:06:06.437Z,5.4
2018-07-13T16:11:07.397Z,5.7
2018-07-13T16:16:01.437Z,5.6
2018-07-13T16:21:06.375Z,5.6
2018-07-13T16:26:06.381Z,5.8
2018-07-13T16:36:06.450Z,6.0
2018-07-13T16:41:06.579Z,6.1
2018-07-13T16:46:01.402Z,6.3
2018-07-13T16:51:01.501Z,6.3
2018-07-13T16:56:01.441Z,6.1
2018-07-13T17:01:01.379Z,5.6
2018-07-13T17:06:01.382Z,5.4
2018-07-13T17:11:01.443Z,5.2
2018-07-13T17:16:01.384Z,4.7
2018-07-13T17:21:01.515Z,4.9
2018-07-13T17:26:01.380Z,4.8
2018-07-13T17:31:01.383Z,4.8
2018-07-13T17:41:01.444Z,4.8
2018-07-13T17:46:01.383Z,4.6
2018-07-13T17:51:01.516Z,4.8
2018-07-13T17:57:06.396Z,5.2
2018-07-13T18:02:06.443Z,5.6
2018-07-13T18:07:07.406Z,5.6
2018-07-13T18:12:06.448Z,5.8
2018-07-13T18:17:01.395Z,5.7
2018-07-13T18:22:01.444Z,5.8
2018-07-13T18:27:01.392Z,6.0
2018-07-13T18:32:01.584Z,6.4
2018-07-13T18:42:01.537Z,6.4
2018-07-13T18:47:01.415Z,6.5
2018-07-13T18:52:01.379Z,6.4
2018-07-13T18:57:01.385Z,6.2
2018-07-13T19:02:01.444Z,6.4
2018-07-13T19:07:01.388Z,6.6
2018-07-13T19:12:01.508Z,6.5
2018-07-13T19:17:01.442Z,6.4
2018-07-13T19:22:01.442Z,6.4
2018-07-13T19:27:01.383Z,6.2
2018-07-13T19:32:01.447Z,6.2
2018-07-13T19:37:01.388Z,6.3
2018-07-13T19:47:01.450Z,6.3
2018-07-13T19:52:01.501Z,6.5
2018-07-13T19:57:01.734Z,6.4
2018-07-13T20:02:01.447Z,6.0
2018-07-13T20:07:01.371Z,6.0
2018-07-13T20:12:01.389Z,6.0
2018-07-13T20:22:01.519Z,5.5
2018-07-13T20:27:01.386Z,5.7
2018-07-13T20:32:01.548Z,5.7
2018-07-13T20:37:01.374Z,5.6
2018-07-13T20:42:01.441Z,6.3
2018-07-13T20:52:01.380Z,6.3
2018-07-13T20:57:01.379Z,6.1
2018-07-13T21:02:01.386Z,6.3
2018-07-13T21:07:01.382Z,6.1
2018-07-13T21:12:01.443Z,6.4
2018-07-13T21:17:06.376Z,6.3
2018-07-13T21:22:01.371Z,6.5
2018-07-13T21:27:01.838Z,6.5
2018-07-13T21:32:01.508Z,6.5
2018-07-13T21:37:01.374Z,6.5
2018-07-13T21:42:01.451Z,6.4
2018-07-13T21:47:01.385Z,6.3
2018-07-13T21:52:01.702Z,6.3
2018-07-13T21:57:01.374Z,5.8
2018-07-13T22:02:01.439Z,5.6
2018-07-13T22:17:01.484Z,5.3
2018-07-13T22:22:01.467Z,5.4
2018-07-13T22:27:01.382Z,5.5
2018-07-13T22:32:01.452Z,5.5
2018-07-13T22:37:01.366Z,5.0
2018-07-13T22:42:01.381Z,4.6
2018-07-13T22:47:01.368Z,3.9
2018-07-13T22:52:01.502Z,3.4
2018-07-13T22:57:01.380Z,3.0
2018-07-13T23:02:06.431Z,3.2
2018-07-13T23:07:01.382Z,3.2
2018-07-13T23:17:01.451Z,3.4
2018-07-13T23:22:01.495Z,3.6
2018-07-13T23:27:01.384Z,3.2
2018-07-13T23:32:01.436Z,3.0
2018-07-13T23:37:01.437Z,3.0
2018-07-13T23:42:01.442Z,3.0
2018-07-13T23:47:01.369Z,2.8
2018-07-13T23:52:01.509Z,2.8
2018-07-13T23:57:01.379Z,2.8
