createdAt,value
2018-06-03T00:02:06.588Z,101424
2018-06-03T00:06:58.117Z,101424
2018-06-03T00:11:50.360Z,101420
2018-06-03T00:16:42.685Z,101419
2018-06-03T00:21:42.159Z,101418
2018-06-03T00:26:33.684Z,101412
2018-06-03T00:31:25.215Z,101412
2018-06-03T00:36:35.137Z,101414
2018-06-03T00:41:26.631Z,101413
2018-06-03T00:46:18.150Z,101410
2018-06-03T00:51:09.695Z,101407
2018-06-03T00:56:01.210Z,101417
2018-06-03T01:00:53.458Z,101413
2018-06-03T01:05:45.721Z,101413
2018-06-03T01:10:37.239Z,101411
2018-06-03T01:15:29.493Z,101405
2018-06-03T01:20:21.754Z,101400
2018-06-03T01:25:14.041Z,101397
2018-06-03T01:30:05.585Z,101390
2018-06-03T01:34:57.070Z,101393
2018-06-03T01:39:49.340Z,101393
2018-06-03T01:44:40.874Z,101389
2018-06-03T01:49:32.408Z,101387
2018-06-03T01:54:23.923Z,101389
2018-06-03T01:59:16.800Z,101382
2018-06-03T02:04:08.319Z,101382
2018-06-03T02:09:00.600Z,101378
2018-06-03T02:13:52.131Z,101376
2018-06-03T02:18:43.631Z,101369
2018-06-03T02:23:35.894Z,101372
2018-06-03T02:28:28.158Z,101368
2018-06-03T02:33:19.663Z,101369
2018-06-03T02:38:11.930Z,101357
2018-06-03T02:43:04.268Z,101358
2018-06-03T02:47:56.529Z,101363
2018-06-03T02:52:48.795Z,101364
2018-06-03T02:57:40.309Z,101363
2018-06-03T03:02:32.543Z,101361
2018-06-03T03:07:24.050Z,101357
2018-06-03T03:12:15.550Z,101355
2018-06-03T03:17:08.153Z,101360
2018-06-03T03:21:59.677Z,101362
2018-06-03T03:26:51.177Z,101366
2018-06-03T03:31:42.697Z,101367
2018-06-03T03:36:34.243Z,101366
2018-06-03T03:41:25.784Z,101363
2018-06-03T03:46:18.123Z,101368
2018-06-03T03:51:10.375Z,101367
2018-06-03T03:56:01.862Z,101371
2018-06-03T04:00:53.376Z,101369
2018-06-03T04:05:44.921Z,101363
2018-06-03T04:10:36.408Z,101367
2018-06-03T04:15:28.199Z,101369
2018-06-03T04:20:19.781Z,101367
2018-06-03T04:25:12.057Z,101363
2018-06-03T04:30:03.593Z,101360
2018-06-03T04:34:55.091Z,101367
2018-06-03T04:39:47.371Z,101371
2018-06-03T04:44:38.880Z,101378
2018-06-03T04:49:31.141Z,101378
2018-06-03T04:54:22.639Z,101377
2018-06-03T04:59:15.696Z,101389
2018-06-03T05:04:07.215Z,101389
2018-06-03T05:08:58.905Z,101397
2018-06-03T05:13:51.123Z,101400
2018-06-03T05:18:42.724Z,101394
2018-06-03T05:23:34.250Z,101397
2018-06-03T05:28:25.764Z,101402
2018-06-03T05:33:18.018Z,101407
2018-06-03T05:38:10.276Z,101410
2018-06-03T05:43:01.797Z,101403
2018-06-03T05:47:54.058Z,101399
2018-06-03T05:52:45.570Z,101407
2018-06-03T05:57:37.822Z,101409
2018-06-03T06:02:30.115Z,101418
2018-06-03T06:07:21.705Z,101421
2018-06-03T06:12:13.247Z,101416
2018-06-03T06:17:05.538Z,101414
2018-06-03T06:21:57.335Z,101413
2018-06-03T06:26:49.606Z,101410
2018-06-03T06:31:41.893Z,101421
2018-06-03T06:36:33.519Z,101415
2018-06-03T06:41:25.044Z,101414
2018-06-03T06:46:16.574Z,101413
2018-06-03T06:51:08.111Z,101408
2018-06-03T06:55:59.701Z,101418
2018-06-03T07:00:51.295Z,101404
2018-06-03T07:05:42.817Z,101408
2018-06-03T07:10:34.332Z,101408
2018-06-03T07:15:25.843Z,101408
2018-06-03T07:20:17.331Z,101409
2018-06-03T07:25:08.861Z,101421
2018-06-03T07:30:00.407Z,101416
2018-06-03T07:34:51.977Z,101410
2018-06-03T07:39:43.485Z,101404
2018-06-03T07:44:35.075Z,101400
2018-06-03T07:49:28.399Z,101403
2018-06-03T07:54:19.987Z,101404
2018-06-03T07:59:12.249Z,101396
2018-06-03T08:04:03.848Z,101402
2018-06-03T08:08:55.379Z,101394
2018-06-03T08:13:46.914Z,101391
2018-06-03T08:18:38.426Z,101381
2018-06-03T08:23:29.914Z,101387
2018-06-03T08:28:21.429Z,101370
2018-06-03T08:33:13.677Z,101375
2018-06-03T08:38:06.065Z,101384
2018-06-03T08:42:57.555Z,101385
2018-06-03T08:47:49.099Z,101383
2018-06-03T08:52:41.347Z,101390
2018-06-03T08:57:32.872Z,101380
2018-06-03T09:02:24.390Z,101386
2018-06-03T09:07:15.898Z,101367
2018-06-03T09:12:38.480Z,101365.00
2018-06-03T09:17:31.767Z,101365.00
2018-06-03T09:22:25.072Z,101349.00
2018-06-03T09:27:18.214Z,101357.00
2018-06-03T09:32:11.502Z,101345.00
2018-06-03T09:37:04.779Z,101342.00
2018-06-03T09:41:58.090Z,101349.00
2018-06-03T09:46:51.390Z,101348.00
2018-06-03T09:51:44.647Z,101351.00
2018-06-03T09:56:38.042Z,101342.00
2018-06-03T10:01:31.332Z,101344.00
2018-06-03T10:06:24.609Z,101335.00
2018-06-03T10:11:17.894Z,101333.00
2018-06-03T10:16:11.329Z,101332.00
2018-06-03T10:21:04.606Z,101328.00
2018-06-03T10:25:57.901Z,101335.00
2018-06-03T10:30:51.178Z,101330.00
2018-06-03T10:35:44.500Z,101330.00
2018-06-03T10:40:37.842Z,101328.00
2018-06-03T10:45:31.025Z,101329.00
2018-06-03T10:50:24.340Z,101325.00
2018-06-03T10:55:17.666Z,101324.00
2018-06-03T11:00:10.993Z,101318.00
2018-06-03T11:05:04.402Z,101308.00
2018-06-03T11:09:57.736Z,101305.00
2018-06-03T11:14:51.048Z,101300.00
2018-06-03T11:19:44.378Z,101302.00
2018-06-03T11:24:37.592Z,101295.00
2018-06-03T11:29:30.909Z,101296.00
2018-06-03T11:34:24.280Z,101297.00
2018-06-03T11:39:17.522Z,101286.00
2018-06-03T11:44:10.812Z,101282.00
2018-06-03T11:49:04.111Z,101284.00
2018-06-03T11:53:57.379Z,101279.00
2018-06-03T11:58:52.307Z,101281.00
2018-06-03T12:03:45.668Z,101280.00
2018-06-03T12:08:39.135Z,101279.00
2018-06-03T12:13:32.472Z,101274.00
2018-06-03T12:18:25.828Z,101279.00
2018-06-03T12:23:19.125Z,101279.00
2018-06-03T12:28:12.401Z,101274.00
2018-06-03T12:33:05.714Z,101269.00
2018-06-03T12:37:59.013Z,101271.00
2018-06-03T12:42:52.216Z,101269.00
2018-06-03T12:47:45.406Z,101267.00
2018-06-03T12:52:38.720Z,101264.00
2018-06-03T12:57:32.001Z,101256.00
2018-06-03T13:02:25.357Z,101256.00
2018-06-03T13:07:18.647Z,101252.00
2018-06-03T13:12:11.943Z,101254.00
2018-06-03T13:17:05.274Z,101245.00
2018-06-03T13:21:58.547Z,101240.00
2018-06-03T13:26:52.037Z,101234.00
2018-06-03T13:31:45.603Z,101234.00
2018-06-03T13:36:38.899Z,101220.00
2018-06-03T13:41:32.196Z,101214.00
2018-06-03T13:46:25.519Z,101212.00
2018-06-03T13:51:18.809Z,101205.00
2018-06-03T13:56:12.078Z,101188.00
2018-06-03T14:01:05.408Z,101180.00
2018-06-03T14:05:58.746Z,101170.00
2018-06-03T14:10:52.002Z,101179.00
2018-06-03T14:15:45.254Z,101165.00
2018-06-03T14:20:38.490Z,101155.00
2018-06-03T14:25:31.798Z,101157.00
2018-06-03T14:30:25.105Z,101156.00
2018-06-03T14:35:18.387Z,101149.00
2018-06-03T14:40:11.701Z,101145.00
2018-06-03T14:45:05.012Z,101135.00
2018-06-03T14:49:58.307Z,101129.00
2018-06-03T14:54:51.606Z,101117.00
2018-06-03T14:59:44.822Z,101112.00
2018-06-03T15:04:38.126Z,101108.00
2018-06-03T15:09:31.395Z,101100.00
2018-06-03T15:14:24.660Z,101091.00
2018-06-03T15:19:17.966Z,101094.00
2018-06-03T15:24:11.290Z,101088.00
2018-06-03T15:29:04.674Z,101081.00
2018-06-03T15:33:57.993Z,101081.00
2018-06-03T15:38:51.281Z,101072.00
2018-06-03T15:43:44.621Z,101069.00
2018-06-03T15:48:37.900Z,101068.00
2018-06-03T15:53:31.133Z,101062.00
2018-06-03T15:58:24.393Z,101062.00
2018-06-03T16:03:17.782Z,101059.00
2018-06-03T16:08:10.942Z,101054.00
2018-06-03T16:13:04.288Z,101041.00
2018-06-03T16:17:57.572Z,101038.00
2018-06-03T16:22:50.905Z,101041.00
2018-06-03T16:27:44.164Z,101040.00
2018-06-03T16:32:37.414Z,101033.00
2018-06-03T16:37:30.708Z,101030.00
2018-06-03T16:42:23.981Z,101034.00
2018-06-03T16:47:17.257Z,101022.00
2018-06-03T16:52:10.550Z,101025.00
2018-06-03T16:57:03.969Z,101029.00
2018-06-03T17:01:57.321Z,101021.00
2018-06-03T17:06:50.753Z,101019.00
2018-06-03T17:11:44.235Z,101018.00
2018-06-03T17:16:37.558Z,101017.00
2018-06-03T17:21:30.959Z,101009.00
2018-06-03T17:26:24.279Z,101008.00
2018-06-03T17:31:17.516Z,101014.00
2018-06-03T17:36:10.823Z,101021.00
2018-06-03T17:41:04.338Z,101011.00
2018-06-03T17:45:57.667Z,101017.00
2018-06-03T17:50:51.321Z,101015.00
2018-06-03T17:55:45.234Z,101009.00
2018-06-03T18:00:38.525Z,100996.00
2018-06-03T18:05:32.202Z,101009.00
2018-06-03T18:10:25.477Z,101006.00
2018-06-03T18:15:20.270Z,101003.00
2018-06-03T18:20:13.674Z,101004.00
2018-06-03T18:25:06.953Z,100996.00
2018-06-03T18:30:00.269Z,100993.00
2018-06-03T18:34:53.441Z,100986.00
2018-06-03T18:39:46.643Z,100984.00
2018-06-03T18:44:39.952Z,100985.00
2018-06-03T18:49:33.425Z,100991.00
2018-06-03T18:54:26.733Z,100986.00
2018-06-03T18:59:20.062Z,100993.00
2018-06-03T19:04:13.486Z,100998.00
2018-06-03T19:09:07.492Z,100998.00
2018-06-03T19:14:00.713Z,100998.00
2018-06-03T19:18:54.060Z,100999.00
2018-06-03T19:23:47.389Z,101005.00
2018-06-03T19:28:40.736Z,101002.00
2018-06-03T19:33:34.085Z,101008.00
2018-06-03T19:38:27.365Z,101008.00
2018-06-03T19:43:20.757Z,101014.00
2018-06-03T19:48:14.254Z,101014.00
2018-06-03T19:53:07.609Z,101021.00
2018-06-03T19:58:00.896Z,101023.00
2018-06-03T20:02:54.225Z,101029.00
2018-06-03T20:07:47.542Z,101020.00
2018-06-03T20:12:40.873Z,101017.00
2018-06-03T20:17:34.294Z,101008.00
2018-06-03T20:22:27.610Z,101026.00
2018-06-03T20:27:20.949Z,101026.00
2018-06-03T20:32:14.366Z,101031.00
2018-06-03T20:37:07.688Z,101026.00
2018-06-03T20:42:01.090Z,101028.00
2018-06-03T20:46:54.589Z,101026.00
2018-06-03T20:51:47.909Z,101019.00
2018-06-03T20:56:41.075Z,101026.00
2018-06-03T21:01:34.691Z,101026.00
2018-06-03T21:06:27.991Z,101030.00
2018-06-03T21:11:21.368Z,101032.00
2018-06-03T21:16:14.711Z,101026.00
2018-06-03T21:21:08.008Z,101027.00
2018-06-03T21:26:01.301Z,101026.00
2018-06-03T21:30:54.606Z,101024.00
2018-06-03T21:35:47.864Z,101027.00
2018-06-03T21:40:41.152Z,101026.00
2018-06-03T21:45:34.400Z,101021.00
2018-06-03T21:50:27.707Z,101019.00
2018-06-03T21:55:20.957Z,101016.00
2018-06-03T22:00:14.231Z,101011.00
2018-06-03T22:05:07.571Z,101008.00
2018-06-03T22:10:00.844Z,101005.00
2018-06-03T22:14:54.178Z,101008.00
2018-06-03T22:19:50.050Z,101005.00
2018-06-03T22:24:43.348Z,101004.00
2018-06-03T22:29:36.655Z,101001.00
2018-06-03T22:34:29.950Z,101003.00
2018-06-03T22:39:23.258Z,101001.00
2018-06-03T22:44:16.553Z,101003.00
2018-06-03T22:49:09.833Z,100999.00
2018-06-03T22:54:03.135Z,100995.00
2018-06-03T22:58:56.420Z,100992.00
2018-06-03T23:03:49.775Z,100992.00
2018-06-03T23:08:43.084Z,100991.00
2018-06-03T23:13:36.263Z,100993.00
2018-06-03T23:18:29.415Z,100994.00
2018-06-03T23:23:22.742Z,100996.00
2018-06-03T23:28:15.994Z,100997.00
2018-06-03T23:33:09.302Z,100997.00
2018-06-03T23:38:02.554Z,100995.00
2018-06-03T23:42:55.840Z,100990.00
2018-06-03T23:47:49.084Z,100991.00
2018-06-03T23:52:42.237Z,100990.00
2018-06-03T23:57:35.487Z,100988.00
