createdAt,value
2018-11-20T00:00:02.210Z,0.00
2018-11-20T00:01:02.247Z,0.00
2018-11-20T00:02:02.273Z,0.00
2018-11-20T00:03:02.309Z,0.00
2018-11-20T00:04:02.345Z,0.00
2018-11-20T00:05:02.398Z,0.00
2018-11-20T00:06:02.412Z,0.00
2018-11-20T00:07:02.446Z,0.00
2018-11-20T00:08:02.481Z,0.00
2018-11-20T00:09:02.516Z,0.00
2018-11-20T00:10:02.553Z,0.00
2018-11-20T00:11:02.591Z,0.00
2018-11-20T00:12:02.621Z,0.00
2018-11-20T00:13:02.657Z,0.00
2018-11-20T00:14:02.689Z,0.00
2018-11-20T00:15:02.726Z,0.00
2018-11-20T00:16:02.759Z,0.00
2018-11-20T00:17:02.794Z,0.00
2018-11-20T00:18:02.831Z,0.00
2018-11-20T00:19:02.863Z,0.00
2018-11-20T00:20:02.898Z,0.00
2018-11-20T00:21:03.044Z,0.00
2018-11-20T00:22:02.967Z,0.00
2018-11-20T00:23:03.007Z,0.00
2018-11-20T00:24:03.036Z,0.00
2018-11-20T00:25:03.077Z,0.00
2018-11-20T00:26:03.104Z,0.00
2018-11-20T00:27:03.139Z,0.00
2018-11-20T00:28:03.174Z,0.00
2018-11-20T00:29:03.211Z,0.00
2018-11-20T00:30:03.246Z,0.00
2018-11-20T00:31:03.278Z,0.00
2018-11-20T00:32:03.319Z,0.00
2018-11-20T00:33:03.349Z,0.00
2018-11-20T00:34:03.384Z,0.00
2018-11-20T00:35:03.415Z,0.00
2018-11-20T00:36:03.450Z,0.00
2018-11-20T00:37:03.485Z,0.00
2018-11-20T00:38:03.529Z,0.00
2018-11-20T00:39:03.567Z,0.00
2018-11-20T00:40:03.749Z,0.00
2018-11-20T00:41:03.624Z,0.00
2018-11-20T00:42:03.658Z,0.00
2018-11-20T00:43:03.697Z,0.00
2018-11-20T00:44:03.733Z,0.00
2018-11-20T00:45:03.764Z,0.00
2018-11-20T00:46:03.798Z,0.00
2018-11-20T00:47:03.832Z,0.00
2018-11-20T00:48:03.871Z,0.00
2018-11-20T00:49:03.950Z,0.00
2018-11-20T00:50:03.990Z,0.00
2018-11-20T00:51:03.970Z,0.00
2018-11-20T00:52:04.005Z,0.00
2018-11-20T00:53:04.045Z,0.00
2018-11-20T00:54:04.075Z,0.00
2018-11-20T00:55:04.110Z,0.00
2018-11-20T00:56:04.147Z,0.00
2018-11-20T00:57:04.186Z,0.00
2018-11-20T00:58:04.217Z,0.00
2018-11-20T00:59:04.247Z,0.00
2018-11-20T01:00:04.282Z,0.00
2018-11-20T01:01:04.317Z,0.00
2018-11-20T01:02:04.355Z,0.00
2018-11-20T01:03:04.391Z,0.00
2018-11-20T01:04:04.423Z,0.00
2018-11-20T01:05:04.460Z,0.00
2018-11-20T01:06:04.493Z,0.00
2018-11-20T01:07:04.576Z,0.00
2018-11-20T01:08:04.633Z,0.00
2018-11-20T01:09:04.599Z,0.00
2018-11-20T01:10:04.631Z,0.00
2018-11-20T01:11:04.664Z,0.00
2018-11-20T01:12:04.718Z,0.00
2018-11-20T01:13:04.745Z,0.00
2018-11-20T01:14:04.773Z,0.00
2018-11-20T01:15:04.800Z,0.00
2018-11-20T01:16:04.837Z,0.00
2018-11-20T01:17:04.868Z,0.00
2018-11-20T01:18:04.902Z,0.00
2018-11-20T01:19:05.105Z,0.00
2018-11-20T01:20:04.974Z,0.00
2018-11-20T01:21:05.014Z,0.00
2018-11-20T01:22:05.042Z,0.00
2018-11-20T01:23:05.081Z,0.00
2018-11-20T01:24:05.113Z,0.00
2018-11-20T01:25:05.147Z,0.00
2018-11-20T01:26:05.240Z,0.00
2018-11-20T01:27:05.216Z,0.00
2018-11-20T01:28:05.250Z,0.00
2018-11-20T01:29:05.285Z,0.00
2018-11-20T01:30:05.321Z,0.00
2018-11-20T01:31:05.354Z,0.00
2018-11-20T01:32:05.390Z,0.00
2018-11-20T01:33:05.424Z,0.00
2018-11-20T01:34:05.457Z,0.00
2018-11-20T01:35:05.496Z,0.00
2018-11-20T01:36:05.527Z,0.00
2018-11-20T01:37:05.571Z,0.00
2018-11-20T01:38:05.596Z,0.00
2018-11-20T01:39:05.634Z,0.00
2018-11-20T01:40:05.669Z,0.00
2018-11-20T01:41:05.702Z,0.00
2018-11-20T01:42:05.737Z,0.00
2018-11-20T01:43:05.769Z,0.00
2018-11-20T01:44:05.809Z,0.00
2018-11-20T01:45:05.844Z,0.00
2018-11-20T01:46:05.874Z,0.00
2018-11-20T01:47:05.912Z,0.00
2018-11-20T01:48:05.945Z,0.00
2018-11-20T01:49:06.025Z,0.00
2018-11-20T01:50:06.014Z,0.00
2018-11-20T01:51:06.049Z,0.00
2018-11-20T01:52:06.081Z,0.00
2018-11-20T01:53:06.118Z,0.00
2018-11-20T01:54:06.152Z,0.00
2018-11-20T01:55:06.288Z,0.00
2018-11-20T01:56:06.221Z,0.00
2018-11-20T01:57:06.257Z,0.00
2018-11-20T01:58:06.293Z,0.00
2018-11-20T01:59:06.326Z,0.00
2018-11-20T02:00:06.362Z,0.00
2018-11-20T02:01:06.395Z,0.00
2018-11-20T02:02:06.430Z,0.00
2018-11-20T02:03:06.465Z,0.00
2018-11-20T02:04:06.569Z,0.00
2018-11-20T02:05:06.534Z,0.00
2018-11-20T02:06:06.571Z,0.00
2018-11-20T02:07:06.611Z,0.00
2018-11-20T02:08:06.641Z,0.00
2018-11-20T02:09:06.673Z,0.00
2018-11-20T02:10:06.713Z,0.00
2018-11-20T02:11:06.740Z,0.00
2018-11-20T02:12:06.778Z,0.00
2018-11-20T02:13:06.811Z,0.00
2018-11-20T02:14:06.846Z,0.00
2018-11-20T02:15:06.880Z,0.00
2018-11-20T02:16:06.916Z,0.00
2018-11-20T02:17:06.953Z,0.00
2018-11-20T02:18:06.985Z,0.00
2018-11-20T02:19:07.033Z,0.00
2018-11-20T02:20:07.055Z,0.00
2018-11-20T02:21:07.093Z,0.00
2018-11-20T02:22:07.124Z,0.00
2018-11-20T02:23:07.165Z,0.00
2018-11-20T02:24:07.193Z,0.00
2018-11-20T02:25:07.229Z,0.00
2018-11-20T02:26:07.267Z,0.00
2018-11-20T02:27:07.298Z,0.00
2018-11-20T02:28:07.340Z,0.00
2018-11-20T02:29:07.371Z,0.00
2018-11-20T02:30:07.402Z,0.00
2018-11-20T02:31:07.444Z,0.00
2018-11-20T02:32:07.473Z,0.00
2018-11-20T02:33:07.508Z,0.00
2018-11-20T02:34:07.543Z,0.00
2018-11-20T02:35:07.578Z,0.00
2018-11-20T02:36:07.611Z,0.00
2018-11-20T02:37:07.656Z,0.00
2018-11-20T02:38:07.681Z,0.00
2018-11-20T02:39:07.715Z,0.00
2018-11-20T02:40:07.749Z,0.00
2018-11-20T02:41:07.789Z,0.00
2018-11-20T02:42:07.820Z,0.00
2018-11-20T02:43:07.853Z,0.00
2018-11-20T02:44:07.901Z,0.00
2018-11-20T02:45:07.933Z,0.00
2018-11-20T02:46:07.958Z,0.00
2018-11-20T02:47:07.992Z,0.00
2018-11-20T02:48:08.029Z,0.00
2018-11-20T02:49:08.064Z,0.00
2018-11-20T02:50:08.098Z,0.00
2018-11-20T02:51:08.134Z,0.00
2018-11-20T02:52:08.169Z,0.00
2018-11-20T02:53:08.206Z,0.00
2018-11-20T02:54:08.237Z,0.00
2018-11-20T02:55:08.323Z,0.00
2018-11-20T02:56:08.307Z,0.00
2018-11-20T02:57:08.344Z,0.00
2018-11-20T02:58:08.377Z,0.00
2018-11-20T02:59:08.412Z,0.00
2018-11-20T03:00:08.445Z,0.00
2018-11-20T03:01:08.480Z,0.00
2018-11-20T03:02:08.517Z,0.00
2018-11-20T03:03:08.551Z,0.00
2018-11-20T03:04:08.588Z,0.00
2018-11-20T03:05:08.633Z,0.00
2018-11-20T03:06:08.654Z,0.00
2018-11-20T03:07:08.690Z,0.00
2018-11-20T03:08:08.727Z,0.00
2018-11-20T03:09:08.759Z,0.00
2018-11-20T03:10:08.793Z,0.00
2018-11-20T03:11:08.833Z,0.00
2018-11-20T03:12:08.914Z,0.00
2018-11-20T03:13:08.899Z,0.00
2018-11-20T03:14:08.934Z,0.00
2018-11-20T03:15:08.968Z,0.00
2018-11-20T03:16:09.004Z,0.00
2018-11-20T03:17:09.038Z,0.00
2018-11-20T03:18:09.080Z,0.00
2018-11-20T03:19:09.161Z,0.00
2018-11-20T03:20:09.145Z,0.00
2018-11-20T03:21:09.308Z,0.00
2018-11-20T03:22:09.209Z,0.00
2018-11-20T03:23:09.245Z,0.00
2018-11-20T03:24:09.288Z,0.00
2018-11-20T03:25:09.324Z,0.00
2018-11-20T03:26:09.355Z,0.00
2018-11-20T03:27:09.518Z,0.00
2018-11-20T03:28:09.442Z,0.00
2018-11-20T03:29:09.455Z,0.00
2018-11-20T03:30:09.490Z,0.00
2018-11-20T03:31:09.524Z,0.00
2018-11-20T03:32:09.561Z,0.00
2018-11-20T03:33:09.596Z,0.00
2018-11-20T03:34:09.630Z,0.00
2018-11-20T03:35:09.662Z,0.00
2018-11-20T03:36:09.828Z,0.00
2018-11-20T03:37:09.735Z,0.00
2018-11-20T03:38:09.773Z,0.00
2018-11-20T03:39:09.816Z,0.00
2018-11-20T03:40:09.838Z,0.00
2018-11-20T03:41:10.035Z,0.00
2018-11-20T03:42:09.911Z,0.00
2018-11-20T03:43:09.945Z,0.00
2018-11-20T03:44:09.986Z,0.00
2018-11-20T03:45:10.015Z,0.00
2018-11-20T03:46:10.048Z,0.00
2018-11-20T03:47:10.082Z,0.00
2018-11-20T03:48:10.167Z,0.00
2018-11-20T03:49:10.151Z,0.00
2018-11-20T03:50:10.185Z,0.00
2018-11-20T03:51:10.224Z,0.00
2018-11-20T03:52:10.253Z,0.00
2018-11-20T03:53:10.289Z,0.00
2018-11-20T03:54:10.327Z,0.00
2018-11-20T03:55:10.359Z,0.00
2018-11-20T03:56:10.394Z,0.00
2018-11-20T03:57:10.432Z,0.00
2018-11-20T03:58:10.463Z,0.00
2018-11-20T03:59:10.499Z,0.00
2018-11-20T04:00:10.535Z,0.00
2018-11-20T04:01:10.568Z,0.00
2018-11-20T04:02:10.603Z,0.00
2018-11-20T04:03:10.636Z,0.00
2018-11-20T04:04:10.672Z,0.00
2018-11-20T04:05:10.707Z,0.00
2018-11-20T04:06:10.743Z,0.00
2018-11-20T04:07:10.776Z,0.00
2018-11-20T04:08:10.815Z,0.00
2018-11-20T04:09:10.850Z,0.00
2018-11-20T04:10:10.881Z,0.00
2018-11-20T04:11:10.915Z,0.00
2018-11-20T04:12:10.951Z,0.00
2018-11-20T04:13:10.987Z,0.00
2018-11-20T04:14:11.019Z,0.00
2018-11-20T04:15:11.064Z,0.00
2018-11-20T04:16:11.091Z,0.00
2018-11-20T04:17:11.130Z,0.00
2018-11-20T04:18:11.164Z,0.00
2018-11-20T04:19:11.196Z,0.00
2018-11-20T04:20:11.234Z,0.00
2018-11-20T04:21:11.264Z,0.00
2018-11-20T04:22:11.304Z,0.00
2018-11-20T04:23:11.337Z,0.00
2018-11-20T04:24:11.371Z,0.00
2018-11-20T04:25:11.405Z,0.00
2018-11-20T04:26:11.440Z,0.00
2018-11-20T04:27:11.475Z,0.00
2018-11-20T04:28:11.518Z,0.00
2018-11-20T04:29:11.544Z,0.00
2018-11-20T04:30:11.578Z,0.00
2018-11-20T04:31:11.617Z,0.00
2018-11-20T04:32:11.650Z,0.00
2018-11-20T04:33:11.684Z,0.00
2018-11-20T04:34:11.719Z,0.00
2018-11-20T04:35:11.753Z,0.00
2018-11-20T04:36:11.797Z,0.00
2018-11-20T04:37:11.827Z,0.00
2018-11-20T04:38:11.859Z,0.00
2018-11-20T04:39:11.910Z,0.00
2018-11-20T04:40:11.930Z,0.00
2018-11-20T04:41:12.057Z,0.00
2018-11-20T04:42:11.999Z,0.00
2018-11-20T04:43:12.033Z,0.00
2018-11-20T04:44:12.068Z,0.00
2018-11-20T04:45:12.104Z,0.00
2018-11-20T04:46:12.137Z,0.00
2018-11-20T04:47:12.174Z,0.00
2018-11-20T04:48:12.206Z,0.00
2018-11-20T04:49:12.250Z,0.00
2018-11-20T04:50:12.277Z,0.00
2018-11-20T04:51:12.324Z,0.00
2018-11-20T04:52:12.347Z,0.00
2018-11-20T04:53:12.432Z,0.00
2018-11-20T04:54:12.416Z,0.00
2018-11-20T04:55:12.454Z,0.00
2018-11-20T04:56:12.486Z,0.00
2018-11-20T04:57:12.522Z,0.00
2018-11-20T04:58:12.553Z,0.00
2018-11-20T04:59:12.589Z,0.00
2018-11-20T05:00:12.638Z,0.00
2018-11-20T05:01:12.675Z,0.00
2018-11-20T05:02:12.694Z,0.00
2018-11-20T05:03:12.732Z,0.00
2018-11-20T05:04:12.767Z,0.00
2018-11-20T05:05:12.798Z,0.00
2018-11-20T05:06:12.837Z,0.00
2018-11-20T05:07:12.868Z,0.00
2018-11-20T05:08:12.903Z,0.00
2018-11-20T05:09:12.938Z,0.00
2018-11-20T05:10:12.973Z,0.00
2018-11-20T05:11:13.008Z,0.00
2018-11-20T05:12:13.044Z,0.00
2018-11-20T05:13:13.137Z,0.00
2018-11-20T05:14:13.112Z,0.00
2018-11-20T05:15:13.158Z,0.00
2018-11-20T05:16:13.182Z,0.00
2018-11-20T05:17:13.219Z,0.00
2018-11-20T05:18:13.252Z,0.00
2018-11-20T05:19:13.298Z,0.00
2018-11-20T05:20:13.327Z,0.00
2018-11-20T05:21:13.360Z,0.00
2018-11-20T05:22:13.392Z,0.00
2018-11-20T05:23:13.432Z,0.00
2018-11-20T05:24:13.463Z,0.00
2018-11-20T05:25:13.497Z,0.00
2018-11-20T05:26:13.530Z,0.00
2018-11-20T05:27:13.573Z,0.00
2018-11-20T05:28:13.609Z,0.00
2018-11-20T05:29:13.635Z,0.00
2018-11-20T05:30:13.670Z,0.00
2018-11-20T05:31:13.706Z,0.00
2018-11-20T05:32:13.748Z,0.00
2018-11-20T05:33:13.774Z,0.00
2018-11-20T05:34:13.809Z,0.00
2018-11-20T05:35:13.851Z,0.00
2018-11-20T05:36:13.880Z,0.00
2018-11-20T05:37:13.918Z,0.00
2018-11-20T05:38:13.952Z,0.00
2018-11-20T05:39:13.986Z,0.00
2018-11-20T05:40:14.074Z,0.00
2018-11-20T05:41:14.054Z,0.00
2018-11-20T05:42:14.095Z,0.00
2018-11-20T05:43:14.123Z,0.00
2018-11-20T05:44:14.158Z,0.00
2018-11-20T05:45:14.221Z,0.00
2018-11-20T05:46:14.227Z,0.00
2018-11-20T05:47:14.262Z,0.00
2018-11-20T05:48:14.298Z,0.00
2018-11-20T05:49:14.332Z,0.00
2018-11-20T05:50:14.366Z,0.00
2018-11-20T05:51:14.400Z,0.00
2018-11-20T05:52:14.436Z,0.00
2018-11-20T05:53:14.470Z,0.00
2018-11-20T05:54:14.540Z,0.00
2018-11-20T05:55:14.547Z,0.00
2018-11-20T05:56:14.576Z,0.00
2018-11-20T05:57:14.611Z,0.00
2018-11-20T05:58:14.689Z,0.00
2018-11-20T05:59:14.681Z,0.00
2018-11-20T06:00:14.714Z,0.00
2018-11-20T06:01:14.754Z,0.00
2018-11-20T06:02:14.784Z,0.00
2018-11-20T06:03:14.819Z,0.00
2018-11-20T06:04:14.855Z,0.00
2018-11-20T06:05:14.889Z,0.00
2018-11-20T06:06:14.990Z,0.00
2018-11-20T06:07:14.958Z,0.00
2018-11-20T06:08:14.993Z,0.00
2018-11-20T06:09:15.031Z,0.00
2018-11-20T06:10:15.065Z,0.00
2018-11-20T06:11:15.095Z,0.00
2018-11-20T06:12:15.133Z,0.00
2018-11-20T06:13:15.167Z,0.00
2018-11-20T06:14:15.212Z,0.00
2018-11-20T06:15:15.236Z,0.00
2018-11-20T06:16:15.271Z,0.00
2018-11-20T06:17:15.313Z,0.00
2018-11-20T06:18:15.339Z,0.00
2018-11-20T06:19:15.374Z,0.00
2018-11-20T06:20:15.409Z,0.00
2018-11-20T06:21:15.446Z,0.00
2018-11-20T06:22:15.478Z,0.00
2018-11-20T06:23:15.513Z,0.00
2018-11-20T06:24:15.550Z,0.00
2018-11-20T06:25:15.583Z,0.00
2018-11-20T06:26:15.617Z,0.00
2018-11-20T06:27:15.654Z,0.00
2018-11-20T06:28:15.688Z,0.00
2018-11-20T06:29:15.863Z,0.00
2018-11-20T06:30:15.758Z,0.00
2018-11-20T06:31:15.794Z,0.00
2018-11-20T06:32:15.829Z,0.00
2018-11-20T06:33:15.865Z,0.00
2018-11-20T06:34:15.910Z,0.00
2018-11-20T06:35:15.941Z,0.00
2018-11-20T06:36:15.967Z,0.00
2018-11-20T06:37:16.004Z,0.00
2018-11-20T06:38:16.036Z,0.00
2018-11-20T06:39:16.076Z,0.00
2018-11-20T06:40:16.108Z,0.00
2018-11-20T06:41:16.179Z,0.00
2018-11-20T06:42:16.178Z,0.00
2018-11-20T06:43:16.369Z,0.00
2018-11-20T06:44:16.248Z,0.00
2018-11-20T06:45:16.280Z,0.00
2018-11-20T06:46:16.323Z,0.00
2018-11-20T06:47:16.426Z,0.00
2018-11-20T06:48:16.394Z,0.00
2018-11-20T06:49:16.422Z,0.00
2018-11-20T06:50:16.453Z,0.00
2018-11-20T06:51:16.488Z,0.00
2018-11-20T06:52:16.523Z,0.00
2018-11-20T06:53:16.875Z,0.00
2018-11-20T06:54:16.594Z,0.00
2018-11-20T06:55:16.629Z,0.00
2018-11-20T06:56:16.663Z,0.00
2018-11-20T06:57:16.766Z,0.00
2018-11-20T06:58:16.733Z,0.00
2018-11-20T06:59:16.768Z,0.00
2018-11-20T07:00:16.803Z,0.00
2018-11-20T07:01:16.884Z,0.00
2018-11-20T07:02:16.872Z,0.00
2018-11-20T07:03:16.909Z,0.00
2018-11-20T07:04:16.945Z,0.00
2018-11-20T07:05:16.977Z,0.00
2018-11-20T07:06:17.020Z,0.00
2018-11-20T07:07:17.183Z,0.00
2018-11-20T07:08:17.157Z,0.00
2018-11-20T07:09:17.128Z,0.00
2018-11-20T07:10:17.150Z,0.00
2018-11-20T07:11:17.188Z,0.00
2018-11-20T07:12:17.227Z,0.00
2018-11-20T07:13:17.256Z,0.00
2018-11-20T07:14:17.294Z,0.00
2018-11-20T07:15:17.468Z,0.00
2018-11-20T07:16:17.412Z,0.00
2018-11-20T07:17:17.395Z,5.63
2018-11-20T07:18:17.431Z,5.63
2018-11-20T07:19:17.466Z,5.63
2018-11-20T07:20:17.506Z,5.63
2018-11-20T07:21:17.538Z,11.25
2018-11-20T07:22:17.571Z,11.25
2018-11-20T07:23:17.613Z,5.63
2018-11-20T07:24:17.670Z,11.25
2018-11-20T07:25:17.675Z,11.25
2018-11-20T07:26:17.710Z,11.25
2018-11-20T07:27:17.753Z,16.88
2018-11-20T07:28:17.784Z,16.88
2018-11-20T07:29:17.817Z,16.88
2018-11-20T07:30:18.083Z,16.88
2018-11-20T07:31:17.984Z,16.88
2018-11-20T07:32:17.919Z,11.25
2018-11-20T07:33:17.955Z,16.88
2018-11-20T07:34:17.987Z,16.88
2018-11-20T07:35:18.023Z,16.88
2018-11-20T07:36:18.185Z,11.25
2018-11-20T07:37:18.291Z,11.25
2018-11-20T07:38:18.129Z,11.25
2018-11-20T07:39:18.164Z,16.88
2018-11-20T07:40:18.199Z,16.88
2018-11-20T07:41:18.240Z,11.25
2018-11-20T07:42:18.267Z,11.25
2018-11-20T07:43:18.329Z,11.25
2018-11-20T07:44:18.451Z,11.25
2018-11-20T07:45:18.408Z,5.63
2018-11-20T07:46:18.407Z,5.63
2018-11-20T07:47:18.451Z,5.63
2018-11-20T07:48:18.478Z,5.63
2018-11-20T07:49:18.541Z,5.63
2018-11-20T07:50:18.547Z,5.63
2018-11-20T07:51:18.583Z,11.25
2018-11-20T07:52:18.626Z,5.63
2018-11-20T07:53:18.651Z,11.25
2018-11-20T07:54:18.685Z,11.25
2018-11-20T07:55:18.745Z,5.63
2018-11-20T07:56:18.955Z,5.63
2018-11-20T07:57:18.791Z,5.63
2018-11-20T07:58:18.844Z,5.63
2018-11-20T07:59:18.862Z,5.63
2018-11-20T08:00:18.900Z,5.63
2018-11-20T08:01:18.941Z,5.63
2018-11-20T08:02:19.019Z,5.63
2018-11-20T08:03:19.001Z,5.63
2018-11-20T08:04:19.036Z,5.63
2018-11-20T08:05:19.073Z,11.25
2018-11-20T08:06:19.106Z,11.25
2018-11-20T08:07:19.141Z,5.63
2018-11-20T08:08:19.242Z,5.63
2018-11-20T08:09:19.210Z,11.25
2018-11-20T08:10:19.316Z,5.63
2018-11-20T08:11:19.278Z,5.63
2018-11-20T08:12:19.314Z,5.63
2018-11-20T08:13:19.359Z,11.25
2018-11-20T08:14:19.385Z,11.25
2018-11-20T08:15:19.442Z,11.25
2018-11-20T08:16:19.766Z,11.25
2018-11-20T08:17:19.491Z,11.25
2018-11-20T08:18:19.523Z,11.25
2018-11-20T08:19:19.560Z,11.25
2018-11-20T08:20:19.604Z,11.25
2018-11-20T08:21:19.631Z,16.88
2018-11-20T08:22:19.668Z,16.88
2018-11-20T08:23:19.699Z,16.88
2018-11-20T08:24:19.736Z,11.25
2018-11-20T08:25:19.831Z,16.88
2018-11-20T08:26:20.028Z,16.88
2018-11-20T08:27:19.838Z,16.88
2018-11-20T08:28:19.873Z,16.88
2018-11-20T08:29:19.915Z,16.88
2018-11-20T08:30:19.950Z,16.88
2018-11-20T08:31:19.977Z,16.88
2018-11-20T08:32:20.063Z,16.88
2018-11-20T08:33:20.047Z,16.88
2018-11-20T08:34:20.187Z,16.88
2018-11-20T08:35:20.212Z,16.88
2018-11-20T08:36:20.159Z,16.88
2018-11-20T08:37:20.265Z,16.88
2018-11-20T08:38:20.322Z,16.88
2018-11-20T08:39:20.260Z,16.88
2018-11-20T08:40:20.293Z,16.88
2018-11-20T08:41:20.336Z,16.88
2018-11-20T08:42:20.460Z,22.50
2018-11-20T08:43:20.396Z,22.50
2018-11-20T08:44:20.451Z,22.50
2018-11-20T08:45:20.467Z,22.50
2018-11-20T08:46:20.502Z,22.50
2018-11-20T08:47:20.537Z,22.50
2018-11-20T08:48:20.679Z,22.50
2018-11-20T08:49:20.607Z,28.13
2018-11-20T08:50:20.651Z,22.50
2018-11-20T08:51:20.676Z,22.50
2018-11-20T08:52:20.712Z,28.13
2018-11-20T08:53:20.752Z,22.50
2018-11-20T08:54:20.783Z,22.50
2018-11-20T08:55:20.820Z,28.13
2018-11-20T08:56:20.853Z,28.13
2018-11-20T08:57:20.886Z,28.13
2018-11-20T08:58:20.921Z,22.50
2018-11-20T08:59:20.963Z,28.13
2018-11-20T09:00:20.995Z,28.13
2018-11-20T09:01:21.033Z,28.13
2018-11-20T09:02:21.193Z,28.13
2018-11-20T09:03:21.260Z,39.38
2018-11-20T09:04:21.293Z,33.75
2018-11-20T09:05:21.168Z,33.75
2018-11-20T09:06:21.204Z,39.38
2018-11-20T09:07:21.236Z,39.38
2018-11-20T09:08:21.273Z,39.38
2018-11-20T09:09:21.308Z,45.00
2018-11-20T09:10:21.351Z,45.00
2018-11-20T09:11:21.376Z,45.00
2018-11-20T09:12:21.424Z,45.00
2018-11-20T09:13:21.451Z,50.63
2018-11-20T09:14:21.488Z,50.63
2018-11-20T09:15:21.520Z,50.63
2018-11-20T09:16:21.559Z,56.25
2018-11-20T09:17:21.590Z,56.25
2018-11-20T09:18:21.625Z,67.50
2018-11-20T09:19:21.658Z,67.50
2018-11-20T09:20:21.739Z,56.25
2018-11-20T09:21:21.756Z,61.88
2018-11-20T09:22:21.773Z,73.13
2018-11-20T09:23:21.801Z,73.13
2018-11-20T09:24:21.840Z,73.13
2018-11-20T09:25:21.876Z,73.13
2018-11-20T09:26:21.906Z,90.00
2018-11-20T09:27:21.941Z,84.38
2018-11-20T09:28:21.976Z,73.13
2018-11-20T09:29:22.232Z,84.38
2018-11-20T09:30:22.050Z,84.38
2018-11-20T09:31:22.081Z,84.38
2018-11-20T09:32:22.114Z,95.63
2018-11-20T09:33:22.152Z,106.88
2018-11-20T09:34:22.224Z,118.13
2018-11-20T09:35:22.385Z,112.50
2018-11-20T09:36:22.256Z,106.88
2018-11-20T09:37:22.291Z,106.88
2018-11-20T09:38:22.326Z,118.13
2018-11-20T09:39:22.361Z,118.13
2018-11-20T09:40:22.398Z,106.88
2018-11-20T09:41:22.432Z,112.50
2018-11-20T09:42:22.468Z,118.13
2018-11-20T09:43:22.502Z,135.00
2018-11-20T09:44:22.539Z,135.00
2018-11-20T09:45:22.582Z,101.25
2018-11-20T09:46:22.608Z,95.63
2018-11-20T09:47:22.651Z,118.13
2018-11-20T09:48:22.678Z,118.13
2018-11-20T09:49:22.716Z,90.00
2018-11-20T09:50:22.917Z,78.75
2018-11-20T09:51:22.784Z,78.75
2018-11-20T09:52:22.818Z,67.50
2018-11-20T09:53:22.856Z,78.75
2018-11-20T09:54:22.958Z,78.75
2018-11-20T09:55:22.923Z,78.75
2018-11-20T09:56:22.963Z,78.75
2018-11-20T09:57:23.003Z,78.75
2018-11-20T09:58:23.029Z,78.75
2018-11-20T09:59:23.111Z,78.75
2018-11-20T10:00:23.353Z,67.50
2018-11-20T10:01:23.136Z,61.88
2018-11-20T10:02:23.190Z,61.88
2018-11-20T10:03:23.386Z,50.63
2018-11-20T10:04:23.491Z,56.25
2018-11-20T10:05:23.286Z,45.00
2018-11-20T10:06:23.323Z,39.38
2018-11-20T10:07:23.598Z,56.25
2018-11-20T10:08:23.383Z,50.63
2018-11-20T10:09:23.427Z,61.88
2018-11-20T10:10:23.509Z,61.88
2018-11-20T10:11:23.753Z,61.88
2018-11-20T10:12:23.532Z,67.50
2018-11-20T10:13:23.726Z,61.88
2018-11-20T10:14:23.764Z,56.25
2018-11-20T10:15:23.634Z,50.63
2018-11-20T10:16:23.666Z,61.88
2018-11-20T10:17:23.698Z,61.88
2018-11-20T10:18:23.764Z,50.63
2018-11-20T10:19:23.769Z,45.00
2018-11-20T10:20:23.808Z,56.25
2018-11-20T10:21:24.054Z,50.63
2018-11-20T10:22:23.907Z,50.63
2018-11-20T10:23:23.952Z,39.38
2018-11-20T10:24:23.947Z,56.25
2018-11-20T10:25:24.115Z,56.25
2018-11-20T10:26:24.080Z,50.63
2018-11-20T10:27:24.125Z,50.63
2018-11-20T10:28:24.087Z,56.25
2018-11-20T10:29:24.122Z,50.63
2018-11-20T10:30:24.159Z,50.63
2018-11-20T10:31:24.194Z,39.38
2018-11-20T10:32:24.327Z,50.63
2018-11-20T10:33:24.263Z,45.00
2018-11-20T10:34:24.332Z,50.63
2018-11-20T10:35:24.335Z,50.63
2018-11-20T10:36:24.412Z,56.25
2018-11-20T10:37:24.412Z,61.88
2018-11-20T10:38:24.437Z,67.50
2018-11-20T10:39:24.470Z,67.50
2018-11-20T10:40:24.576Z,73.13
2018-11-20T10:41:24.547Z,78.75
2018-11-20T10:42:24.576Z,84.38
2018-11-20T10:43:24.662Z,84.38
2018-11-20T10:44:24.646Z,78.75
2018-11-20T10:45:24.799Z,73.13
2018-11-20T10:46:24.744Z,73.13
2018-11-20T10:47:24.751Z,78.75
2018-11-20T10:48:24.795Z,84.38
2018-11-20T10:49:24.821Z,78.75
2018-11-20T10:50:24.855Z,78.75
2018-11-20T10:51:24.892Z,67.50
2018-11-20T10:52:24.969Z,78.75
2018-11-20T10:53:24.962Z,78.75
2018-11-20T10:54:24.999Z,78.75
2018-11-20T10:55:25.034Z,84.38
2018-11-20T10:56:25.071Z,84.38
2018-11-20T10:57:25.103Z,84.38
2018-11-20T10:58:25.142Z,73.13
2018-11-20T10:59:25.178Z,56.25
2018-11-20T11:00:25.206Z,67.50
2018-11-20T11:01:25.278Z,78.75
2018-11-20T11:02:25.280Z,73.13
2018-11-20T11:03:25.333Z,67.50
2018-11-20T11:04:25.410Z,61.88
2018-11-20T11:05:25.384Z,67.50
2018-11-20T11:06:25.567Z,67.50
2018-11-20T11:07:25.476Z,73.13
2018-11-20T11:08:25.487Z,67.50
2018-11-20T11:09:25.802Z,67.50
2018-11-20T11:10:25.557Z,78.75
2018-11-20T11:11:25.658Z,73.13
2018-11-20T11:12:25.670Z,61.88
2018-11-20T11:13:25.673Z,61.88
2018-11-20T11:14:25.739Z,61.88
2018-11-20T11:15:25.740Z,50.63
2018-11-20T11:16:25.927Z,50.63
2018-11-20T11:17:25.804Z,61.88
2018-11-20T11:18:26.015Z,61.88
2018-11-20T11:19:25.872Z,50.63
2018-11-20T11:20:25.967Z,67.50
2018-11-20T11:21:25.945Z,61.88
2018-11-20T11:22:25.983Z,56.25
2018-11-20T11:23:26.024Z,73.13
2018-11-20T11:24:26.059Z,67.50
2018-11-20T11:25:26.089Z,61.88
2018-11-20T11:26:26.119Z,67.50
2018-11-20T11:27:26.155Z,67.50
2018-11-20T11:28:26.192Z,67.50
2018-11-20T11:29:26.225Z,67.50
2018-11-20T11:30:26.284Z,61.88
2018-11-20T11:31:26.296Z,45.00
2018-11-20T11:32:26.331Z,50.63
2018-11-20T11:33:28.820Z,61.88
2018-11-20T11:34:26.400Z,56.25
2018-11-20T11:35:26.436Z,56.25
2018-11-20T11:36:26.476Z,50.63
2018-11-20T11:37:26.506Z,50.63
2018-11-20T11:38:26.631Z,50.63
2018-11-20T11:39:26.579Z,56.25
2018-11-20T11:40:26.921Z,50.63
2018-11-20T11:41:26.646Z,56.25
2018-11-20T11:42:26.682Z,56.25
2018-11-20T11:43:28.276Z,56.25
2018-11-20T11:44:26.753Z,56.25
2018-11-20T11:45:26.800Z,61.88
2018-11-20T11:46:26.827Z,61.88
2018-11-20T11:47:26.857Z,61.88
2018-11-20T11:48:26.897Z,67.50
2018-11-20T11:49:26.933Z,67.50
2018-11-20T11:50:26.964Z,78.75
2018-11-20T11:51:26.995Z,90.00
2018-11-20T11:52:27.031Z,90.00
2018-11-20T11:53:27.065Z,90.00
2018-11-20T11:54:27.104Z,90.00
2018-11-20T11:55:27.139Z,90.00
2018-11-20T11:56:27.172Z,84.38
2018-11-20T11:57:27.206Z,78.75
2018-11-20T11:58:27.239Z,84.38
2018-11-20T11:59:27.381Z,84.38
2018-11-20T12:00:27.310Z,84.38
2018-11-20T12:01:27.363Z,84.38
2018-11-20T12:03:27.416Z,73.13
2018-11-20T12:04:27.451Z,73.13
2018-11-20T12:05:27.497Z,67.50
2018-11-20T12:06:27.520Z,61.88
2018-11-20T12:07:27.554Z,61.88
2018-11-20T12:08:27.595Z,61.88
2018-11-20T12:09:27.631Z,61.88
2018-11-20T12:10:27.675Z,61.88
2018-11-20T12:11:27.698Z,61.88
2018-11-20T12:12:27.729Z,61.88
2018-11-20T12:13:27.766Z,56.25
2018-11-20T12:14:27.813Z,56.25
2018-11-20T12:15:27.834Z,50.63
2018-11-20T12:16:27.871Z,50.63
2018-11-20T12:17:28.015Z,56.25
2018-11-20T12:18:27.938Z,50.63
2018-11-20T12:19:27.988Z,50.63
2018-11-20T12:20:28.039Z,50.63
2018-11-20T12:21:28.052Z,50.63
2018-11-20T12:22:28.081Z,50.63
2018-11-20T12:23:28.116Z,50.63
2018-11-20T12:24:29.260Z,56.25
2018-11-20T12:25:28.192Z,50.63
2018-11-20T12:26:28.219Z,61.88
2018-11-20T12:27:28.261Z,61.88
2018-11-20T12:28:28.291Z,61.88
2018-11-20T12:29:28.326Z,61.88
2018-11-20T12:30:28.358Z,61.88
2018-11-20T12:31:28.787Z,61.88
2018-11-20T12:32:28.428Z,67.50
2018-11-20T12:33:28.479Z,61.88
2018-11-20T12:34:28.507Z,61.88
2018-11-20T12:35:33.368Z,61.88
2018-11-20T12:36:30.548Z,61.88
2018-11-20T12:37:28.620Z,61.88
2018-11-20T12:38:28.639Z,67.50
2018-11-20T12:39:28.679Z,67.50
2018-11-20T12:40:28.715Z,67.50
2018-11-20T12:41:28.758Z,73.13
2018-11-20T12:42:28.782Z,73.13
2018-11-20T12:43:28.829Z,73.13
2018-11-20T12:44:28.846Z,73.13
2018-11-20T12:45:28.899Z,73.13
2018-11-20T12:46:28.917Z,78.75
2018-11-20T12:47:28.951Z,78.75
2018-11-20T12:48:28.988Z,78.75
2018-11-20T12:49:30.084Z,78.75
2018-11-20T12:50:29.055Z,78.75
2018-11-20T12:51:29.091Z,78.75
2018-11-20T12:52:29.125Z,84.38
2018-11-20T12:53:29.160Z,84.38
2018-11-20T12:54:29.917Z,84.38
2018-11-20T12:55:29.243Z,84.38
2018-11-20T12:56:29.274Z,90.00
2018-11-20T12:57:29.301Z,84.38
2018-11-20T12:58:29.339Z,90.00
2018-11-20T12:59:29.370Z,90.00
2018-11-20T13:00:29.408Z,90.00
2018-11-20T13:01:29.449Z,90.00
2018-11-20T13:02:29.528Z,84.38
2018-11-20T13:03:30.866Z,84.38
2018-11-20T13:04:29.544Z,84.38
2018-11-20T13:05:29.580Z,78.75
2018-11-20T13:06:29.667Z,84.38
2018-11-20T13:07:29.659Z,84.38
2018-11-20T13:08:31.157Z,78.75