createdAt,value
2019-02-27T00:00:58.106Z,87.13
2019-02-27T00:01:58.115Z,87.40
2019-02-27T00:02:58.095Z,87.03
2019-02-27T00:03:59.811Z,87.24
2019-02-27T00:04:58.083Z,86.93
2019-02-27T00:05:58.055Z,87.13
2019-02-27T00:06:58.073Z,87.24
2019-02-27T00:07:58.050Z,87.13
2019-02-27T00:09:00.494Z,87.09
2019-02-27T00:09:58.007Z,86.88
2019-02-27T00:10:58.026Z,86.78
2019-02-27T00:11:57.998Z,87.19
2019-02-27T00:12:57.983Z,87.30
2019-02-27T00:13:58.562Z,87.40
2019-02-27T00:14:57.956Z,87.30
2019-02-27T00:15:57.960Z,87.09
2019-02-27T00:16:57.933Z,87.30
2019-02-27T00:17:57.927Z,87.30
2019-02-27T00:18:58.911Z,87.19
2019-02-27T00:19:57.939Z,86.36
2019-02-27T00:20:57.893Z,86.68
2019-02-27T00:21:57.953Z,86.36
2019-02-27T00:22:57.872Z,86.47
2019-02-27T00:23:57.875Z,86.36
2019-02-27T00:24:57.905Z,86.36
2019-02-27T00:25:57.871Z,86.78
2019-02-27T00:26:57.841Z,86.88
2019-02-27T00:27:57.867Z,86.57
2019-02-27T00:28:57.845Z,87.30
2019-02-27T00:29:59.434Z,87.40
2019-02-27T00:30:58.777Z,87.30
2019-02-27T00:31:57.764Z,87.40
2019-02-27T00:32:57.833Z,87.30
2019-02-27T00:33:59.940Z,87.19
2019-02-27T00:34:57.746Z,87.19
2019-02-27T00:35:57.737Z,87.40
2019-02-27T00:36:57.704Z,86.99
2019-02-27T00:37:57.715Z,86.99
2019-02-27T00:38:58.467Z,87.09
2019-02-27T00:39:57.702Z,86.88
2019-02-27T00:40:57.678Z,87.19
2019-02-27T00:41:57.664Z,87.19
2019-02-27T00:42:57.642Z,87.30
2019-02-27T00:44:01.076Z,87.71
2019-02-27T00:44:57.646Z,87.51
2019-02-27T00:45:57.639Z,87.71
2019-02-27T00:46:57.621Z,87.19
2019-02-27T00:47:57.591Z,87.61
2019-02-27T00:48:59.328Z,87.30
2019-02-27T00:49:57.579Z,87.40
2019-02-27T00:50:57.611Z,87.19
2019-02-27T00:51:57.549Z,87.40
2019-02-27T00:52:57.544Z,87.19
2019-02-27T00:53:58.320Z,87.30
2019-02-27T00:54:57.531Z,87.19
2019-02-27T00:55:57.557Z,87.09
2019-02-27T00:56:57.506Z,86.85
2019-02-27T00:57:57.492Z,86.95
2019-02-27T00:58:59.888Z,86.78
2019-02-27T00:59:57.460Z,86.95
2019-02-27T01:00:57.464Z,87.30
2019-02-27T01:01:57.454Z,86.85
2019-02-27T01:02:57.422Z,86.68
2019-02-27T01:04:01.046Z,86.12
2019-02-27T01:04:57.397Z,86.26
2019-02-27T01:05:57.392Z,86.22
2019-02-27T01:06:57.422Z,86.02
2019-02-27T01:07:57.365Z,86.02
2019-02-27T01:08:57.362Z,85.91
2019-02-27T01:09:57.347Z,86.22
2019-02-27T01:10:57.336Z,86.02
2019-02-27T01:11:57.365Z,85.91
2019-02-27T01:12:58.111Z,85.71
2019-02-27T01:13:57.296Z,86.02
2019-02-27T01:14:57.284Z,85.50
2019-02-27T01:15:57.296Z,85.60
2019-02-27T01:16:57.286Z,85.71
2019-02-27T01:17:57.963Z,85.71
2019-02-27T01:18:57.246Z,85.91
2019-02-27T01:19:57.235Z,85.71
2019-02-27T01:20:57.229Z,85.50
2019-02-27T01:21:57.217Z,85.60
2019-02-27T01:22:57.242Z,85.71
2019-02-27T01:23:57.202Z,85.91
2019-02-27T01:24:57.178Z,86.02
2019-02-27T01:25:57.198Z,85.60
2019-02-27T01:26:57.168Z,85.74
2019-02-27T01:27:57.176Z,85.64
2019-02-27T01:28:57.190Z,85.53
2019-02-27T01:29:57.134Z,85.74
2019-02-27T01:30:57.123Z,85.85
2019-02-27T01:31:57.621Z,86.05
2019-02-27T01:32:57.128Z,85.95
2019-02-27T01:33:57.094Z,86.26
2019-02-27T01:34:57.160Z,86.26
2019-02-27T01:35:57.979Z,85.60
2019-02-27T01:36:58.053Z,85.43
2019-02-27T01:37:57.051Z,85.53
2019-02-27T01:38:57.040Z,85.64
2019-02-27T01:39:57.030Z,85.74
2019-02-27T01:40:57.007Z,85.53
2019-02-27T01:41:57.940Z,85.78
2019-02-27T01:42:56.978Z,85.43
2019-02-27T01:43:57.064Z,86.16
2019-02-27T01:44:56.957Z,86.05
2019-02-27T01:45:56.945Z,85.99
2019-02-27T01:47:01.891Z,85.99
2019-02-27T01:47:57.952Z,85.88
2019-02-27T01:48:56.918Z,85.99
2019-02-27T01:49:56.899Z,85.88
2019-02-27T01:50:56.898Z,85.88
2019-02-27T01:51:59.203Z,85.05
2019-02-27T01:52:56.890Z,85.78
2019-02-27T01:53:56.855Z,85.30
2019-02-27T01:54:56.873Z,85.20
2019-02-27T01:55:57.002Z,85.57
2019-02-27T01:56:56.823Z,85.51
2019-02-27T01:57:56.824Z,85.82
2019-02-27T01:58:56.843Z,85.61
2019-02-27T01:59:56.804Z,85.82
2019-02-27T02:00:56.830Z,86.03
2019-02-27T02:01:57.520Z,85.93
2019-02-27T02:02:56.759Z,86.07
2019-02-27T02:03:56.756Z,86.07
2019-02-27T02:04:56.741Z,86.13
2019-02-27T02:05:58.815Z,86.38
2019-02-27T02:06:56.718Z,86.17
2019-02-27T02:07:56.714Z,86.07
2019-02-27T02:08:56.718Z,86.17
2019-02-27T02:09:56.683Z,85.65
2019-02-27T02:10:58.897Z,85.65
2019-02-27T02:11:56.683Z,85.75
2019-02-27T02:13:04.192Z,86.11
2019-02-27T02:13:56.658Z,86.21
2019-02-27T02:14:56.628Z,86.11
2019-02-27T02:15:58.097Z,86.00
2019-02-27T02:16:56.610Z,85.80
2019-02-27T02:17:56.589Z,86.42
2019-02-27T02:18:56.621Z,86.21
2019-02-27T02:19:56.581Z,86.15
2019-02-27T02:21:00.736Z,85.80
2019-02-27T02:21:57.553Z,85.94
2019-02-27T02:22:56.539Z,86.04
2019-02-27T02:23:56.521Z,86.25
2019-02-27T02:24:56.516Z,86.15
2019-02-27T02:25:56.524Z,86.57
2019-02-27T02:26:56.554Z,86.67
2019-02-27T02:27:56.500Z,86.29
2019-02-27T02:28:56.493Z,86.35
2019-02-27T02:29:56.467Z,86.71
2019-02-27T02:30:56.472Z,86.40
2019-02-27T02:31:56.460Z,86.81
2019-02-27T02:32:56.507Z,86.57
2019-02-27T02:33:56.417Z,87.65
2019-02-27T02:34:56.502Z,87.65
2019-02-27T02:35:56.401Z,87.12
2019-02-27T02:37:01.387Z,86.96
2019-02-27T02:37:57.377Z,87.12
2019-02-27T02:38:56.403Z,87.48
2019-02-27T02:39:56.365Z,87.43
2019-02-27T02:40:56.369Z,87.16
2019-02-27T02:41:56.378Z,87.27
2019-02-27T02:43:02.098Z,87.37
2019-02-27T02:43:57.315Z,87.10
2019-02-27T02:44:57.525Z,87.79
2019-02-27T02:45:56.293Z,87.58
2019-02-27T02:46:56.300Z,87.58
2019-02-27T02:47:56.850Z,87.62
2019-02-27T02:48:56.260Z,87.93
2019-02-27T02:49:56.254Z,87.73
2019-02-27T02:50:56.256Z,88.14
2019-02-27T02:51:56.231Z,87.83
2019-02-27T02:52:56.214Z,87.93
2019-02-27T02:54:00.534Z,87.83
2019-02-27T02:54:57.197Z,87.83
2019-02-27T02:55:56.206Z,87.62
2019-02-27T02:57:00.148Z,88.04
2019-02-27T02:57:57.146Z,87.62
2019-02-27T02:58:56.151Z,87.93
2019-02-27T02:59:59.457Z,87.97
2019-02-27T03:00:56.152Z,87.62
2019-02-27T03:01:56.123Z,87.66
2019-02-27T03:02:57.623Z,87.45
2019-02-27T03:03:56.097Z,87.49
2019-02-27T03:04:56.083Z,87.14
2019-02-27T03:05:59.764Z,87.55
2019-02-27T03:06:56.055Z,87.66
2019-02-27T03:07:56.036Z,88.08
2019-02-27T03:08:56.308Z,87.66
2019-02-27T03:09:56.063Z,88.39
2019-02-27T03:10:56.003Z,88.22
2019-02-27T03:11:55.996Z,87.60
2019-02-27T03:12:55.989Z,88.01
2019-02-27T03:13:55.983Z,88.32
2019-02-27T03:14:55.975Z,88.22
2019-02-27T03:15:55.958Z,88.22
2019-02-27T03:16:55.954Z,88.22
2019-02-27T03:17:55.933Z,88.47
2019-02-27T03:18:55.970Z,88.47
2019-02-27T03:19:55.910Z,88.78
2019-02-27T03:20:55.910Z,88.78
2019-02-27T03:21:55.893Z,88.89
2019-02-27T03:22:55.894Z,89.34
2019-02-27T03:23:55.863Z,89.41
2019-02-27T03:24:55.855Z,89.66
2019-02-27T03:25:55.853Z,90.14
2019-02-27T03:26:55.871Z,89.97
2019-02-27T03:27:55.822Z,89.76
2019-02-27T03:28:55.814Z,89.56
2019-02-27T03:29:55.799Z,89.66
2019-02-27T03:30:55.830Z,89.97
2019-02-27T03:31:59.811Z,89.76
2019-02-27T03:32:55.786Z,89.87
2019-02-27T03:34:05.626Z,90.18
2019-02-27T03:34:56.753Z,90.08
2019-02-27T03:35:55.731Z,89.87
2019-02-27T03:36:55.734Z,89.97
2019-02-27T03:37:55.723Z,89.97
2019-02-27T03:38:58.662Z,90.08
2019-02-27T03:39:55.685Z,90.08
2019-02-27T03:40:55.692Z,90.08
2019-02-27T03:41:59.439Z,90.01
2019-02-27T03:42:55.665Z,90.01
2019-02-27T03:43:55.649Z,90.12
2019-02-27T03:44:57.022Z,89.91
2019-02-27T03:45:55.619Z,89.81
2019-02-27T03:46:55.620Z,89.70
2019-02-27T03:47:55.604Z,89.91
2019-02-27T03:48:55.592Z,89.70
2019-02-27T03:49:55.592Z,89.91
2019-02-27T03:50:55.564Z,89.81
2019-02-27T03:51:59.910Z,89.49
2019-02-27T03:52:55.558Z,89.91
2019-02-27T03:53:55.537Z,89.70
2019-02-27T03:54:58.077Z,89.95
2019-02-27T03:55:55.577Z,90.26
2019-02-27T03:56:55.515Z,89.70
2019-02-27T03:57:56.134Z,90.16
2019-02-27T03:58:55.480Z,89.74
2019-02-27T03:59:55.479Z,89.95
2019-02-27T04:00:55.467Z,90.16
2019-02-27T04:01:55.444Z,89.95
2019-02-27T04:02:55.454Z,89.95
2019-02-27T04:03:55.500Z,89.74
2019-02-27T04:04:55.439Z,89.95
2019-02-27T04:05:55.412Z,89.95
2019-02-27T04:06:56.299Z,90.06
2019-02-27T04:07:55.396Z,90.41
2019-02-27T04:08:55.386Z,90.06
2019-02-27T04:09:56.404Z,90.47
2019-02-27T04:10:55.355Z,90.31
2019-02-27T04:11:55.338Z,89.95
2019-02-27T04:12:55.326Z,90.47
2019-02-27T04:13:55.331Z,90.41
2019-02-27T04:14:55.301Z,90.52
2019-02-27T04:15:55.321Z,90.62
2019-02-27T04:16:55.297Z,90.41
2019-02-27T04:17:55.269Z,90.41
2019-02-27T04:18:55.295Z,90.41
2019-02-27T04:19:55.252Z,90.83
2019-02-27T04:20:55.242Z,90.83
2019-02-27T04:22:00.502Z,90.41
2019-02-27T04:22:56.214Z,90.62
2019-02-27T04:23:55.247Z,91.03
2019-02-27T04:24:56.907Z,90.62
2019-02-27T04:25:55.191Z,90.52
2019-02-27T04:26:55.191Z,90.93
2019-02-27T04:27:56.208Z,91.08
2019-02-27T04:28:55.150Z,90.77
2019-02-27T04:29:55.570Z,90.77
2019-02-27T04:30:55.131Z,90.97
2019-02-27T04:31:55.127Z,91.39
2019-02-27T04:32:55.108Z,91.71
2019-02-27T04:33:59.853Z,91.60
2019-02-27T04:34:56.121Z,91.50
2019-02-27T04:35:55.074Z,91.81
2019-02-27T04:36:55.064Z,91.39
2019-02-27T04:37:55.055Z,91.91
2019-02-27T04:38:55.037Z,91.71
2019-02-27T04:39:55.081Z,91.60
2019-02-27T04:40:55.024Z,91.81
2019-02-27T04:41:54.998Z,92.23
2019-02-27T04:42:57.036Z,92.06
2019-02-27T04:43:54.996Z,92.06
2019-02-27T04:44:54.993Z,92.16
2019-02-27T04:45:54.979Z,92.06
2019-02-27T04:46:55.600Z,92.02
2019-02-27T04:47:54.933Z,92.06
2019-02-27T04:48:54.944Z,92.06
2019-02-27T04:49:54.923Z,91.85
2019-02-27T04:50:54.926Z,91.96
2019-02-27T04:51:54.891Z,92.13
2019-02-27T04:52:57.697Z,92.06
2019-02-27T04:53:54.881Z,92.38
2019-02-27T04:54:54.855Z,92.16
2019-02-27T04:55:54.861Z,92.06
2019-02-27T04:56:55.090Z,92.48
2019-02-27T04:57:54.831Z,92.06
2019-02-27T04:58:54.829Z,91.96
2019-02-27T04:59:54.813Z,91.96
2019-02-27T05:00:59.161Z,92.06
2019-02-27T05:01:54.829Z,92.16
2019-02-27T05:02:54.770Z,92.16
2019-02-27T05:03:54.756Z,92.06
2019-02-27T05:04:54.757Z,92.06
2019-02-27T05:05:54.745Z,92.06
2019-02-27T05:06:54.763Z,92.06
2019-02-27T05:07:54.963Z,92.00
2019-02-27T05:08:54.723Z,91.75
2019-02-27T05:09:54.698Z,91.54
2019-02-27T05:10:54.747Z,91.96
2019-02-27T05:11:54.702Z,91.96
2019-02-27T05:12:54.697Z,91.75
2019-02-27T05:13:54.869Z,91.22
2019-02-27T05:14:54.652Z,92.10
2019-02-27T05:15:54.644Z,91.27
2019-02-27T05:16:54.619Z,92.00
2019-02-27T05:17:55.613Z,92.00
2019-02-27T05:18:54.643Z,92.00
2019-02-27T05:19:54.586Z,91.16
2019-02-27T05:20:54.582Z,91.27
2019-02-27T05:21:54.594Z,91.79
2019-02-27T05:22:54.562Z,91.79
2019-02-27T05:23:54.539Z,91.47
2019-02-27T05:24:54.561Z,92.00
2019-02-27T05:25:54.515Z,91.69
2019-02-27T05:26:54.520Z,92.00
2019-02-27T05:27:54.526Z,92.10
2019-02-27T05:28:54.504Z,92.00
2019-02-27T05:29:54.470Z,93.15
2019-02-27T05:30:54.468Z,93.26
2019-02-27T05:31:54.448Z,93.15
2019-02-27T05:32:54.465Z,92.98
2019-02-27T05:33:54.464Z,93.04
2019-02-27T05:34:54.435Z,92.98
2019-02-27T05:35:56.957Z,92.67
2019-02-27T05:36:54.410Z,92.67
2019-02-27T05:37:54.397Z,92.10
2019-02-27T05:38:54.411Z,92.73
2019-02-27T05:39:54.376Z,93.19
2019-02-27T05:40:54.363Z,92.98
2019-02-27T05:41:54.346Z,92.98
2019-02-27T05:42:54.335Z,92.98
2019-02-27T05:43:54.339Z,93.08
2019-02-27T05:44:56.014Z,93.08
2019-02-27T05:45:54.308Z,92.46
2019-02-27T05:46:54.318Z,92.67
2019-02-27T05:47:54.293Z,93.19
2019-02-27T05:48:54.297Z,92.67
2019-02-27T05:49:54.287Z,92.88
2019-02-27T05:50:54.257Z,92.88
2019-02-27T05:51:54.232Z,93.51
2019-02-27T05:52:54.220Z,93.30
2019-02-27T05:53:56.146Z,93.61
2019-02-27T05:54:54.368Z,93.82
2019-02-27T05:55:54.199Z,93.93
2019-02-27T05:56:54.189Z,94.70
2019-02-27T05:57:54.172Z,94.70
2019-02-27T05:58:56.347Z,94.45
2019-02-27T05:59:54.179Z,94.45
2019-02-27T06:00:54.132Z,94.60
2019-02-27T06:01:54.127Z,94.56
2019-02-27T06:02:54.127Z,94.24
2019-02-27T06:03:54.103Z,94.49
2019-02-27T06:04:56.155Z,94.56
2019-02-27T06:05:54.101Z,94.70
2019-02-27T06:06:54.066Z,94.70
2019-02-27T06:07:54.083Z,94.76
2019-02-27T06:08:54.041Z,94.91
2019-02-27T06:09:54.071Z,94.60
2019-02-27T06:10:56.041Z,94.70
2019-02-27T06:11:54.004Z,94.56
2019-02-27T06:12:53.998Z,94.81
2019-02-27T06:13:53.990Z,95.01
2019-02-27T06:14:55.032Z,95.18
2019-02-27T06:15:53.992Z,95.12
2019-02-27T06:16:54.020Z,94.97
2019-02-27T06:17:53.939Z,94.56
2019-02-27T06:18:56.221Z,95.29
2019-02-27T06:19:53.947Z,94.81
2019-02-27T06:20:53.920Z,95.60
2019-02-27T06:21:56.075Z,94.81
2019-02-27T06:22:53.913Z,94.76
2019-02-27T06:23:53.892Z,95.18
2019-02-27T06:24:53.866Z,94.45
2019-02-27T06:25:59.060Z,94.76
2019-02-27T06:26:54.877Z,95.07
2019-02-27T06:27:53.855Z,94.60
2019-02-27T06:28:53.822Z,94.66
2019-02-27T06:29:56.613Z,94.97
2019-02-27T06:30:53.806Z,94.45
2019-02-27T06:31:53.800Z,94.45
2019-02-27T06:32:53.790Z,94.66
2019-02-27T06:33:53.766Z,94.66
2019-02-27T06:34:53.759Z,94.45
2019-02-27T06:35:53.798Z,94.56
2019-02-27T06:36:53.736Z,94.97
2019-02-27T06:37:53.726Z,95.18
2019-02-27T06:38:53.729Z,94.87
2019-02-27T06:39:54.231Z,94.66
2019-02-27T06:40:53.694Z,94.76
2019-02-27T06:41:53.682Z,94.24
2019-02-27T06:42:54.401Z,94.40
2019-02-27T06:43:53.657Z,94.56
2019-02-27T06:44:53.703Z,94.24
2019-02-27T06:45:54.323Z,94.45
2019-02-27T06:46:54.626Z,94.51
2019-02-27T06:47:53.627Z,94.62
2019-02-27T06:48:53.623Z,94.51
2019-02-27T06:49:53.592Z,94.40
2019-02-27T06:50:53.583Z,94.40
2019-02-27T06:51:53.570Z,94.51
2019-02-27T06:52:53.567Z,94.51
2019-02-27T06:53:53.552Z,94.51
2019-02-27T06:54:53.562Z,94.72
2019-02-27T06:55:53.521Z,94.72
2019-02-27T06:56:53.519Z,95.31
2019-02-27T06:57:53.522Z,95.41
2019-02-27T06:58:53.496Z,95.31
2019-02-27T06:59:53.512Z,95.31
2019-02-27T07:00:53.486Z,95.20
2019-02-27T07:01:53.461Z,95.41
2019-02-27T07:02:55.435Z,95.31
2019-02-27T07:03:53.449Z,95.31
2019-02-27T07:04:53.522Z,95.47
2019-02-27T07:05:53.425Z,95.31
2019-02-27T07:06:55.486Z,94.84
2019-02-27T07:07:53.423Z,94.84
2019-02-27T07:08:53.384Z,95.37
2019-02-27T07:09:53.378Z,95.37
2019-02-27T07:10:57.619Z,94.80
2019-02-27T07:11:54.358Z,95.43
2019-02-27T07:12:54.677Z,95.11
2019-02-27T07:13:53.372Z,95.59
2019-02-27T07:14:53.328Z,96.26
2019-02-27T07:15:53.317Z,95.59
2019-02-27T07:16:57.009Z,95.80
2019-02-27T07:17:53.287Z,95.80
2019-02-27T07:18:53.281Z,95.55
2019-02-27T07:19:53.284Z,96.07
2019-02-27T07:20:55.783Z,95.44
2019-02-27T07:21:53.254Z,95.50
2019-02-27T07:22:53.252Z,94.98
2019-02-27T07:23:57.590Z,95.19
2019-02-27T07:24:54.210Z,95.29
2019-02-27T07:25:53.211Z,94.78
2019-02-27T07:26:54.076Z,94.52
2019-02-27T07:27:53.170Z,94.21
2019-02-27T07:28:53.212Z,93.96
2019-02-27T07:29:53.171Z,94.27
2019-02-27T07:30:53.136Z,93.96
2019-02-27T07:31:53.159Z,93.29
2019-02-27T07:32:53.267Z,92.97
2019-02-27T07:33:53.152Z,93.08
2019-02-27T07:34:53.124Z,92.41
2019-02-27T07:35:53.084Z,92.14
2019-02-27T07:36:53.095Z,91.93
2019-02-27T07:37:53.063Z,91.27
2019-02-27T07:38:54.348Z,91.53
2019-02-27T07:39:53.060Z,91.02
2019-02-27T07:40:53.024Z,91.02
2019-02-27T07:41:53.017Z,90.91
2019-02-27T07:42:53.007Z,90.66
2019-02-27T07:43:53.012Z,90.19
2019-02-27T07:44:53.018Z,90.04
2019-02-27T07:45:54.323Z,90.45
2019-02-27T07:46:57.306Z,89.52
2019-02-27T07:47:53.952Z,89.58
2019-02-27T07:48:56.550Z,89.37
2019-02-27T07:49:52.936Z,89.58
2019-02-27T07:50:52.933Z,89.12
2019-02-27T07:51:57.140Z,88.75
2019-02-27T07:52:52.897Z,88.75
2019-02-27T07:53:53.828Z,88.50
2019-02-27T07:54:52.870Z,88.40
2019-02-27T07:55:52.878Z,88.35
2019-02-27T07:56:52.910Z,87.94
2019-02-27T07:57:52.848Z,87.63
2019-02-27T07:58:52.834Z,86.96
2019-02-27T07:59:52.878Z,87.32
2019-02-27T08:00:52.865Z,86.03
2019-02-27T08:01:52.804Z,85.61
2019-02-27T08:02:52.852Z,85.61
2019-02-27T08:03:52.773Z,85.72
2019-02-27T08:04:54.730Z,85.47
2019-02-27T08:05:52.782Z,85.78
2019-02-27T08:06:52.756Z,85.05
2019-02-27T08:07:52.735Z,85.33
2019-02-27T08:08:56.913Z,85.64
2019-02-27T08:09:52.705Z,84.29
2019-02-27T08:10:52.720Z,84.05
2019-02-27T08:11:52.693Z,84.67
2019-02-27T08:12:55.667Z,83.77
2019-02-27T08:13:52.701Z,83.73
2019-02-27T08:14:52.665Z,83.28
2019-02-27T08:15:52.655Z,83.28
2019-02-27T08:16:57.183Z,83.17
2019-02-27T08:17:57.499Z,83.28
2019-02-27T08:18:52.659Z,83.38
2019-02-27T08:19:52.623Z,82.51
2019-02-27T08:20:54.634Z,82.51
2019-02-27T08:21:52.583Z,82.37
2019-02-27T08:22:52.583Z,82.27
2019-02-27T08:23:52.557Z,82.48
2019-02-27T08:24:52.591Z,81.51
2019-02-27T08:25:52.537Z,81.61
2019-02-27T08:26:52.599Z,80.26
2019-02-27T08:27:54.116Z,80.64
2019-02-27T08:28:52.523Z,79.71
2019-02-27T08:29:52.540Z,79.60
2019-02-27T08:30:52.479Z,78.95
2019-02-27T08:31:52.474Z,79.16
2019-02-27T08:32:52.469Z,78.91
2019-02-27T08:33:52.448Z,78.70
2019-02-27T08:34:52.449Z,78.39
2019-02-27T08:35:52.417Z,78.60
2019-02-27T08:36:52.416Z,78.60
2019-02-27T08:38:01.877Z,78.50
2019-02-27T08:38:53.413Z,77.56
2019-02-27T08:39:52.377Z,77.12
2019-02-27T08:40:57.514Z,77.12
2019-02-27T08:41:53.357Z,76.29
2019-02-27T08:42:52.342Z,76.29
2019-02-27T08:43:52.330Z,76.46
2019-02-27T08:44:52.361Z,76.67
2019-02-27T08:45:52.327Z,76.05
2019-02-27T08:46:52.300Z,75.49
2019-02-27T08:47:52.287Z,76.12
2019-02-27T08:48:52.294Z,75.91
2019-02-27T08:49:54.889Z,75.60
2019-02-27T08:50:53.249Z,74.88
2019-02-27T08:51:52.252Z,75.26
2019-02-27T08:52:52.228Z,74.95
2019-02-27T08:53:52.224Z,74.74
2019-02-27T08:54:52.212Z,74.33
2019-02-27T08:55:52.209Z,74.74
2019-02-27T08:56:52.259Z,73.19
2019-02-27T08:57:55.991Z,72.54
2019-02-27T08:58:52.185Z,73.05
2019-02-27T08:59:52.192Z,72.54
2019-02-27T09:00:52.169Z,71.30
2019-02-27T09:01:55.238Z,71.71
2019-02-27T09:02:52.130Z,71.68
2019-02-27T09:03:52.147Z,70.54
2019-02-27T09:04:52.092Z,69.51
2019-02-27T09:05:53.700Z,69.00
2019-02-27T09:06:52.091Z,68.04
2019-02-27T09:07:52.067Z,68.48
2019-02-27T09:08:52.049Z,68.66
2019-02-27T09:09:52.381Z,68.24
2019-02-27T09:10:52.066Z,67.93
2019-02-27T09:11:52.088Z,66.87
2019-02-27T09:12:52.014Z,66.74
2019-02-27T09:13:51.997Z,66.36
2019-02-27T09:14:52.056Z,65.19
2019-02-27T09:15:51.988Z,63.13
2019-02-27T09:16:59.178Z,62.10
2019-02-27T09:17:51.987Z,60.97
2019-02-27T09:18:51.938Z,61.46
2019-02-27T09:19:51.935Z,61.05
2019-02-27T09:20:53.349Z,59.70
2019-02-27T09:21:51.918Z,59.50
2019-02-27T09:22:51.894Z,57.24
2019-02-27T09:23:51.884Z,55.90
2019-02-27T09:24:52.386Z,55.90
2019-02-27T09:25:57.204Z,55.36
2019-02-27T09:26:52.893Z,54.53
2019-02-27T09:27:51.845Z,52.17
2019-02-27T09:28:51.850Z,53.28
2019-02-27T09:29:52.301Z,54.30
2019-02-27T09:30:51.861Z,53.89
2019-02-27T09:31:51.802Z,53.05
2019-02-27T09:32:51.848Z,54.90
2019-02-27T09:33:53.429Z,55.72
2019-02-27T09:34:51.769Z,57.98
2019-02-27T09:35:51.749Z,59.22
2019-02-27T09:36:51.743Z,59.39
2019-02-27T09:37:52.029Z,58.78
2019-02-27T09:38:51.767Z,58.26
2019-02-27T09:39:51.715Z,58.36
2019-02-27T09:40:51.701Z,57.72
2019-02-27T09:41:51.696Z,57.21
2019-02-27T09:42:53.056Z,57.21
2019-02-27T09:43:51.696Z,57.18
2019-02-27T09:44:51.679Z,56.67
2019-02-27T09:45:51.660Z,55.54
2019-02-27T09:46:52.368Z,56.67
2019-02-27T09:47:51.643Z,53.97
2019-02-27T09:48:51.658Z,52.74
2019-02-27T09:49:51.623Z,53.15
2019-02-27T09:50:51.598Z,53.77
2019-02-27T09:51:55.887Z,53.66
2019-02-27T09:53:01.020Z,51.90
2019-02-27T09:53:51.565Z,49.13
2019-02-27T09:54:51.557Z,50.36
2019-02-27T09:55:54.348Z,49.95
2019-02-27T09:56:51.807Z,49.33
2019-02-27T09:57:51.522Z,49.33
2019-02-27T09:58:51.625Z,48.31
2019-02-27T09:59:53.665Z,48.90
2019-02-27T10:00:51.543Z,49.00
2019-02-27T10:01:51.471Z,48.39
2019-02-27T10:02:51.455Z,48.18
2019-02-27T10:03:52.020Z,47.67
2019-02-27T10:04:51.458Z,48.57
2019-02-27T10:05:51.486Z,48.67
2019-02-27T10:06:51.410Z,48.36
2019-02-27T10:07:52.076Z,46.30
2019-02-27T10:08:51.388Z,47.44
2019-02-27T10:09:51.410Z,44.04
2019-02-27T10:10:51.376Z,43.22
2019-02-27T10:11:52.258Z,42.30
2019-02-27T10:12:51.345Z,41.07
2019-02-27T10:13:51.340Z,41.56
2019-02-27T10:14:51.340Z,41.46
2019-02-27T10:15:51.315Z,41.05
2019-02-27T10:16:51.307Z,41.97
2019-02-27T10:17:51.292Z,42.67
2019-02-27T10:18:54.676Z,43.49
2019-02-27T10:19:51.289Z,41.15
2019-02-27T10:20:51.253Z,39.19
2019-02-27T10:21:51.262Z,39.29
2019-02-27T10:22:53.283Z,40.21
2019-02-27T10:23:51.217Z,40.83
2019-02-27T10:24:51.228Z,41.42
2019-02-27T10:25:51.208Z,40.70
2019-02-27T10:26:53.520Z,40.81
2019-02-27T10:27:51.195Z,41.63
2019-02-27T10:28:51.171Z,43.35
2019-02-27T10:29:51.154Z,43.67
2019-02-27T10:30:51.161Z,43.65
2019-02-27T10:31:51.137Z,43.65
2019-02-27T10:32:51.147Z,42.32
2019-02-27T10:33:51.119Z,41.91
2019-02-27T10:34:53.500Z,42.30
2019-02-27T10:35:51.111Z,43.32
2019-02-27T10:36:51.158Z,41.89
2019-02-27T10:37:54.198Z,43.53
2019-02-27T10:38:51.053Z,43.43
2019-02-27T10:39:51.063Z,43.82
2019-02-27T10:40:51.028Z,43.82
2019-02-27T10:41:51.635Z,43.41
2019-02-27T10:42:51.400Z,43.51
2019-02-27T10:43:51.029Z,43.51
2019-02-27T10:44:50.986Z,44.22
2019-02-27T10:45:50.981Z,44.00
2019-02-27T10:46:52.104Z,43.79
2019-02-27T10:47:50.953Z,44.00
2019-02-27T10:48:50.943Z,44.31
2019-02-27T10:49:50.940Z,43.49
2019-02-27T10:50:50.969Z,43.59
2019-02-27T10:51:50.910Z,43.29
2019-02-27T10:52:50.900Z,42.97
2019-02-27T10:53:50.885Z,43.98
2019-02-27T10:54:50.875Z,43.47
2019-02-27T10:55:50.875Z,44.49
2019-02-27T10:56:50.898Z,43.37
2019-02-27T10:57:50.837Z,43.37
2019-02-27T10:58:50.842Z,43.77
2019-02-27T10:59:50.830Z,43.77
2019-02-27T11:00:50.803Z,43.47
2019-02-27T11:01:50.791Z,43.47
2019-02-27T11:02:52.465Z,43.14
2019-02-27T11:03:50.766Z,43.14
2019-02-27T11:04:50.772Z,43.55
2019-02-27T11:05:54.168Z,43.04
2019-02-27T11:06:50.737Z,43.85
2019-02-27T11:07:53.056Z,43.23
2019-02-27T11:08:50.729Z,43.65
2019-02-27T11:09:50.742Z,43.02
2019-02-27T11:10:50.695Z,43.63
2019-02-27T11:11:53.739Z,43.32
2019-02-27T11:12:50.699Z,43.12
2019-02-27T11:13:52.131Z,43.20
2019-02-27T11:14:50.699Z,43.41
2019-02-27T11:15:50.633Z,43.10
2019-02-27T11:16:50.647Z,43.51
2019-02-27T11:17:50.628Z,43.38
2019-02-27T11:18:50.600Z,43.18
2019-02-27T11:19:50.593Z,43.18
2019-02-27T11:20:50.589Z,42.98
2019-02-27T11:21:50.594Z,43.49
2019-02-27T11:22:50.568Z,43.08
2019-02-27T11:23:50.594Z,43.47
2019-02-27T11:24:52.442Z,42.96
2019-02-27T11:25:50.541Z,43.16
2019-02-27T11:26:50.534Z,43.06
2019-02-27T11:27:50.529Z,41.92
2019-02-27T11:28:50.538Z,43.14
2019-02-27T11:29:50.488Z,43.04
2019-02-27T11:30:51.158Z,43.44
2019-02-27T11:31:50.459Z,43.14
2019-02-27T11:32:50.463Z,42.53
2019-02-27T11:33:50.433Z,42.02
2019-02-27T11:34:50.458Z,41.61
2019-02-27T11:35:50.420Z,42.53
2019-02-27T11:36:50.399Z,42.43
2019-02-27T11:37:50.399Z,41.72
2019-02-27T11:38:50.373Z,42.33
2019-02-27T11:39:50.366Z,42.92
2019-02-27T11:40:50.381Z,43.23
2019-02-27T11:41:50.384Z,42.92
2019-02-27T11:42:50.418Z,41.70
2019-02-27T11:43:50.330Z,41.49
2019-02-27T11:44:50.342Z,41.70
2019-02-27T11:45:50.299Z,41.90
2019-02-27T11:46:58.446Z,42.69
2019-02-27T11:47:51.313Z,43.10
2019-02-27T11:48:50.291Z,41.99
2019-02-27T11:49:50.272Z,41.99
2019-02-27T11:50:50.274Z,42.49
2019-02-27T11:51:50.641Z,41.99
2019-02-27T11:52:50.245Z,41.58
2019-02-27T11:53:50.208Z,41.47
2019-02-27T11:54:50.215Z,42.19
2019-02-27T11:55:50.226Z,41.47
2019-02-27T11:56:51.125Z,41.47
2019-02-27T11:57:51.159Z,41.58
2019-02-27T11:58:50.152Z,41.78
2019-02-27T11:59:50.145Z,42.17
2019-02-27T12:00:50.130Z,43.08
2019-02-27T12:01:50.145Z,42.07
2019-02-27T12:02:50.120Z,42.07
2019-02-27T12:03:50.095Z,43.20
2019-02-27T12:04:53.746Z,43.18
2019-02-27T12:05:51.136Z,43.08
2019-02-27T12:06:50.067Z,43.99
2019-02-27T12:07:51.269Z,43.79
2019-02-27T12:08:50.055Z,43.99
2019-02-27T12:09:50.030Z,43.77
2019-02-27T12:10:50.027Z,44.08
2019-02-27T12:11:50.006Z,43.67
2019-02-27T12:12:49.999Z,43.98
2019-02-27T12:13:49.985Z,43.24
2019-02-27T12:14:50.048Z,43.35
2019-02-27T12:15:49.987Z,43.75
2019-02-27T12:16:51.767Z,42.94
2019-02-27T12:17:49.949Z,43.04
2019-02-27T12:18:49.936Z,43.55
2019-02-27T12:19:49.919Z,44.46
2019-02-27T12:20:53.163Z,44.06
2019-02-27T12:21:49.975Z,44.06
2019-02-27T12:22:49.888Z,43.75
2019-02-27T12:23:49.870Z,43.04
2019-02-27T12:24:50.327Z,42.94
2019-02-27T12:25:49.973Z,42.84
2019-02-27T12:26:49.839Z,42.92
2019-02-27T12:27:50.006Z,41.93
2019-02-27T12:28:52.515Z,42.84
2019-02-27T12:29:49.803Z,42.00
2019-02-27T12:30:49.871Z,43.24
2019-02-27T12:31:49.794Z,43.24
2019-02-27T12:32:49.799Z,41.93
2019-02-27T12:33:49.764Z,42.31
2019-02-27T12:34:49.784Z,43.43
2019-02-27T12:35:49.776Z,41.80
2019-02-27T12:36:49.908Z,42.21
2019-02-27T12:37:49.748Z,43.02
2019-02-27T12:38:49.704Z,42.21
2019-02-27T12:39:50.238Z,42.00
2019-02-27T12:40:49.708Z,41.70
2019-02-27T12:41:49.696Z,43.02
2019-02-27T12:42:49.863Z,42.92
2019-02-27T12:43:52.707Z,41.80
2019-02-27T12:44:53.885Z,42.82
2019-02-27T12:45:49.643Z,42.72
2019-02-27T12:46:49.635Z,42.31
2019-02-27T12:47:49.616Z,41.40
2019-02-27T12:48:49.602Z,41.60
2019-02-27T12:49:51.540Z,41.50
2019-02-27T12:50:49.626Z,41.68
2019-02-27T12:51:49.574Z,41.58
2019-02-27T12:52:49.547Z,41.50