createdAt,value
2018-05-11T00:01:10.933Z,1010.38
2018-05-11T00:02:10.961Z,1010.4
2018-05-11T00:03:10.985Z,1010.41
2018-05-11T00:04:11.009Z,1010.42
2018-05-11T00:05:11.029Z,1010.45
2018-05-11T00:06:11.052Z,1010.49
2018-05-11T00:07:11.083Z,1010.42
2018-05-11T00:08:11.103Z,1010.5
2018-05-11T00:09:11.132Z,1010.54
2018-05-11T00:10:11.157Z,1010.48
2018-05-11T00:11:11.169Z,1010.48
2018-05-11T00:12:11.198Z,1010.57
2018-05-11T00:13:11.222Z,1010.56
2018-05-11T00:14:11.246Z,1010.61
2018-05-11T00:15:11.265Z,1010.61
2018-05-11T00:17:11.320Z,1010.65
2018-05-11T00:18:11.341Z,1010.72
2018-05-11T00:19:11.364Z,1010.66
2018-05-11T00:20:11.388Z,1010.67
2018-05-11T00:21:11.412Z,1010.69
2018-05-11T00:22:11.431Z,1010.74
2018-05-11T00:23:11.455Z,1010.75
2018-05-11T00:24:11.484Z,1010.78
2018-05-11T00:25:11.502Z,1010.78
2018-05-11T00:26:11.530Z,1010.88
2018-05-11T00:27:11.554Z,1010.83
2018-05-11T00:28:11.578Z,1010.86
2018-05-11T00:29:11.597Z,1010.94
2018-05-11T00:30:11.622Z,1010.97
2018-05-11T00:32:11.671Z,1010.96
2018-05-11T00:33:11.696Z,1011
2018-05-11T00:34:11.716Z,1011
2018-05-11T00:35:11.744Z,1010.98
2018-05-11T00:36:11.764Z,1010.97
2018-05-11T00:37:11.790Z,1011.03
2018-05-11T00:38:11.810Z,1011.04
2018-05-11T00:39:11.852Z,1011.02
2018-05-11T00:40:11.864Z,1011.03
2018-05-11T00:41:11.885Z,1011.06
2018-05-11T00:42:11.905Z,1011.06
2018-05-11T00:43:11.933Z,1011.05
2018-05-11T00:44:11.952Z,1011.06
2018-05-11T00:45:11.980Z,1011.1
2018-05-11T00:46:11.999Z,1011.06
2018-05-11T00:47:12.029Z,1011.07
2018-05-11T00:48:12.047Z,1011.08
2018-05-11T00:49:12.074Z,1011.14
2018-05-11T00:50:12.093Z,1011.12
2018-05-11T00:51:12.120Z,1011.18
2018-05-11T00:52:12.143Z,1011.21
2018-05-11T00:53:12.170Z,1011.24
2018-05-11T00:54:12.190Z,1011.26
2018-05-11T00:55:12.215Z,1011.32
2018-05-11T00:56:12.235Z,1011.32
2018-05-11T00:57:12.260Z,1011.35
2018-05-11T00:58:12.284Z,1011.4
2018-05-11T00:59:12.311Z,1011.39
2018-05-11T01:00:12.336Z,1011.39
2018-05-11T01:01:12.354Z,1011.4
2018-05-11T01:02:12.382Z,1011.42
2018-05-11T01:04:12.427Z,1011.47
2018-05-11T01:05:12.447Z,1011.47
2018-05-11T01:06:12.479Z,1011.47
2018-05-11T01:07:12.492Z,1011.46
2018-05-11T01:08:12.523Z,1011.51
2018-05-11T01:09:12.553Z,1011.54
2018-05-11T01:10:12.570Z,1011.53
2018-05-11T01:11:12.588Z,1011.58
2018-05-11T01:12:12.617Z,1011.58
2018-05-11T01:13:12.634Z,1011.61
2018-05-11T01:14:12.657Z,1011.63
2018-05-11T01:15:12.682Z,1011.66
2018-05-11T01:16:12.718Z,1011.68
2018-05-11T01:17:12.733Z,1011.7
2018-05-11T01:18:12.751Z,1011.78
2018-05-11T01:20:12.798Z,1011.77
2018-05-11T01:21:12.821Z,1011.79
2018-05-11T01:22:12.850Z,1011.82
2018-05-11T01:23:12.873Z,1011.85
2018-05-11T01:24:12.896Z,1011.84
2018-05-11T01:25:12.916Z,1011.88
2018-05-11T01:26:12.943Z,1011.9
2018-05-11T01:27:12.963Z,1011.88
2018-05-11T01:28:12.985Z,1011.93
2018-05-11T01:29:13.013Z,1011.92
2018-05-11T01:30:13.040Z,1011.91
2018-05-11T01:31:13.056Z,1011.91
2018-05-11T01:32:13.083Z,1011.94
2018-05-11T01:33:13.107Z,1011.93
2018-05-11T01:34:13.130Z,1011.93
2018-05-11T01:36:13.179Z,1011.94
2018-05-11T01:37:13.195Z,1011.95
2018-05-11T01:38:13.219Z,1012
2018-05-11T01:39:13.241Z,1011.95
2018-05-11T01:40:13.275Z,1011.94
2018-05-11T01:41:13.295Z,1011.98
2018-05-11T01:42:13.314Z,1011.99
2018-05-11T01:43:13.341Z,1012
2018-05-11T01:44:13.369Z,1012
2018-05-11T01:45:13.387Z,1012.01
2018-05-11T01:46:13.403Z,1012.01
2018-05-11T01:47:13.432Z,1011.96
2018-05-11T01:48:13.456Z,1012.01
2018-05-11T01:49:13.476Z,1012.02
2018-05-11T01:50:13.502Z,1012
2018-05-11T01:52:13.550Z,1011.98
2018-05-11T01:53:13.569Z,1012.04
2018-05-11T01:54:13.596Z,1011.99
2018-05-11T01:55:13.621Z,1012.02
2018-05-11T01:56:13.638Z,1012.01
2018-05-11T01:57:13.665Z,1012.02
2018-05-11T01:58:13.685Z,1012.01
2018-05-11T01:59:13.718Z,1012
2018-05-11T02:00:13.736Z,1011.99
2018-05-11T02:01:13.754Z,1011.99
2018-05-11T02:02:13.778Z,1011.98
2018-05-11T02:03:13.812Z,1012.03
2018-05-11T02:04:13.825Z,1012.02
2018-05-11T02:05:13.852Z,1012.05
2018-05-11T02:07:13.896Z,1012.04
2018-05-11T02:08:13.918Z,1012.06
2018-05-11T02:09:13.944Z,1012.08
2018-05-11T02:10:13.969Z,1012.09
2018-05-11T02:11:13.988Z,1012.1
2018-05-11T02:12:14.016Z,1012.09
2018-05-11T02:13:14.038Z,1012.1
2018-05-11T02:14:14.058Z,1012.13
2018-05-11T02:15:14.085Z,1012.12
2018-05-11T02:16:14.104Z,1012.14
2018-05-11T02:17:14.131Z,1012.15
2018-05-11T02:18:14.151Z,1012.2
2018-05-11T02:19:14.177Z,1012.24
2018-05-11T02:20:14.200Z,1012.24
2018-05-11T02:21:14.221Z,1012.26
2018-05-11T02:22:14.243Z,1012.23
2018-05-11T02:23:14.267Z,1012.31
2018-05-11T02:24:14.293Z,1012.28
2018-05-11T02:25:14.312Z,1012.27
2018-05-11T02:26:14.339Z,1012.33
2018-05-11T02:27:14.364Z,1012.36
2018-05-11T02:28:14.390Z,1012.38
2018-05-11T02:29:14.410Z,1012.43
2018-05-11T02:30:14.432Z,1012.43
2018-05-11T02:31:14.456Z,1012.4
2018-05-11T02:32:14.478Z,1012.42
2018-05-11T02:33:14.497Z,1012.41
2018-05-11T02:34:14.529Z,1012.4
2018-05-11T02:35:14.546Z,1012.42
2018-05-11T02:36:14.572Z,1012.4
2018-05-11T02:37:14.591Z,1012.42
2018-05-11T02:39:14.637Z,1012.5
2018-05-11T02:40:14.660Z,1012.43
2018-05-11T02:41:14.683Z,1012.45
2018-05-11T02:42:14.711Z,1012.43
2018-05-11T02:43:14.733Z,1012.46
2018-05-11T02:44:14.761Z,1012.48
2018-05-11T02:45:14.780Z,1012.49
2018-05-11T02:46:14.798Z,1012.47
2018-05-11T02:47:14.833Z,1012.5
2018-05-11T02:48:14.845Z,1012.5
2018-05-11T02:49:14.877Z,1012.49
2018-05-11T02:50:14.895Z,1012.53
2018-05-11T02:51:14.918Z,1012.53
2018-05-11T02:52:14.937Z,1012.51
2018-05-11T02:53:14.963Z,1012.52
2018-05-11T02:55:15.012Z,1012.52
2018-05-11T02:56:15.029Z,1012.56
2018-05-11T02:57:15.053Z,1012.58
2018-05-11T02:58:15.076Z,1012.57
2018-05-11T02:59:15.102Z,1012.57
2018-05-11T03:00:15.127Z,1012.59
2018-05-11T03:01:15.144Z,1012.6
2018-05-11T03:02:15.172Z,1012.58
2018-05-11T03:03:15.191Z,1012.6
2018-05-11T03:04:15.219Z,1012.63
2018-05-11T03:05:15.237Z,1012.6
2018-05-11T03:06:15.364Z,1012.64
2018-05-11T03:07:15.290Z,1012.6
2018-05-11T03:08:15.316Z,1012.65
2018-05-11T03:09:15.329Z,1012.67
2018-05-11T03:11:15.380Z,1012.66
2018-05-11T03:12:15.398Z,1012.64
2018-05-11T03:13:15.426Z,1012.67
2018-05-11T03:14:15.449Z,1012.66
2018-05-11T03:15:15.471Z,1012.66
2018-05-11T03:16:15.493Z,1012.7
2018-05-11T03:17:15.514Z,1012.72
2018-05-11T03:18:15.540Z,1012.73
2018-05-11T03:19:15.559Z,1012.75
2018-05-11T03:20:15.592Z,1012.79
2018-05-11T03:21:15.609Z,1012.78
2018-05-11T03:22:15.627Z,1012.86
2018-05-11T03:23:15.655Z,1012.78
2018-05-11T03:24:15.679Z,1012.84
2018-05-11T03:25:15.697Z,1012.85
2018-05-11T03:27:15.747Z,1012.94
2018-05-11T03:28:15.767Z,1012.93
2018-05-11T03:29:15.793Z,1012.97
2018-05-11T03:30:15.817Z,1013
2018-05-11T03:31:15.846Z,1013.02
2018-05-11T03:32:15.857Z,1013.05
2018-05-11T03:33:15.884Z,1013.09
2018-05-11T03:34:15.904Z,1013.12
2018-05-11T03:35:15.928Z,1013.05
2018-05-11T03:36:15.950Z,1013.13
2018-05-11T03:37:15.977Z,1013.15
2018-05-11T03:38:16.000Z,1013.16
2018-05-11T03:39:16.018Z,1013.16
2018-05-11T03:40:16.045Z,1013.19
2018-05-11T03:42:16.093Z,1013.15
2018-05-11T03:43:16.113Z,1013.13
2018-05-11T03:44:16.140Z,1013.17
2018-05-11T03:45:16.165Z,1013.16
2018-05-11T03:46:16.184Z,1013.16
2018-05-11T03:47:16.203Z,1013.16
2018-05-11T03:48:16.229Z,1013.22
2018-05-11T03:49:16.248Z,1013.19
2018-05-11T03:50:16.274Z,1013.16
2018-05-11T03:51:16.295Z,1013.21
2018-05-11T03:52:16.317Z,1013.15
2018-05-11T03:53:16.338Z,1013.16
2018-05-11T03:54:16.366Z,1013.22
2018-05-11T03:55:16.394Z,1013.12
2018-05-11T03:56:16.413Z,1013.13
2018-05-11T03:57:16.434Z,1013.12
2018-05-11T03:58:16.457Z,1013.15
2018-05-11T03:59:16.479Z,1013.17
2018-05-11T04:00:16.498Z,1013.19
2018-05-11T04:01:16.526Z,1013.22
2018-05-11T04:02:16.548Z,1013.17
2018-05-11T04:03:16.570Z,1013.2
2018-05-11T04:04:16.591Z,1013.16
2018-05-11T04:05:16.610Z,1013.18
2018-05-11T04:06:16.639Z,1013.19
2018-05-11T04:07:16.658Z,1013.21
2018-05-11T04:08:16.685Z,1013.18
2018-05-11T04:09:16.707Z,1013.18
2018-05-11T04:10:16.727Z,1013.17
2018-05-11T04:11:16.748Z,1013.19
2018-05-11T04:12:16.770Z,1013.21
2018-05-11T04:14:16.820Z,1013.23
2018-05-11T04:15:16.843Z,1013.22
2018-05-11T04:16:16.865Z,1013.16
2018-05-11T04:17:16.884Z,1013.23
2018-05-11T04:18:16.911Z,1013.24
2018-05-11T04:19:16.935Z,1013.32
2018-05-11T04:20:16.953Z,1013.27
2018-05-11T04:21:16.980Z,1013.3
2018-05-11T04:22:16.999Z,1013.32
2018-05-11T04:23:17.025Z,1013.33
2018-05-11T04:24:17.044Z,1013.37
2018-05-11T04:25:17.076Z,1013.36
2018-05-11T04:26:17.094Z,1013.37
2018-05-11T04:27:17.115Z,1013.38
2018-05-11T04:28:17.140Z,1013.39
2018-05-11T04:30:17.270Z,1013.41
2018-05-11T04:31:17.208Z,1013.45
2018-05-11T04:32:17.225Z,1013.41
2018-05-11T04:33:17.248Z,1013.47
2018-05-11T04:34:17.277Z,1013.5
2018-05-11T04:35:17.292Z,1013.46
2018-05-11T04:36:17.321Z,1013.43
2018-05-11T04:37:17.434Z,1013.46
2018-05-11T04:38:17.365Z,1013.43
2018-05-11T04:39:17.455Z,1013.44
2018-05-11T04:40:17.407Z,1013.42
2018-05-11T04:41:17.436Z,1013.43
2018-05-11T04:42:17.506Z,1013.42
2018-05-11T04:43:17.475Z,1013.41
2018-05-11T04:44:17.502Z,1013.43
2018-05-11T04:46:17.548Z,1013.46
2018-05-11T04:47:17.570Z,1013.49
2018-05-11T04:48:17.590Z,1013.45
2018-05-11T04:49:17.615Z,1013.51
2018-05-11T04:50:17.640Z,1013.51
2018-05-11T04:51:17.661Z,1013.48
2018-05-11T04:52:17.680Z,1013.49
2018-05-11T04:53:17.708Z,1013.53
2018-05-11T04:54:17.730Z,1013.53
2018-05-11T04:55:17.752Z,1013.53
2018-05-11T04:56:17.771Z,1013.56
2018-05-11T04:57:17.793Z,1013.57
2018-05-11T04:58:17.820Z,1013.58
2018-05-11T04:59:17.843Z,1013.56
2018-05-11T05:00:17.866Z,1013.52
2018-05-11T05:02:17.910Z,1013.53
2018-05-11T05:03:17.936Z,1013.62
2018-05-11T05:04:17.956Z,1013.59
2018-05-11T05:05:17.975Z,1013.57
2018-05-11T05:06:18.006Z,1013.6
2018-05-11T05:07:18.024Z,1013.61
2018-05-11T05:08:18.043Z,1013.64
2018-05-11T05:09:18.065Z,1013.68
2018-05-11T05:10:18.093Z,1013.68
2018-05-11T05:11:18.110Z,1013.64
2018-05-11T05:12:18.158Z,1013.71
2018-05-11T05:13:18.157Z,1013.74
2018-05-11T05:14:18.185Z,1013.76
2018-05-11T05:15:18.203Z,1013.76
2018-05-11T05:17:18.253Z,1013.77
2018-05-11T05:18:18.326Z,1013.75
2018-05-11T05:19:18.368Z,1013.78
2018-05-11T05:20:18.322Z,1013.82
2018-05-11T05:21:18.344Z,1013.8
2018-05-11T05:22:18.362Z,1013.85
2018-05-11T05:23:18.389Z,1013.79
2018-05-11T05:24:18.412Z,1013.83
2018-05-11T05:25:18.430Z,1013.85
2018-05-11T05:26:18.455Z,1013.8
2018-05-11T05:27:18.475Z,1013.82
2018-05-11T05:28:18.504Z,1013.84
2018-05-11T05:29:18.520Z,1013.85
2018-05-11T05:30:18.548Z,1013.85
2018-05-11T05:31:18.567Z,1013.85
2018-05-11T05:32:18.594Z,1013.84
2018-05-11T05:33:18.612Z,1013.81
2018-05-11T05:34:18.640Z,1013.82
2018-05-11T05:35:18.657Z,1013.86
2018-05-11T05:36:18.684Z,1013.82
2018-05-11T05:37:18.707Z,1013.85
2018-05-11T05:38:18.730Z,1013.86
2018-05-11T05:39:18.748Z,1013.86
2018-05-11T05:40:18.775Z,1013.89
2018-05-11T05:41:18.794Z,1013.89
2018-05-11T05:42:18.821Z,1013.87
2018-05-11T05:43:18.841Z,1013.93
2018-05-11T05:44:18.861Z,1013.93
2018-05-11T05:45:18.896Z,1013.93
2018-05-11T05:46:18.909Z,1013.96
2018-05-11T05:47:18.934Z,1014.02
2018-05-11T05:49:18.981Z,1014.06
2018-05-11T05:50:19.002Z,1014.01
2018-05-11T05:51:19.022Z,1014.06
2018-05-11T05:52:19.048Z,1014.07
2018-05-11T05:53:19.072Z,1014.09
2018-05-11T05:54:19.095Z,1014.09
2018-05-11T05:55:19.112Z,1014.09
2018-05-11T05:56:19.143Z,1014.09
2018-05-11T05:57:19.159Z,1014.1
2018-05-11T05:58:19.186Z,1014.15
2018-05-11T05:59:19.205Z,1014.17
2018-05-11T06:00:19.233Z,1014.17
2018-05-11T06:01:19.255Z,1014.17
2018-05-11T06:02:19.278Z,1014.11
2018-05-11T06:03:19.297Z,1014.19
2018-05-11T06:05:19.343Z,1014.16
2018-05-11T06:06:19.369Z,1014.14
2018-05-11T06:07:19.388Z,1014.14
2018-05-11T06:08:19.482Z,1014.15
2018-05-11T06:09:19.439Z,1014.14
2018-05-11T06:10:19.461Z,1014.18
2018-05-11T06:11:19.483Z,1014.16
2018-05-11T06:12:19.503Z,1014.14
2018-05-11T06:13:19.532Z,1014.17
2018-05-11T06:14:19.550Z,1014.22
2018-05-11T06:15:19.578Z,1014.2
2018-05-11T06:16:19.595Z,1014.2
2018-05-11T06:17:19.621Z,1014.23
2018-05-11T06:18:19.649Z,1014.21
2018-05-11T06:19:19.663Z,1014.24
2018-05-11T06:21:19.713Z,1014.22
2018-05-11T06:22:19.730Z,1014.25
2018-05-11T06:23:19.759Z,1014.21
2018-05-11T06:24:19.777Z,1014.23
2018-05-11T06:25:19.805Z,1014.22
2018-05-11T06:26:19.824Z,1014.25
2018-05-11T06:27:19.852Z,1014.23
2018-05-11T06:28:19.874Z,1014.3
2018-05-11T06:29:19.893Z,1014.3
2018-05-11T06:30:19.916Z,1014.25
2018-05-11T06:31:19.942Z,1014.3
2018-05-11T06:32:19.961Z,1014.34
2018-05-11T06:33:19.992Z,1014.28
2018-05-11T06:34:20.009Z,1014.36
2018-05-11T06:35:20.036Z,1014.38
2018-05-11T06:37:20.082Z,1014.35
2018-05-11T06:38:20.104Z,1014.41
2018-05-11T06:39:20.126Z,1014.39
2018-05-11T06:40:20.149Z,1014.44
2018-05-11T06:41:20.168Z,1014.42
2018-05-11T06:42:20.195Z,1014.5
2018-05-11T06:43:20.213Z,1014.44
2018-05-11T06:44:20.241Z,1014.49
2018-05-11T06:45:20.259Z,1014.49
2018-05-11T06:46:20.289Z,1014.5
2018-05-11T06:47:20.305Z,1014.49
2018-05-11T06:48:20.326Z,1014.47
2018-05-11T06:49:20.357Z,1014.49
2018-05-11T06:50:20.381Z,1014.5
2018-05-11T06:52:20.421Z,1014.5
2018-05-11T06:53:20.445Z,1014.52
2018-05-11T06:54:20.465Z,1014.53
2018-05-11T06:55:20.489Z,1014.55
2018-05-11T06:56:20.516Z,1014.6
2018-05-11T06:57:20.534Z,1014.53
2018-05-11T06:58:20.557Z,1014.61
2018-05-11T06:59:20.583Z,1014.62
2018-05-11T07:00:20.611Z,1014.64
2018-05-11T07:01:20.630Z,1014.64
2018-05-11T07:02:20.681Z,1014.67
2018-05-11T07:03:20.676Z,1014.64
2018-05-11T07:04:20.698Z,1014.68
2018-05-11T07:05:20.717Z,1014.7
2018-05-11T07:06:20.744Z,1014.7
2018-05-11T07:07:20.768Z,1014.68
2018-05-11T07:08:20.789Z,1014.67
2018-05-11T07:09:20.813Z,1014.7
2018-05-11T07:10:20.836Z,1014.69
2018-05-11T07:11:20.855Z,1014.72
2018-05-11T07:12:20.877Z,1014.71
2018-05-11T07:13:20.905Z,1014.68
2018-05-11T07:14:20.923Z,1014.7
2018-05-11T07:15:20.950Z,1014.71
2018-05-11T07:16:20.969Z,1014.71
2018-05-11T07:17:20.997Z,1014.7
2018-05-11T07:18:21.018Z,1014.75
2018-05-11T07:19:21.040Z,1014.71
2018-05-11T07:20:21.066Z,1014.75
2018-05-11T07:21:21.086Z,1014.72
2018-05-11T07:22:21.110Z,1014.74
2018-05-11T07:24:21.157Z,1014.71
2018-05-11T07:25:21.177Z,1014.74
2018-05-11T07:26:21.204Z,1014.77
2018-05-11T07:27:21.231Z,1014.74
2018-05-11T07:28:21.245Z,1014.68
2018-05-11T07:29:21.268Z,1014.72
2018-05-11T07:30:21.296Z,1014.72
2018-05-11T07:31:21.313Z,1014.7
2018-05-11T07:32:21.342Z,1014.73
2018-05-11T07:33:21.364Z,1014.74
2018-05-11T07:34:21.383Z,1014.77
2018-05-11T07:35:21.410Z,1014.74
2018-05-11T07:36:21.430Z,1014.72
2018-05-11T07:37:21.456Z,1014.82
2018-05-11T07:38:21.475Z,1014.76
2018-05-11T07:40:21.520Z,1014.74
2018-05-11T07:41:21.549Z,1014.76
2018-05-11T07:42:21.573Z,1014.78
2018-05-11T07:43:21.711Z,1014.83
2018-05-11T07:44:21.617Z,1014.78
2018-05-11T07:45:21.645Z,1014.84
2018-05-11T07:46:21.665Z,1014.84
2018-05-11T07:47:21.685Z,1014.86
2018-05-11T07:48:21.711Z,1014.88
2018-05-11T07:49:21.731Z,1014.88
2018-05-11T07:50:21.758Z,1014.86
2018-05-11T07:51:21.778Z,1014.83
2018-05-11T07:52:21.904Z,1014.85
2018-05-11T07:53:21.828Z,1014.85
2018-05-11T07:54:21.848Z,1014.86
2018-05-11T07:56:21.898Z,1014.9
2018-05-11T07:57:21.916Z,1014.89
2018-05-11T07:58:21.945Z,1014.85
2018-05-11T07:59:21.962Z,1014.87
2018-05-11T08:00:21.991Z,1014.89
2018-05-11T08:01:22.011Z,1014.87
2018-05-11T08:02:22.038Z,1014.86
2018-05-11T08:03:22.060Z,1014.86
2018-05-11T08:04:22.080Z,1014.87
2018-05-11T08:05:22.104Z,1014.88
2018-05-11T08:06:22.131Z,1014.89
2018-05-11T08:07:22.150Z,1014.89
2018-05-11T08:08:22.177Z,1014.94
2018-05-11T08:09:22.197Z,1014.93
2018-05-11T08:10:22.228Z,1014.93
2018-05-11T08:12:22.271Z,1014.91
2018-05-11T08:13:22.294Z,1014.94
2018-05-11T08:14:22.353Z,1014.97
2018-05-11T08:15:22.336Z,1014.94
2018-05-11T08:16:22.360Z,1014.99
2018-05-11T08:17:22.387Z,1015
2018-05-11T08:18:22.407Z,1014.99
2018-05-11T08:19:22.435Z,1015.03
2018-05-11T08:20:22.456Z,1015.06
2018-05-11T08:21:22.508Z,1015.05
2018-05-11T08:22:22.504Z,1015.09
2018-05-11T08:23:22.528Z,1015.05
2018-05-11T08:24:22.549Z,1015.09
2018-05-11T08:25:22.576Z,1015.08
2018-05-11T08:27:22.637Z,1015.07
2018-05-11T08:28:22.642Z,1015.02
2018-05-11T08:29:22.670Z,1015.04
2018-05-11T08:30:22.694Z,1015.08
2018-05-11T08:31:22.714Z,1015.05
2018-05-11T08:32:22.737Z,1015.06
2018-05-11T08:33:22.765Z,1015.05
2018-05-11T08:34:22.793Z,1015.06
2018-05-11T08:35:22.808Z,1015.09
2018-05-11T08:36:22.836Z,1015.08
2018-05-11T08:37:22.856Z,1015.13
2018-05-11T08:38:22.984Z,1015.15
2018-05-11T08:39:22.902Z,1015.17
2018-05-11T08:40:22.939Z,1015.14
2018-05-11T08:41:22.952Z,1015.18
2018-05-11T08:42:22.979Z,1015.17
2018-05-11T08:43:23.001Z,1015.17
2018-05-11T08:44:23.021Z,1015.17
2018-05-11T08:45:23.049Z,1015.16
2018-05-11T08:46:23.126Z,1015.16
2018-05-11T08:47:23.102Z,1015.14
2018-05-11T08:48:23.121Z,1015.09
2018-05-11T08:49:23.140Z,1015.07
2018-05-11T08:50:23.168Z,1015.11
2018-05-11T08:51:23.187Z,1015.08
2018-05-11T08:52:23.216Z,1015.06
2018-05-11T08:53:23.239Z,1015.08
2018-05-11T08:54:23.258Z,1015.08
2018-05-11T08:55:23.283Z,1015.06
2018-05-11T08:56:23.309Z,1015.05
2018-05-11T08:57:23.333Z,1015.08
2018-05-11T08:59:23.382Z,1015.08
2018-05-11T09:00:23.405Z,1015.07
2018-05-11T09:01:23.430Z,1015.07
2018-05-11T09:02:23.451Z,1015.09
2018-05-11T09:03:23.473Z,1015.09
2018-05-11T09:04:23.501Z,1015.09
2018-05-11T09:05:23.520Z,1015.12
2018-05-11T09:06:23.548Z,1015.13
2018-05-11T09:07:23.568Z,1015.17
2018-05-11T09:08:23.601Z,1015.19
2018-05-11T09:09:23.619Z,1015.19
2018-05-11T09:10:23.645Z,1015.2
2018-05-11T09:11:23.670Z,1015.18
2018-05-11T09:12:23.691Z,1015.19
2018-05-11T09:13:23.711Z,1015.21
2018-05-11T09:15:23.759Z,1015.26
2018-05-11T09:16:23.786Z,1015.24
2018-05-11T09:17:23.810Z,1015.28
2018-05-11T09:18:23.831Z,1015.26
2018-05-11T09:19:23.854Z,1015.23
2018-05-11T09:20:23.879Z,1015.27
2018-05-11T09:21:23.929Z,1015.32
2018-05-11T09:22:23.926Z,1015.31
2018-05-11T09:23:23.953Z,1015.36
2018-05-11T09:24:23.973Z,1015.36
2018-05-11T09:25:24.012Z,1015.34
2018-05-11T09:26:24.023Z,1015.31
2018-05-11T09:27:24.045Z,1015.36
2018-05-11T09:28:24.069Z,1015.37
2018-05-11T09:29:24.099Z,1015.37
2018-05-11T09:31:24.147Z,1015.34
2018-05-11T09:32:24.170Z,1015.32
2018-05-11T09:33:24.191Z,1015.35
2018-05-11T09:34:24.218Z,1015.37
2018-05-11T09:35:24.239Z,1015.38
2018-05-11T09:36:24.267Z,1015.39
2018-05-11T09:37:24.292Z,1015.37
2018-05-11T09:38:24.310Z,1015.34
2018-05-11T09:39:24.350Z,1015.33
2018-05-11T09:40:24.364Z,1015.34
2018-05-11T09:41:24.382Z,1015.36
2018-05-11T09:42:24.412Z,1015.4
2018-05-11T09:43:24.433Z,1015.39
2018-05-11T09:44:24.456Z,1015.45
2018-05-11T09:45:24.484Z,1015.44
2018-05-11T09:47:24.535Z,1015.45
2018-05-11T09:48:24.555Z,1015.46
2018-05-11T09:49:24.596Z,1015.45
2018-05-11T09:50:24.603Z,1015.47
2018-05-11T09:51:24.627Z,1015.47
2018-05-11T09:52:24.652Z,1015.51
2018-05-11T09:53:24.680Z,1015.49
2018-05-11T09:54:24.707Z,1015.51
2018-05-11T09:55:24.731Z,1015.53
2018-05-11T09:56:24.755Z,1015.52
2018-05-11T09:57:24.774Z,1015.5
2018-05-11T09:58:24.799Z,1015.53
2018-05-11T09:59:24.825Z,1015.58
2018-05-11T10:00:24.856Z,1015.51
2018-05-11T10:02:24.902Z,1015.5
2018-05-11T10:03:24.927Z,1015.55
2018-05-11T10:04:24.962Z,1015.53
2018-05-11T10:05:24.976Z,1015.51
2018-05-11T10:06:24.997Z,1015.54
2018-05-11T10:07:25.026Z,1015.47
2018-05-11T10:08:25.047Z,1015.49
2018-05-11T10:09:25.083Z,1015.48
2018-05-11T10:10:25.099Z,1015.5
2018-05-11T10:11:25.124Z,1015.48
2018-05-11T10:12:25.145Z,1015.52
2018-05-11T10:13:25.174Z,1015.49
2018-05-11T10:14:25.193Z,1015.52
2018-05-11T10:15:25.220Z,1015.5
2018-05-11T10:16:25.244Z,1015.5
2018-05-11T10:17:25.273Z,1015.52
2018-05-11T10:18:25.296Z,1015.52
2018-05-11T10:19:25.317Z,1015.51
2018-05-11T10:20:25.346Z,1015.55
2018-05-11T10:21:25.367Z,1015.57
2018-05-11T10:22:25.391Z,1015.55
2018-05-11T10:23:25.421Z,1015.49
2018-05-11T10:24:25.446Z,1015.54
2018-05-11T10:25:25.470Z,1015.57
2018-05-11T10:26:25.494Z,1015.57
2018-05-11T10:27:25.521Z,1015.57
2018-05-11T10:28:25.541Z,1015.58
2018-05-11T10:29:25.565Z,1015.57
2018-05-11T10:30:25.594Z,1015.54
2018-05-11T10:31:25.620Z,1015.54
2018-05-11T10:32:25.644Z,1015.51
2018-05-11T10:34:25.750Z,1015.54
2018-05-11T10:35:25.719Z,1015.55
2018-05-11T10:36:25.748Z,1015.59
2018-05-11T10:37:25.770Z,1015.52
2018-05-11T10:38:25.793Z,1015.57
2018-05-11T10:39:25.813Z,1015.57
2018-05-11T10:40:25.842Z,1015.63
2018-05-11T10:41:25.864Z,1015.64
2018-05-11T10:42:25.893Z,1015.65
2018-05-11T10:43:25.916Z,1015.66
2018-05-11T10:44:25.941Z,1015.68
2018-05-11T10:45:25.963Z,1015.67
2018-05-11T10:46:25.987Z,1015.74
2018-05-11T10:47:26.016Z,1015.72
2018-05-11T10:48:26.095Z,1015.72
2018-05-11T10:50:26.085Z,1015.75
2018-05-11T10:51:26.116Z,1015.77
2018-05-11T10:52:26.136Z,1015.78
2018-05-11T10:53:26.161Z,1015.79
2018-05-11T10:54:26.189Z,1015.78
2018-05-11T10:55:26.215Z,1015.77
2018-05-11T10:56:26.240Z,1015.83
2018-05-11T10:57:26.260Z,1015.84
2018-05-11T10:58:26.287Z,1015.83
2018-05-11T10:59:26.308Z,1015.86
2018-05-11T11:00:26.333Z,1015.9
2018-05-11T11:01:26.362Z,1015.88
2018-05-11T11:02:26.457Z,1015.88
2018-05-11T11:03:26.411Z,1015.9
2018-05-11T11:04:26.436Z,1015.87
2018-05-11T11:06:26.485Z,1015.87
2018-05-11T11:07:26.512Z,1015.85
2018-05-11T11:08:26.531Z,1015.8
2018-05-11T11:09:26.559Z,1015.83
2018-05-11T11:10:26.578Z,1015.83
2018-05-11T11:11:26.608Z,1015.79
2018-05-11T11:12:26.629Z,1015.82
2018-05-11T11:13:26.660Z,1015.86
2018-05-11T11:14:26.681Z,1015.83
2018-05-11T11:15:26.702Z,1015.83
2018-05-11T11:16:26.727Z,1015.83
2018-05-11T11:17:26.750Z,1015.81
2018-05-11T11:18:26.779Z,1015.76
2018-05-11T11:19:26.806Z,1015.76
2018-05-11T11:20:26.828Z,1015.72
2018-05-11T11:22:26.874Z,1015.73
2018-05-11T11:23:26.899Z,1015.71
2018-05-11T11:24:26.922Z,1015.73
2018-05-11T11:25:26.951Z,1015.68
2018-05-11T11:26:26.978Z,1015.67
2018-05-11T11:27:27.002Z,1015.71
2018-05-11T11:28:27.026Z,1015.69
2018-05-11T11:29:27.046Z,1015.65
2018-05-11T11:30:27.072Z,1015.68
2018-05-11T11:31:27.100Z,1015.65
2018-05-11T11:32:27.124Z,1015.68
2018-05-11T11:33:27.150Z,1015.66
2018-05-11T11:34:27.189Z,1015.63
2018-05-11T11:35:27.200Z,1015.65
2018-05-11T11:37:27.250Z,1015.62
2018-05-11T11:38:27.275Z,1015.6
2018-05-11T11:39:27.295Z,1015.63
2018-05-11T11:40:27.320Z,1015.64
2018-05-11T11:41:27.345Z,1015.61
2018-05-11T11:42:27.373Z,1015.61
2018-05-11T11:43:27.394Z,1015.59
2018-05-11T11:44:27.430Z,1015.6
2018-05-11T11:45:27.443Z,1015.57
2018-05-11T11:46:27.472Z,1015.59
2018-05-11T11:47:27.504Z,1015.61
2018-05-11T11:48:27.522Z,1015.6
2018-05-11T11:49:27.543Z,1015.61
2018-05-11T11:50:27.572Z,1015.64
2018-05-11T11:51:27.592Z,1015.65
2018-05-11T11:52:27.626Z,1015.64
2018-05-11T11:53:27.648Z,1015.64
2018-05-11T11:54:27.671Z,1015.68
2018-05-11T11:55:27.698Z,1015.63
2018-05-11T11:56:27.765Z,1015.65
2018-05-11T11:57:27.740Z,1015.69
2018-05-11T11:58:27.769Z,1015.66
2018-05-11T11:59:27.793Z,1015.68
2018-05-11T12:00:27.818Z,1015.68
2018-05-11T12:01:27.838Z,1015.7
2018-05-11T12:02:27.864Z,1015.68
2018-05-11T12:03:27.888Z,1015.7
2018-05-11T12:04:27.917Z,1015.72
2018-05-11T12:05:27.948Z,1015.76
2018-05-11T12:06:27.961Z,1015.73
2018-05-11T12:07:27.990Z,1015.68
2018-05-11T12:09:28.047Z,1015.66
2018-05-11T12:10:28.061Z,1015.67
2018-05-11T12:11:28.089Z,1015.66
2018-05-11T12:12:28.114Z,1015.67
2018-05-11T12:13:28.141Z,1015.64
2018-05-11T12:14:28.160Z,1015.65
2018-05-11T12:15:28.183Z,1015.65
2018-05-11T12:16:28.212Z,1015.67
2018-05-11T12:17:28.236Z,1015.66
2018-05-11T12:18:28.261Z,1015.66
2018-05-11T12:19:28.282Z,1015.64
2018-05-11T12:20:28.415Z,1015.63
2018-05-11T12:21:28.331Z,1015.63
2018-05-11T12:22:28.362Z,1015.61
2018-05-11T12:23:28.386Z,1015.63
2018-05-11T12:25:28.434Z,1015.63
2018-05-11T12:26:28.492Z,1015.66
2018-05-11T12:27:28.483Z,1015.61
2018-05-11T12:28:28.505Z,1015.64
2018-05-11T12:29:28.533Z,1015.64
2018-05-11T12:30:28.553Z,1015.63
2018-05-11T12:31:28.582Z,1015.61
2018-05-11T12:32:28.604Z,1015.63
2018-05-11T12:33:28.627Z,1015.65
2018-05-11T12:34:28.656Z,1015.63
2018-05-11T12:35:28.677Z,1015.65
2018-05-11T12:36:28.707Z,1015.63
2018-05-11T12:37:28.726Z,1015.66
2018-05-11T12:38:28.756Z,1015.68
2018-05-11T12:39:28.776Z,1015.65
2018-05-11T12:41:28.829Z,1015.62
2018-05-11T12:42:28.854Z,1015.64
2018-05-11T12:43:28.878Z,1015.63
2018-05-11T12:44:28.898Z,1015.62
2018-05-11T12:45:28.928Z,1015.64
2018-05-11T12:46:28.948Z,1015.64
2018-05-11T12:47:28.978Z,1015.64
2018-05-11T12:48:28.997Z,1015.63
2018-05-11T12:49:29.026Z,1015.63