createdAt,value
2018-03-02T00:00:02.108Z,0.00
2018-03-02T00:01:01.851Z,0.00
2018-03-02T00:02:01.882Z,0.00
2018-03-02T00:03:01.913Z,0.00
2018-03-02T00:04:01.972Z,0.00
2018-03-02T00:05:01.955Z,0.00
2018-03-02T00:06:01.981Z,0.00
2018-03-02T00:07:02.308Z,0.00
2018-03-02T00:08:01.996Z,0.00
2018-03-02T00:09:02.064Z,0.00
2018-03-02T00:10:02.071Z,0.00
2018-03-02T00:11:02.093Z,0.00
2018-03-02T00:12:02.101Z,0.00
2018-03-02T00:13:02.202Z,0.00
2018-03-02T00:14:02.533Z,0.00
2018-03-02T00:15:02.203Z,0.00
2018-03-02T00:16:02.229Z,0.00
2018-03-02T00:17:02.308Z,0.00
2018-03-02T00:18:02.335Z,0.00
2018-03-02T00:19:02.361Z,0.00
2018-03-02T00:20:02.475Z,0.00
2018-03-02T00:21:02.848Z,0.00
2018-03-02T00:22:02.467Z,0.00
2018-03-02T00:23:02.502Z,0.00
2018-03-02T00:24:02.465Z,0.00
2018-03-02T00:25:02.555Z,0.00
2018-03-02T00:26:02.569Z,0.00
2018-03-02T00:27:02.562Z,0.00
2018-03-02T00:28:02.944Z,0.00
2018-03-02T00:29:02.688Z,0.00
2018-03-02T00:31:02.713Z,0.00
2018-03-02T00:32:02.709Z,0.00
2018-03-02T00:33:02.726Z,0.00
2018-03-02T00:34:02.806Z,0.00
2018-03-02T00:35:03.167Z,0.00
2018-03-02T00:36:02.816Z,0.00
2018-03-02T00:37:02.843Z,0.00
2018-03-02T00:40:02.999Z,0.00
2018-03-02T00:41:02.980Z,0.00
2018-03-02T00:43:04.451Z,0.00
2018-03-02T00:44:03.049Z,0.00
2018-03-02T00:45:03.150Z,0.00
2018-03-02T00:46:03.174Z,0.00
2018-03-02T00:47:03.187Z,0.00
2018-03-02T00:49:03.498Z,0.00
2018-03-02T00:51:03.326Z,0.00
2018-03-02T00:52:03.670Z,0.00
2018-03-02T00:53:03.383Z,0.00
2018-03-02T00:54:03.400Z,0.00
2018-03-02T00:55:03.442Z,0.00
2018-03-02T00:56:03.759Z,0.00
2018-03-02T00:57:03.533Z,0.00
2018-03-02T00:58:03.548Z,0.00
2018-03-02T00:59:03.508Z,0.00
2018-03-02T01:00:03.589Z,0.00
2018-03-02T01:09:04.155Z,0.00
2018-03-02T01:10:03.826Z,0.00
2018-03-02T01:11:03.862Z,0.00
2018-03-02T01:12:03.870Z,0.00
2018-03-02T01:13:03.920Z,0.00
2018-03-02T01:14:03.950Z,0.00
2018-03-02T01:15:04.335Z,0.00
2018-03-02T01:19:04.151Z,0.00
2018-03-02T01:20:04.127Z,0.00
2018-03-02T01:21:04.508Z,0.00
2018-03-02T01:22:04.332Z,0.00
2018-03-02T01:23:04.272Z,0.00
2018-03-02T01:24:04.241Z,0.00
2018-03-02T01:25:04.273Z,0.00
2018-03-02T01:26:04.304Z,0.00
2018-03-02T01:27:04.630Z,0.00
2018-03-02T01:28:04.409Z,0.00
2018-03-02T01:29:04.389Z,0.00
2018-03-02T01:30:04.471Z,0.00
2018-03-02T01:31:04.460Z,0.00
2018-03-02T01:32:04.564Z,0.00
2018-03-02T01:33:04.863Z,0.00
2018-03-02T01:34:04.538Z,0.00
2018-03-02T01:35:04.573Z,0.00
2018-03-02T01:36:04.592Z,0.00
2018-03-02T01:37:04.628Z,0.00
2018-03-02T01:38:04.657Z,0.00
2018-03-02T01:40:04.722Z,0.00
2018-03-02T01:41:04.739Z,0.00
2018-03-02T01:42:04.777Z,0.00
2018-03-02T01:43:04.801Z,0.00
2018-03-02T01:44:04.839Z,0.00
2018-03-02T01:45:05.169Z,0.00
2018-03-02T01:46:04.941Z,0.00
2018-03-02T01:47:04.917Z,0.00
2018-03-02T01:48:04.951Z,0.00
2018-03-02T01:49:05.026Z,0.00
2018-03-02T01:50:05.007Z,0.00
2018-03-02T01:55:05.364Z,0.00
2018-03-02T01:56:05.124Z,0.00
2018-03-02T01:57:05.162Z,0.00
2018-03-02T01:58:05.186Z,0.00
2018-03-02T01:59:05.230Z,0.00
2018-03-02T02:00:05.257Z,0.00
2018-03-02T02:01:05.585Z,0.00
2018-03-02T02:02:05.313Z,0.00
2018-03-02T02:03:05.324Z,0.00
2018-03-02T02:04:05.358Z,0.00
2018-03-02T02:05:05.403Z,0.00
2018-03-02T02:06:05.435Z,0.00
2018-03-02T02:07:05.710Z,0.00
2018-03-02T02:08:05.477Z,0.00
2018-03-02T02:09:05.510Z,0.00
2018-03-02T02:10:05.549Z,0.00
2018-03-02T02:11:05.564Z,0.00
2018-03-02T02:12:05.605Z,0.00
2018-03-02T02:13:05.870Z,0.00
2018-03-02T02:14:05.650Z,0.00
2018-03-02T02:15:05.712Z,0.00
2018-03-02T02:16:05.753Z,0.00
2018-03-02T02:17:05.755Z,0.00
2018-03-02T02:18:05.771Z,0.00
2018-03-02T02:19:05.798Z,0.00
2018-03-02T02:20:06.075Z,0.00
2018-03-02T02:21:05.856Z,0.00
2018-03-02T02:22:05.909Z,0.00
2018-03-02T02:23:05.917Z,0.00
2018-03-02T02:24:05.966Z,0.00
2018-03-02T02:25:05.988Z,0.00
2018-03-02T02:26:06.021Z,0.00
2018-03-02T02:27:06.300Z,0.00
2018-03-02T02:28:06.079Z,0.00
2018-03-02T02:29:06.093Z,0.00
2018-03-02T02:30:06.144Z,0.00
2018-03-02T02:31:06.167Z,0.00
2018-03-02T02:32:06.212Z,0.00
2018-03-02T02:33:06.265Z,0.00
2018-03-02T02:34:06.492Z,0.00
2018-03-02T02:35:06.287Z,0.00
2018-03-02T02:36:06.296Z,0.00
2018-03-02T02:37:06.342Z,0.00
2018-03-02T02:38:06.359Z,0.00
2018-03-02T02:39:06.403Z,0.00
2018-03-02T02:40:06.425Z,0.00
2018-03-02T02:41:06.696Z,0.00
2018-03-02T02:42:06.484Z,0.00
2018-03-02T02:43:06.523Z,0.00
2018-03-02T02:44:06.548Z,0.00
2018-03-02T02:45:06.577Z,0.00
2018-03-02T02:46:06.597Z,0.00
2018-03-02T02:47:06.638Z,0.00
2018-03-02T02:48:06.903Z,0.00
2018-03-02T02:49:06.698Z,0.00
2018-03-02T02:50:06.734Z,0.00
2018-03-02T02:51:06.738Z,0.00
2018-03-02T02:52:06.786Z,0.00
2018-03-02T02:53:06.817Z,0.00
2018-03-02T02:54:06.846Z,0.00
2018-03-02T02:55:07.115Z,0.00
2018-03-02T02:56:06.886Z,0.00
2018-03-02T02:57:06.949Z,0.00
2018-03-02T02:58:06.961Z,0.00
2018-03-02T02:59:06.973Z,0.00
2018-03-02T03:00:07.035Z,0.00
2018-03-02T03:01:07.037Z,0.00
2018-03-02T03:02:07.385Z,0.00
2018-03-02T03:03:07.098Z,0.00
2018-03-02T03:04:07.121Z,0.00
2018-03-02T03:05:07.168Z,0.00
2018-03-02T03:06:07.212Z,0.00
2018-03-02T03:07:07.217Z,0.00
2018-03-02T03:08:07.258Z,0.00
2018-03-02T03:09:07.544Z,0.00
2018-03-02T03:10:07.304Z,0.00
2018-03-02T03:11:07.345Z,0.00
2018-03-02T03:12:07.374Z,0.00
2018-03-02T03:13:07.403Z,0.00
2018-03-02T03:14:07.416Z,0.00
2018-03-02T03:15:07.453Z,0.00
2018-03-02T03:16:07.724Z,0.00
2018-03-02T03:17:07.506Z,0.00
2018-03-02T03:18:07.552Z,0.00
2018-03-02T03:19:07.584Z,0.00
2018-03-02T03:20:07.590Z,0.00
2018-03-02T03:21:07.641Z,0.00
2018-03-02T03:22:07.663Z,0.00
2018-03-02T03:23:07.998Z,0.00
2018-03-02T03:24:07.727Z,0.00
2018-03-02T03:25:07.757Z,0.00
2018-03-02T03:26:07.790Z,0.00
2018-03-02T03:27:07.845Z,0.00
2018-03-02T03:28:07.828Z,0.00
2018-03-02T03:29:07.875Z,0.00
2018-03-02T03:30:08.138Z,0.00
2018-03-02T03:31:07.917Z,0.00
2018-03-02T03:32:07.948Z,0.00
2018-03-02T03:33:07.996Z,0.00
2018-03-02T03:34:08.020Z,0.00
2018-03-02T03:35:08.033Z,0.00
2018-03-02T03:36:08.360Z,0.00
2018-03-02T03:37:08.108Z,0.00
2018-03-02T03:38:08.138Z,0.00
2018-03-02T03:39:08.154Z,0.00
2018-03-02T03:40:08.180Z,0.00
2018-03-02T03:41:08.211Z,0.00
2018-03-02T03:42:08.494Z,0.00
2018-03-02T03:43:08.292Z,0.00
2018-03-02T03:44:08.323Z,0.00
2018-03-02T03:45:08.332Z,0.00
2018-03-02T03:46:08.355Z,0.00
2018-03-02T03:47:08.402Z,0.00
2018-03-02T03:48:08.747Z,0.00
2018-03-02T03:49:08.447Z,0.00
2018-03-02T03:50:08.473Z,0.00
2018-03-02T03:51:08.536Z,0.00
2018-03-02T03:52:08.551Z,0.00
2018-03-02T03:53:08.561Z,0.00
2018-03-02T03:54:08.843Z,0.00
2018-03-02T03:55:08.640Z,0.00
2018-03-02T03:56:08.663Z,0.00
2018-03-02T03:57:08.695Z,0.00
2018-03-02T03:58:08.737Z,0.00
2018-03-02T03:59:08.752Z,0.00
2018-03-02T04:00:09.087Z,0.00
2018-03-02T04:01:08.814Z,0.00
2018-03-02T04:02:08.844Z,0.00
2018-03-02T04:03:08.881Z,0.00
2018-03-02T04:04:08.885Z,0.00
2018-03-02T04:05:08.939Z,0.00
2018-03-02T04:06:09.194Z,0.00
2018-03-02T04:10:09.121Z,0.00
2018-03-02T04:11:09.147Z,0.00
2018-03-02T04:12:09.514Z,0.00
2018-03-02T04:13:09.215Z,0.00
2018-03-02T04:14:09.225Z,0.00
2018-03-02T04:15:09.251Z,0.00
2018-03-02T04:16:09.376Z,0.00
2018-03-02T04:17:09.398Z,0.00
2018-03-02T04:18:09.792Z,0.00
2018-03-02T04:19:09.434Z,0.00
2018-03-02T04:20:09.421Z,0.00
2018-03-02T04:21:09.500Z,0.00
2018-03-02T04:22:09.485Z,0.00
2018-03-02T04:23:09.562Z,0.00
2018-03-02T04:24:09.900Z,0.00
2018-03-02T04:25:09.548Z,0.00
2018-03-02T04:26:09.594Z,0.00
2018-03-02T04:27:09.634Z,0.00
2018-03-02T04:28:09.704Z,0.00
2018-03-02T04:29:09.716Z,0.00
2018-03-02T04:30:10.073Z,0.00
2018-03-02T04:31:09.819Z,0.00
2018-03-02T04:32:09.766Z,0.00
2018-03-02T04:33:09.802Z,0.00
2018-03-02T04:34:09.880Z,0.00
2018-03-02T04:35:09.906Z,0.00
2018-03-02T04:36:10.215Z,0.00
2018-03-02T04:37:09.911Z,0.00
2018-03-02T04:38:10.004Z,0.00
2018-03-02T04:39:09.974Z,0.00
2018-03-02T04:40:10.000Z,0.00
2018-03-02T04:41:10.017Z,0.00
2018-03-02T04:42:10.417Z,0.00
2018-03-02T04:43:10.232Z,0.00
2018-03-02T04:44:10.122Z,0.00
2018-03-02T04:45:10.207Z,0.00
2018-03-02T04:46:10.160Z,0.00
2018-03-02T04:47:10.362Z,0.00
2018-03-02T04:48:10.585Z,0.00
2018-03-02T04:49:10.253Z,0.00
2018-03-02T04:50:10.328Z,0.00
2018-03-02T04:51:10.333Z,0.00
2018-03-02T04:52:10.370Z,0.00
2018-03-02T04:53:10.372Z,0.00
2018-03-02T04:54:10.417Z,0.00
2018-03-02T04:55:10.788Z,0.00
2018-03-02T04:56:10.511Z,0.00
2018-03-02T04:57:10.515Z,0.00
2018-03-02T04:58:10.548Z,0.00
2018-03-02T04:59:10.620Z,0.00
2018-03-02T05:00:10.677Z,0.00
2018-03-02T05:01:10.624Z,0.00
2018-03-02T05:02:11.000Z,0.00
2018-03-02T05:03:10.757Z,0.00
2018-03-02T05:04:10.816Z,0.00
2018-03-02T05:05:10.815Z,0.00
2018-03-02T05:06:10.813Z,0.00
2018-03-02T05:07:10.796Z,0.00
2018-03-02T05:08:10.909Z,0.00
2018-03-02T05:09:11.253Z,0.00
2018-03-02T05:10:10.905Z,0.00
2018-03-02T05:11:10.924Z,0.00
2018-03-02T05:12:10.933Z,0.00
2018-03-02T05:13:10.977Z,0.00
2018-03-02T05:14:10.984Z,0.00
2018-03-02T05:15:11.408Z,0.00
2018-03-02T05:16:11.492Z,0.00
2018-03-02T05:17:11.072Z,0.00
2018-03-02T05:18:11.516Z,0.00
2018-03-02T05:19:11.263Z,0.00
2018-03-02T05:20:11.239Z,0.00
2018-03-02T05:21:11.254Z,0.00
2018-03-02T05:22:11.222Z,0.00
2018-03-02T05:23:11.623Z,0.00
2018-03-02T05:24:11.333Z,0.00
2018-03-02T05:25:11.391Z,0.00
2018-03-02T05:26:11.380Z,0.00
2018-03-02T05:27:11.387Z,0.00
2018-03-02T05:28:11.400Z,0.00
2018-03-02T05:29:11.449Z,0.00
2018-03-02T05:30:11.806Z,0.00
2018-03-02T05:31:11.502Z,0.00
2018-03-02T05:32:11.592Z,0.00
2018-03-02T05:33:11.576Z,0.00
2018-03-02T05:34:11.648Z,0.00
2018-03-02T05:35:11.623Z,0.00
2018-03-02T05:36:11.737Z,0.00
2018-03-02T05:37:12.032Z,0.00
2018-03-02T05:38:11.758Z,0.00
2018-03-02T05:39:11.776Z,0.00
2018-03-02T05:40:11.806Z,0.00
2018-03-02T05:41:11.821Z,0.00
2018-03-02T05:42:11.876Z,0.00
2018-03-02T05:43:11.908Z,0.00
2018-03-02T05:44:12.236Z,0.00
2018-03-02T05:45:11.918Z,0.00
2018-03-02T05:46:11.948Z,0.00
2018-03-02T05:47:12.052Z,0.00
2018-03-02T05:48:11.989Z,0.00
2018-03-02T05:49:12.094Z,0.00
2018-03-02T05:50:12.090Z,0.00
2018-03-02T05:51:12.426Z,0.00
2018-03-02T05:52:12.126Z,0.00
2018-03-02T05:53:12.157Z,4.00
2018-03-02T05:54:12.324Z,4.00
2018-03-02T05:55:12.267Z,4.00
2018-03-02T05:56:12.223Z,4.00
2018-03-02T05:57:12.249Z,4.00
2018-03-02T05:58:12.644Z,8.00
2018-03-02T05:59:12.329Z,4.00
2018-03-02T06:00:12.403Z,4.00
2018-03-02T06:01:12.820Z,8.00
2018-03-02T06:02:12.398Z,12.00
2018-03-02T06:03:12.430Z,12.00
2018-03-02T06:04:12.911Z,12.00
2018-03-02T06:05:12.979Z,16.00
2018-03-02T06:06:12.675Z,16.00
2018-03-02T06:07:12.566Z,20.00
2018-03-02T06:08:12.670Z,20.00
2018-03-02T06:09:12.693Z,24.00
2018-03-02T06:10:12.696Z,24.00
2018-03-02T06:11:13.012Z,32.00
2018-03-02T06:12:12.765Z,32.00
2018-03-02T06:13:12.816Z,40.00
2018-03-02T06:14:12.829Z,40.00
2018-03-02T06:15:12.835Z,44.00
2018-03-02T06:16:12.889Z,52.00
2018-03-02T06:17:13.626Z,56.00
2018-03-02T06:18:12.938Z,56.00
2018-03-02T06:19:12.954Z,64.00
2018-03-02T06:20:13.186Z,68.00
2018-03-02T06:21:13.059Z,72.00
2018-03-02T06:22:13.059Z,80.00
2018-03-02T06:23:13.366Z,84.00
2018-03-02T06:24:13.066Z,92.00
2018-03-02T06:25:13.160Z,96.00
2018-03-02T06:26:13.133Z,100.00
2018-03-02T06:27:13.207Z,108.00
2018-03-02T06:28:13.183Z,112.00
2018-03-02T06:29:13.567Z,120.00
2018-03-02T06:30:13.291Z,128.00
2018-03-02T06:31:13.280Z,132.00
2018-03-02T06:32:13.298Z,144.00
2018-03-02T06:33:13.419Z,152.00
2018-03-02T06:34:13.341Z,164.00
2018-03-02T06:35:13.872Z,176.00
2018-03-02T06:36:13.515Z,184.00
2018-03-02T06:37:13.481Z,196.00
2018-03-02T06:38:13.508Z,204.00
2018-03-02T06:39:13.488Z,216.00
2018-03-02T06:40:13.548Z,228.00
2018-03-02T06:41:13.914Z,236.00
2018-03-02T06:42:13.658Z,248.00
2018-03-02T06:43:13.620Z,260.00
2018-03-02T06:44:13.699Z,272.00
2018-03-02T06:45:13.690Z,284.00
2018-03-02T06:46:13.741Z,292.00
2018-03-02T06:47:14.097Z,300.00
2018-03-02T06:48:13.768Z,304.00
2018-03-02T06:49:13.830Z,316.00
2018-03-02T06:50:13.826Z,324.00
2018-03-02T06:51:13.891Z,328.00
2018-03-02T06:52:13.937Z,340.00
2018-03-02T06:53:14.318Z,348.00
2018-03-02T06:54:14.035Z,360.00
2018-03-02T06:55:13.972Z,372.00
2018-03-02T06:56:14.110Z,380.00
2018-03-02T06:57:14.081Z,388.00
2018-03-02T06:58:14.054Z,396.00
2018-03-02T06:59:14.445Z,412.00
2018-03-02T07:00:14.119Z,432.00
2018-03-02T07:01:14.154Z,456.00
2018-03-02T07:02:14.252Z,476.00
2018-03-02T07:03:14.259Z,488.00
2018-03-02T07:04:14.246Z,500.00
2018-03-02T07:05:14.604Z,512.00
2018-03-02T07:06:14.299Z,520.00
2018-03-02T07:07:14.334Z,540.00
2018-03-02T07:08:14.341Z,564.00
2018-03-02T07:09:14.426Z,588.00
2018-03-02T07:10:14.491Z,612.00
2018-03-02T07:11:14.776Z,636.00
2018-03-02T07:12:14.476Z,660.00
2018-03-02T07:13:14.504Z,688.00
2018-03-02T07:14:14.589Z,712.00
2018-03-02T07:15:14.625Z,732.00
2018-03-02T07:16:14.592Z,752.00
2018-03-02T07:17:14.988Z,772.00
2018-03-02T07:18:14.653Z,796.00
2018-03-02T07:19:14.674Z,820.00
2018-03-02T07:20:14.795Z,844.00
2018-03-02T07:21:14.802Z,868.00
2018-03-02T07:22:14.770Z,900.00
2018-03-02T07:23:14.861Z,932.00
2018-03-02T07:24:15.115Z,960.00
2018-03-02T07:25:14.890Z,984.00
2018-03-02T07:26:14.987Z,1008.00
2018-03-02T07:27:15.022Z,1036.00
2018-03-02T07:28:14.955Z,1056.00
2018-03-02T07:29:14.972Z,1084.00
2018-03-02T07:30:15.015Z,1112.00
2018-03-02T07:31:15.320Z,1140.00
2018-03-02T07:32:15.046Z,1164.00
2018-03-02T07:33:15.103Z,1188.00
2018-03-02T07:34:15.108Z,1216.00
2018-03-02T07:35:15.167Z,1240.00
2018-03-02T07:36:15.237Z,1264.00
2018-03-02T07:37:15.209Z,1276.00
2018-03-02T07:38:15.637Z,1296.00
2018-03-02T07:39:15.279Z,1308.00
2018-03-02T07:40:15.352Z,1324.00
2018-03-02T07:41:15.311Z,1344.00
2018-03-02T07:42:15.609Z,1368.00
2018-03-02T07:43:15.409Z,1384.00
2018-03-02T07:44:15.466Z,1404.00
2018-03-02T07:45:15.817Z,1424.00
2018-03-02T07:46:15.480Z,1440.00
2018-03-02T07:47:15.494Z,1456.00
2018-03-02T07:48:15.522Z,1468.00
2018-03-02T07:49:15.622Z,1492.00
2018-03-02T07:50:15.737Z,1508.00
2018-03-02T07:51:15.620Z,1532.00
2018-03-02T07:52:16.007Z,1548.00
2018-03-02T07:53:15.751Z,1560.00
2018-03-02T07:54:15.770Z,1576.00
2018-03-02T08:33:42.482Z,2256.00
2018-03-02T08:34:42.401Z,2260.00
2018-03-02T08:35:42.483Z,2268.00
2018-03-02T08:36:42.494Z,2276.00
2018-03-02T08:37:42.636Z,2284.00
2018-03-02T08:38:42.539Z,2296.00
2018-03-02T08:39:42.905Z,2320.00
2018-03-02T08:40:42.652Z,2336.00
2018-03-02T08:41:42.634Z,2356.00
2018-03-02T08:42:42.691Z,2388.00
2018-03-02T08:43:42.924Z,2432.00
2018-03-02T08:44:42.701Z,2484.00
2018-03-02T08:45:42.733Z,2520.00
2018-03-02T08:46:43.137Z,2548.00
2018-03-02T08:47:42.791Z,2556.00
2018-03-02T08:48:42.858Z,2564.00
2018-03-02T08:49:42.873Z,2592.00
2018-03-02T08:50:42.895Z,2644.00
2018-03-02T08:51:42.983Z,2696.00
2018-03-02T08:52:43.014Z,2744.00
2018-03-02T08:53:43.336Z,2788.00
2018-03-02T08:54:43.101Z,2824.00
2018-03-02T08:55:43.131Z,2860.00
2018-03-02T08:56:43.072Z,2892.00
2018-03-02T08:57:43.160Z,2924.00
2018-03-02T08:58:43.230Z,2952.00
2018-03-02T08:59:43.151Z,2972.00
2018-03-02T09:00:43.532Z,2992.00
2018-03-02T09:01:43.258Z,3008.00
2018-03-02T09:02:43.258Z,3024.00
2018-03-02T09:03:43.337Z,3048.00
2018-03-02T09:04:43.328Z,3080.00
2018-03-02T09:05:43.488Z,3120.00
2018-03-02T09:06:43.359Z,3160.00
2018-03-02T09:07:43.779Z,3188.00
2018-03-02T09:08:43.508Z,3204.00
2018-03-02T09:09:43.551Z,3212.00
2018-03-02T09:10:43.488Z,3216.00
2018-03-02T09:11:43.582Z,3220.00
2018-03-02T09:12:43.540Z,3212.00
2018-03-02T09:13:43.586Z,3212.00
2018-03-02T09:14:43.958Z,3220.00
2018-03-02T09:15:43.653Z,3220.00
2018-03-02T09:16:43.710Z,3224.00
2018-03-02T09:17:43.697Z,3232.00
2018-03-02T09:18:43.794Z,3240.00
2018-03-02T09:19:43.800Z,3236.00
2018-03-02T09:20:43.807Z,3236.00
2018-03-02T09:21:44.163Z,3244.00
2018-03-02T09:22:43.844Z,3232.00
2018-03-02T09:23:44.039Z,3216.00
2018-03-02T09:24:44.060Z,3220.00
2018-03-02T09:25:43.930Z,3236.00
2018-03-02T09:26:43.961Z,3268.00
2018-03-02T09:27:43.995Z,3308.00
2018-03-02T09:28:44.398Z,3364.00
2018-03-02T09:29:44.140Z,3432.00
2018-03-02T09:30:44.081Z,3496.00
2018-03-02T09:31:44.132Z,3560.00
2018-03-02T09:32:44.154Z,3600.00
2018-03-02T09:33:44.179Z,3636.00
2018-03-02T09:34:44.255Z,3660.00
2018-03-02T09:35:44.584Z,3664.00
2018-03-02T09:36:44.289Z,3640.00
2018-03-02T09:37:44.397Z,3616.00
2018-03-02T09:38:44.346Z,3596.00
2018-03-02T09:39:44.735Z,3612.00
2018-03-02T09:40:44.460Z,3632.00
2018-03-02T09:41:44.486Z,3684.00
2018-03-02T09:42:44.816Z,3760.00
2018-03-02T09:43:44.710Z,3832.00
2018-03-02T09:44:44.508Z,3876.00
2018-03-02T09:45:44.652Z,3884.00
2018-03-02T09:46:45.249Z,3856.00
2018-03-02T09:47:44.674Z,3804.00
2018-03-02T09:48:44.629Z,3784.00
2018-03-02T09:49:45.045Z,3764.00
2018-03-02T09:50:44.900Z,3760.00
2018-03-02T09:51:44.715Z,3776.00
2018-03-02T09:52:44.775Z,3816.00
2018-03-02T09:53:44.795Z,3856.00
2018-03-02T09:54:44.861Z,3880.00
2018-03-02T09:55:44.854Z,3896.00
2018-03-02T09:56:45.216Z,3912.00
2018-03-02T09:57:44.948Z,3924.00
2018-03-02T09:58:44.951Z,3940.00
2018-03-02T09:59:44.958Z,3964.00
2018-03-02T10:00:45.085Z,3992.00
2018-03-02T10:01:45.112Z,4016.00
2018-03-02T10:02:45.404Z,4032.00
2018-03-02T10:03:45.084Z,4052.00
2018-03-02T10:04:45.219Z,4076.00
2018-03-02T10:05:45.148Z,4120.00
2018-03-02T10:06:45.274Z,4184.00
2018-03-02T10:07:45.208Z,4248.00
2018-03-02T10:08:45.602Z,4304.00
2018-03-02T10:09:45.339Z,4328.00
2018-03-02T10:10:45.318Z,4344.00
2018-03-02T10:11:45.392Z,4368.00
2018-03-02T10:12:45.377Z,4392.00
2018-03-02T10:13:45.407Z,4416.00
2018-03-02T10:14:45.806Z,4436.00
2018-03-02T10:15:45.906Z,4460.00
2018-03-02T10:16:45.494Z,4488.00
2018-03-02T10:17:45.532Z,4516.00
2018-03-02T10:18:45.556Z,4544.00
2018-03-02T10:19:45.606Z,4564.00
2018-03-02T10:20:45.968Z,4592.00
2018-03-02T10:21:45.848Z,4624.00
2018-03-02T10:22:45.685Z,4668.00
2018-03-02T10:23:45.707Z,4716.00
2018-03-02T10:24:45.725Z,4772.00
2018-03-02T10:25:45.757Z,4812.00
2018-03-02T10:26:46.161Z,4840.00
2018-03-02T10:27:45.832Z,4840.00
2018-03-02T10:28:45.881Z,4836.00
2018-03-02T10:29:45.872Z,4824.00
2018-03-02T10:30:45.924Z,4812.00
2018-03-02T10:31:45.956Z,4816.00
2018-03-02T10:32:46.340Z,4836.00
2018-03-02T10:33:46.034Z,4868.00
2018-03-02T10:34:46.154Z,4936.00
2018-03-02T10:35:46.123Z,5000.00
2018-03-02T10:36:46.105Z,5092.00
2018-03-02T10:37:46.171Z,5180.00
2018-03-02T10:38:46.506Z,5256.00
2018-03-02T10:39:46.193Z,5308.00
2018-03-02T10:40:46.643Z,5340.00
2018-03-02T10:41:46.309Z,5360.00
2018-03-02T10:42:46.279Z,5384.00
2018-03-02T10:43:46.321Z,5400.00
2018-03-02T10:44:46.690Z,5412.00
2018-03-02T10:45:46.451Z,5420.00
2018-03-02T10:46:46.425Z,5420.00
2018-03-02T10:47:46.529Z,5420.00
2018-03-02T10:48:46.477Z,5396.00
2018-03-02T10:49:46.572Z,5360.00
2018-03-02T10:50:46.891Z,5308.00
2018-03-02T10:52:46.602Z,5196.00
2018-03-02T10:53:46.637Z,5148.00
2018-03-02T10:54:46.845Z,5104.00
2018-03-02T10:55:46.739Z,5060.00
2018-03-02T10:56:47.063Z,5028.00
2018-03-02T10:57:46.743Z,5000.00
2018-03-02T10:58:46.835Z,4980.00
2018-03-02T10:59:46.795Z,4968.00
2018-03-02T11:00:46.829Z,4952.00
2018-03-02T11:01:46.911Z,4940.00
2018-03-02T11:02:47.339Z,4932.00
2018-03-02T11:03:46.936Z,4924.00
2018-03-02T11:04:46.981Z,4932.00
2018-03-02T11:05:47.053Z,4948.00
2018-03-02T11:06:47.307Z,4984.00
2018-03-02T11:07:47.184Z,5024.00
2018-03-02T11:08:47.544Z,5060.00
2018-03-02T11:09:47.205Z,5088.00
2018-03-02T11:10:47.205Z,5100.00
2018-03-02T11:11:47.169Z,5104.00
2018-03-02T11:12:47.247Z,5100.00
2018-03-02T11:13:47.636Z,5088.00
2018-03-02T11:14:47.619Z,5076.00
2018-03-02T11:15:47.392Z,5064.00
2018-03-02T11:16:47.409Z,5040.00
2018-03-02T11:17:47.460Z,5008.00
2018-03-02T11:18:47.465Z,4968.00
2018-03-02T11:19:47.444Z,4932.00
2018-03-02T11:20:47.465Z,4892.00
2018-03-02T11:21:47.910Z,4860.00
2018-03-02T11:23:47.588Z,4796.00
2018-03-02T11:24:47.982Z,4764.00
2018-03-02T11:25:47.617Z,4736.00
2018-03-02T11:26:47.692Z,4716.00
2018-03-02T11:27:47.748Z,4712.00
2018-03-02T11:28:48.066Z,4752.00
2018-03-02T11:29:47.743Z,4780.00
2018-03-02T11:30:47.926Z,4776.00
2018-03-02T11:31:47.864Z,4768.00
2018-03-02T11:32:47.886Z,4752.00
2018-03-02T11:33:47.905Z,4748.00
2018-03-02T11:34:47.930Z,4756.00
2018-03-02T11:35:48.285Z,4780.00
2018-03-02T11:36:47.942Z,4816.00
2018-03-02T11:37:48.049Z,4844.00
2018-03-02T11:38:48.072Z,4876.00
2018-03-02T11:39:48.035Z,4896.00
2018-03-02T11:40:48.074Z,4896.00
2018-03-02T11:41:48.156Z,4896.00
2018-03-02T11:42:48.579Z,4880.00
2018-03-02T11:43:48.233Z,4872.00
2018-03-02T11:44:48.207Z,4864.00
2018-03-02T11:45:48.341Z,4864.00
2018-03-02T11:46:48.310Z,4856.00
2018-03-02T11:47:48.502Z,4840.00
2018-03-02T11:48:48.345Z,4852.00
2018-03-02T11:49:48.748Z,4860.00
2018-03-02T11:50:48.428Z,4852.00
2018-03-02T11:51:48.488Z,4792.00
2018-03-02T11:52:48.500Z,4728.00
2018-03-02T11:53:48.544Z,4632.00
2018-03-02T11:54:48.554Z,4548.00
2018-03-02T11:55:48.532Z,4468.00
2018-03-02T11:56:48.928Z,4380.00
2018-03-02T11:57:48.598Z,4296.00
2018-03-02T11:58:48.655Z,4236.00
2018-03-02T11:59:48.723Z,4192.00
2018-03-02T12:00:48.758Z,4172.00
2018-03-02T12:01:48.721Z,4168.00
2018-03-02T12:02:48.822Z,4192.00
2018-03-02T12:03:49.086Z,4224.00
2018-03-02T12:04:48.822Z,4256.00
2018-03-02T12:05:48.860Z,4292.00
2018-03-02T12:06:48.926Z,4320.00
2018-03-02T12:07:48.923Z,4344.00
2018-03-02T12:08:49.003Z,4356.00
2018-03-02T12:09:48.968Z,4336.00
2018-03-02T12:10:49.368Z,4308.00
2018-03-02T12:11:49.046Z,4268.00
2018-03-02T12:12:49.112Z,4224.00
2018-03-02T12:13:49.122Z,4168.00
2018-03-02T12:14:49.130Z,4128.00
2018-03-02T12:15:49.204Z,4084.00
2018-03-02T12:16:49.666Z,4044.00
2018-03-02T12:17:49.585Z,4012.00
2018-03-02T12:18:49.258Z,3972.00
2018-03-02T12:19:49.294Z,3932.00
2018-03-02T12:20:49.365Z,3872.00
2018-03-02T12:21:49.358Z,3808.00
2018-03-02T12:22:49.539Z,3740.00
2018-03-02T12:23:49.434Z,3688.00
2018-03-02T12:24:49.811Z,3656.00
2018-03-02T12:25:49.866Z,3660.00
2018-03-02T12:26:49.499Z,3680.00
2018-03-02T12:27:49.589Z,3728.00
2018-03-02T12:28:49.626Z,3792.00
2018-03-02T12:29:49.707Z,3880.00
2018-03-02T12:30:49.624Z,3976.00
2018-03-02T12:31:50.074Z,4064.00
2018-03-02T12:32:49.738Z,4152.00
2018-03-02T12:33:49.724Z,4220.00
2018-03-02T12:34:49.790Z,4280.00
2018-03-02T12:35:49.852Z,4304.00
2018-03-02T12:36:49.820Z,4280.00
2018-03-02T12:37:50.189Z,4224.00
2018-03-02T12:38:49.984Z,4152.00
2018-03-02T12:39:49.922Z,4080.00
2018-03-02T12:40:49.980Z,4016.00
2018-03-02T12:41:50.048Z,3960.00
2018-03-02T12:42:50.003Z,3888.00
2018-03-02T12:43:50.371Z,3828.00
2018-03-02T12:44:50.141Z,3788.00
2018-03-02T12:45:50.142Z,3748.00
2018-03-02T12:46:50.168Z,3716.00
2018-03-02T12:47:50.168Z,3680.00
2018-03-02T12:48:50.265Z,3604.00
2018-03-02T12:49:50.607Z,3508.00
2018-03-02T12:50:50.255Z,3404.00
2018-03-02T12:51:50.751Z,3324.00
2018-03-02T12:52:50.318Z,3276.00
2018-03-02T12:53:50.448Z,3248.00
2018-03-02T12:54:50.823Z,3240.00
2018-03-02T12:55:50.755Z,3228.00
2018-03-02T12:56:50.492Z,3220.00
2018-03-02T12:57:50.457Z,3220.00
2018-03-02T12:58:50.490Z,3208.00
2018-03-02T13:00:50.574Z,3140.00
2018-03-02T13:01:50.592Z,3100.00
2018-03-02T13:02:51.032Z,3064.00
2018-03-02T13:03:50.717Z,3040.00
2018-03-02T13:04:50.737Z,3028.00
2018-03-02T13:05:50.900Z,3020.00
2018-03-02T13:06:50.944Z,3016.00
2018-03-02T13:07:50.841Z,3020.00
2018-03-02T13:08:51.128Z,3020.00
2018-03-02T13:09:51.084Z,3012.00
2018-03-02T13:10:50.915Z,3000.00
2018-03-02T13:11:50.916Z,2992.00
2018-03-02T13:12:50.926Z,2996.00
2018-03-02T13:13:51.366Z,3004.00
2018-03-02T13:14:51.363Z,3024.00
2018-03-02T13:15:51.039Z,3060.00
2018-03-02T13:16:51.116Z,3092.00
2018-03-02T13:17:51.203Z,3120.00
2018-03-02T13:18:51.171Z,3140.00
2018-03-02T13:19:51.511Z,3160.00
2018-03-02T13:20:51.630Z,3180.00
2018-03-02T13:21:51.271Z,3204.00
2018-03-02T13:22:51.259Z,3228.00
2018-03-02T13:23:51.392Z,3260.00
2018-03-02T13:24:51.343Z,3296.00
2018-03-02T13:25:51.411Z,3344.00
2018-03-02T13:27:51.806Z,3456.00
2018-03-02T13:28:51.435Z,3516.00
2018-03-02T13:29:51.476Z,3572.00
2018-03-02T13:30:51.932Z,3648.00
2018-03-02T13:31:51.560Z,3716.00
2018-03-02T13:32:51.612Z,3760.00
2018-03-02T13:33:51.888Z,3776.00
2018-03-02T13:34:51.670Z,3744.00
2018-03-02T13:35:51.637Z,3704.00
2018-03-02T13:36:51.743Z,3640.00
2018-03-02T13:37:51.846Z,3588.00
2018-03-02T13:38:51.724Z,3544.00
2018-03-02T13:39:52.144Z,3512.00
2018-03-02T13:40:51.789Z,3480.00
2018-03-02T13:41:51.962Z,3452.00
2018-03-02T13:42:51.907Z,3416.00
2018-03-02T13:43:52.008Z,3380.00
2018-03-02T13:44:51.918Z,3344.00
2018-03-02T13:45:52.381Z,3308.00
2018-03-02T13:46:51.995Z,3284.00