createdAt,value
2023-01-17T00:02:51.849Z,12.17
2023-01-17T00:08:13.721Z,13.07
2023-01-17T00:13:16.724Z,12.50
2023-01-17T00:18:19.663Z,12.57
2023-01-17T00:24:00.599Z,13.03
2023-01-17T00:29:03.902Z,12.07
2023-01-17T00:34:06.762Z,14.30
2023-01-17T00:39:09.628Z,13.53
2023-01-17T00:44:30.913Z,12.23
2023-01-17T00:49:52.290Z,13.77
2023-01-17T00:55:13.586Z,12.43
2023-01-17T01:00:38.064Z,13.32
2023-01-17T01:05:59.368Z,12.67
2023-01-17T01:11:25.093Z,12.47
2023-01-17T01:16:46.381Z,13.93
2023-01-17T01:22:08.172Z,12.80
2023-01-17T01:27:29.972Z,13.20
2023-01-17T01:32:52.427Z,14.18
2023-01-17T01:37:55.586Z,13.33
2023-01-17T01:43:00.421Z,12.63
2023-01-17T01:48:46.495Z,13.60
2023-01-17T01:53:59.853Z,12.07
2023-01-17T01:59:07.226Z,13.80
2023-01-17T02:04:11.077Z,14.13
2023-01-17T02:09:17.329Z,12.83
2023-01-17T02:14:22.554Z,12.50
2023-01-17T02:19:59.979Z,11.40
2023-01-17T02:25:27.347Z,11.67
2023-01-17T02:31:17.250Z,11.10
2023-01-17T02:36:33.256Z,10.60
2023-01-17T02:41:44.757Z,11.03
2023-01-17T02:46:55.305Z,10.80
2023-01-17T02:52:25.809Z,11.60
2023-01-17T02:58:00.894Z,11.43
2023-01-17T03:03:45.486Z,12.83
2023-01-17T03:08:51.331Z,14.17
2023-01-17T03:13:58.379Z,13.67
2023-01-17T03:19:01.537Z,12.30
2023-01-17T03:24:04.799Z,13.40
2023-01-17T03:29:07.602Z,14.10
2023-01-17T03:34:10.755Z,14.37
2023-01-17T03:39:13.646Z,12.83
2023-01-17T03:44:16.525Z,12.70
2023-01-17T03:49:19.264Z,14.10
2023-01-17T03:54:22.362Z,13.23
2023-01-17T03:59:25.398Z,13.13
2023-01-17T04:04:28.213Z,13.93
2023-01-17T04:09:34.648Z,15.70
2023-01-17T04:14:37.666Z,11.70
2023-01-17T04:19:41.348Z,11.03
2023-01-17T04:24:44.207Z,11.43
2023-01-17T04:29:47.063Z,10.97
2023-01-17T04:34:50.512Z,8.40
2023-01-17T04:39:53.443Z,11.83
2023-01-17T04:44:56.449Z,11.07
2023-01-17T04:49:59.672Z,11.07
2023-01-17T04:55:02.698Z,15.40
2023-01-17T05:00:06.472Z,11.60
2023-01-17T05:05:10.416Z,13.63
2023-01-17T05:10:13.407Z,11.13
2023-01-17T05:15:16.772Z,12.33
2023-01-17T05:20:21.383Z,10.47
2023-01-17T05:25:31.151Z,10.83
2023-01-17T05:30:35.206Z,10.47
2023-01-17T05:35:38.594Z,9.43
2023-01-17T05:40:41.614Z,9.93
2023-01-17T05:45:47.495Z,8.70
2023-01-17T05:50:52.207Z,9.93
2023-01-17T05:55:55.128Z,6.80
2023-01-17T06:00:58.191Z,4.27
2023-01-17T06:06:01.247Z,8.87
2023-01-17T06:11:04.363Z,20.53
2023-01-17T06:16:07.928Z,8.30
2023-01-17T06:21:10.729Z,4.83
2023-01-17T06:26:13.688Z,5.40
2023-01-17T06:31:16.606Z,3.37
2023-01-17T06:36:19.953Z,3.57
2023-01-17T06:41:23.507Z,2.77
2023-01-17T06:46:26.441Z,3.00
2023-01-17T06:51:29.328Z,3.73
2023-01-17T06:56:33.600Z,3.13
2023-01-17T07:01:36.867Z,4.40
2023-01-17T07:06:39.950Z,4.07
2023-01-17T07:11:42.736Z,2.97
2023-01-17T07:16:46.238Z,2.60
2023-01-17T07:21:55.481Z,2.50
2023-01-17T07:26:58.794Z,2.60
2023-01-17T07:32:03.314Z,1.97
2023-01-17T07:37:06.622Z,1.80
2023-01-17T07:42:09.784Z,1.80
2023-01-17T07:47:13.023Z,2.27
2023-01-17T07:52:18.180Z,1.47
2023-01-17T07:57:21.279Z,1.87
2023-01-17T08:02:24.351Z,1.83
2023-01-17T08:07:27.303Z,0.97
2023-01-17T08:12:30.227Z,1.27
2023-01-17T08:17:33.014Z,1.40
2023-01-17T08:22:35.904Z,0.90
2023-01-17T08:27:39.700Z,1.43
2023-01-17T08:32:42.724Z,2.47
2023-01-17T08:37:48.359Z,1.80
2023-01-17T08:43:01.003Z,2.13
2023-01-17T08:48:04.031Z,3.47
2023-01-17T08:53:07.054Z,1.80
2023-01-17T08:58:10.085Z,1.03
2023-01-17T09:03:14.190Z,1.97
2023-01-17T09:08:17.261Z,0.60
2023-01-17T09:13:20.116Z,0.43
2023-01-17T09:18:23.207Z,0.50
2023-01-17T09:23:29.572Z,0.60
2023-01-17T09:28:39.773Z,12.90
2023-01-17T09:33:43.067Z,2.07
2023-01-17T09:38:46.689Z,0.93
2023-01-17T09:44:08.110Z,1.20
2023-01-17T09:49:46.919Z,0.50
2023-01-17T09:54:51.139Z,0.60
2023-01-17T10:00:20.709Z,0.40
2023-01-17T10:06:08.096Z,1.63
2023-01-17T10:11:50.418Z,2.10
2023-01-17T10:17:16.358Z,7.57
2023-01-17T10:22:51.326Z,1.30
2023-01-17T10:27:59.140Z,4.27
2023-01-17T10:33:13.815Z,0.80
2023-01-17T10:38:18.963Z,0.53
2023-01-17T10:43:59.741Z,0.50
2023-01-17T10:49:03.813Z,1.13
2023-01-17T10:54:42.881Z,2.87
2023-01-17T10:59:45.809Z,0.87
2023-01-17T11:04:54.601Z,0.93
2023-01-17T11:09:58.977Z,0.73
2023-01-17T11:15:19.873Z,4.53
2023-01-17T11:20:30.472Z,9.95
2023-01-17T11:25:34.664Z,4.18
2023-01-17T11:30:37.553Z,1.10
2023-01-17T11:35:46.797Z,0.77
2023-01-17T11:40:50.976Z,1.10
2023-01-17T11:46:15.790Z,0.60
2023-01-17T11:51:35.229Z,12.87
2023-01-17T11:56:38.499Z,1.97
2023-01-17T12:01:49.942Z,0.60
2023-01-17T12:07:15.361Z,0.73
2023-01-17T12:13:10.215Z,1.10
2023-01-17T12:18:45.921Z,1.20
2023-01-17T12:24:25.516Z,2.73
2023-01-17T12:29:54.756Z,1.60
2023-01-17T12:35:08.834Z,1.00
2023-01-17T12:40:32.952Z,0.87
2023-01-17T12:45:43.753Z,1.50
2023-01-17T12:51:00.666Z,1.73
2023-01-17T12:56:17.871Z,2.47
2023-01-17T13:01:23.328Z,2.20
2023-01-17T13:07:10.335Z,5.43
2023-01-17T13:12:18.771Z,2.10
2023-01-17T13:17:27.564Z,2.27
2023-01-17T13:22:32.891Z,5.73
2023-01-17T13:28:12.840Z,3.50
2023-01-17T13:33:47.481Z,11.23
2023-01-17T13:39:11.507Z,3.67
2023-01-17T13:44:21.725Z,2.63
2023-01-17T13:49:34.097Z,2.80
2023-01-17T13:55:00.696Z,4.00
2023-01-17T14:00:21.531Z,5.70
2023-01-17T14:05:30.755Z,12.13
2023-01-17T14:10:54.194Z,6.67
2023-01-17T14:15:57.576Z,6.97
2023-01-17T14:21:26.321Z,4.00
2023-01-17T14:26:44.015Z,5.20
2023-01-17T14:31:49.386Z,4.00
2023-01-17T14:37:06.881Z,5.33
2023-01-17T14:42:22.572Z,6.10
2023-01-17T14:47:30.236Z,5.20
2023-01-17T14:52:33.169Z,6.20
2023-01-17T14:57:36.067Z,5.43
2023-01-17T15:02:44.040Z,6.00
2023-01-17T15:07:54.246Z,6.73
2023-01-17T15:13:05.702Z,3.80
2023-01-17T15:18:19.805Z,4.15
2023-01-17T15:23:25.132Z,5.20
2023-01-17T15:28:29.087Z,5.07
2023-01-17T15:33:34.029Z,9.10
2023-01-17T15:38:40.450Z,9.93
2023-01-17T15:43:45.307Z,12.53
2023-01-17T15:48:48.372Z,9.17
2023-01-17T15:53:51.295Z,8.73
2023-01-17T15:58:54.278Z,8.67
2023-01-17T16:03:58.638Z,12.30
2023-01-17T16:09:01.300Z,11.30
2023-01-17T16:14:07.588Z,10.13
2023-01-17T16:19:10.433Z,13.03
2023-01-17T16:24:13.407Z,11.33
2023-01-17T16:29:16.373Z,14.37
2023-01-17T16:34:19.576Z,10.57
2023-01-17T16:39:22.664Z,10.67
2023-01-17T16:44:26.197Z,9.60
2023-01-17T16:49:32.772Z,7.10
2023-01-17T16:54:35.740Z,7.70
2023-01-17T16:59:50.220Z,5.70
2023-01-17T17:04:53.763Z,5.53
2023-01-17T17:09:56.747Z,5.50
2023-01-17T17:14:59.510Z,5.77
2023-01-17T17:20:02.457Z,5.00
2023-01-17T17:25:06.771Z,5.67
2023-01-17T17:30:11.125Z,5.97
2023-01-17T17:35:14.183Z,6.90
2023-01-17T17:40:17.294Z,4.40
2023-01-17T17:45:22.375Z,5.53
2023-01-17T17:50:25.090Z,5.77
2023-01-17T17:55:29.364Z,6.70
2023-01-17T18:00:32.094Z,5.33
2023-01-17T18:05:35.107Z,6.97
2023-01-17T18:10:39.614Z,5.77
2023-01-17T18:15:42.517Z,5.40
2023-01-17T18:20:45.371Z,5.47
2023-01-17T18:25:48.391Z,5.30
2023-01-17T18:30:51.324Z,5.33
2023-01-17T18:36:00.121Z,5.27
2023-01-17T18:41:13.743Z,5.53
2023-01-17T18:46:19.494Z,5.87
2023-01-17T18:51:22.874Z,8.77
2023-01-17T18:56:26.471Z,7.87
2023-01-17T19:01:35.078Z,6.53
2023-01-17T19:06:41.906Z,8.90
2023-01-17T19:11:47.525Z,5.70
2023-01-17T19:16:53.156Z,5.30
2023-01-17T19:22:01.600Z,4.60
2023-01-17T19:27:11.422Z,2.50
2023-01-17T19:32:14.449Z,3.30
2023-01-17T19:37:17.200Z,3.07
2023-01-17T19:42:22.969Z,3.10
2023-01-17T19:47:25.856Z,2.70
2023-01-17T19:52:31.143Z,1.70
2023-01-17T19:57:34.980Z,1.60
2023-01-17T20:02:38.444Z,1.53
2023-01-17T20:07:41.892Z,1.37
2023-01-17T20:12:45.233Z,1.60
2023-01-17T20:17:48.060Z,1.33
2023-01-17T20:22:50.939Z,0.90
2023-01-17T20:27:54.943Z,1.37
2023-01-17T20:32:58.178Z,1.33
2023-01-17T20:38:01.169Z,1.70
2023-01-17T20:43:04.119Z,1.53
2023-01-17T20:48:07.625Z,1.90
2023-01-17T20:53:10.793Z,2.00
2023-01-17T20:58:13.870Z,1.63
2023-01-17T21:03:16.829Z,1.30
2023-01-17T21:08:19.701Z,2.00
2023-01-17T21:13:23.805Z,1.17
2023-01-17T21:18:31.747Z,1.40
2023-01-17T21:23:36.295Z,1.20
2023-01-17T21:28:43.224Z,1.17
2023-01-17T21:33:47.613Z,1.20
2023-01-17T21:38:57.244Z,1.30
2023-01-17T21:44:04.187Z,1.20
2023-01-17T21:49:11.835Z,0.90
2023-01-17T21:54:14.967Z,0.83
2023-01-17T21:59:17.824Z,1.30
2023-01-17T22:04:20.748Z,1.90
2023-01-17T22:09:23.991Z,1.67
2023-01-17T22:14:26.713Z,2.23
2023-01-17T22:19:30.136Z,1.30
2023-01-17T22:24:34.391Z,1.40
2023-01-17T22:29:37.991Z,17.80
2023-01-17T22:34:41.196Z,6.30
2023-01-17T22:39:44.842Z,3.70
2023-01-17T22:44:47.929Z,2.50
2023-01-17T22:49:51.445Z,1.97
2023-01-17T22:54:54.558Z,1.00
2023-01-17T22:59:57.299Z,1.03
2023-01-17T23:05:00.131Z,0.90
2023-01-17T23:10:03.154Z,0.70
2023-01-17T23:15:25.517Z,0.97
2023-01-17T23:25:31.233Z,1.10
2023-01-17T23:30:36.536Z,3.70
2023-01-17T23:35:43.313Z,2.80
2023-01-17T23:41:04.840Z,2.50
2023-01-17T23:46:12.633Z,2.53
2023-01-17T23:51:15.695Z,3.03
2023-01-17T23:56:23.233Z,3.47
