createdAt,value
2022-11-25T00:02:14.109Z,23.90
2022-11-25T00:04:40.954Z,23.23
2022-11-25T00:07:11.012Z,24.98
2022-11-25T00:09:55.591Z,21.48
2022-11-25T00:12:41.678Z,17.98
2022-11-25T00:15:14.444Z,21.63
2022-11-25T00:17:45.224Z,22.35
2022-11-25T00:20:12.026Z,20.85
2022-11-25T00:22:39.411Z,17.88
2022-11-25T00:25:07.289Z,17.48
2022-11-25T00:27:45.847Z,15.05
2022-11-25T00:30:23.145Z,15.57
2022-11-25T00:32:59.650Z,15.80
2022-11-25T00:35:29.717Z,15.77
2022-11-25T00:37:56.510Z,17.35
2022-11-25T00:40:27.656Z,14.88
2022-11-25T00:43:17.911Z,14.65
2022-11-25T00:45:52.776Z,15.75
2022-11-25T00:48:27.638Z,16.80
2022-11-25T00:50:54.285Z,18.67
2022-11-25T00:53:20.944Z,16.63
2022-11-25T00:56:06.163Z,15.82
2022-11-25T00:58:32.844Z,13.82
2022-11-25T01:01:04.040Z,12.90
2022-11-25T01:03:31.059Z,10.80
2022-11-25T01:06:09.171Z,12.82
2022-11-25T01:08:37.443Z,10.40
2022-11-25T01:11:11.066Z,10.50
2022-11-25T01:13:37.737Z,9.45
2022-11-25T01:16:06.789Z,9.98
2022-11-25T01:18:34.528Z,9.02
2022-11-25T01:21:18.519Z,11.20
2022-11-25T01:23:47.386Z,11.82
2022-11-25T01:26:23.470Z,10.48
2022-11-25T01:28:54.950Z,10.45
2022-11-25T01:31:24.378Z,9.40
2022-11-25T01:33:56.885Z,10.90
2022-11-25T01:36:38.344Z,11.60
2022-11-25T01:39:05.813Z,11.02
2022-11-25T01:44:42.164Z,10.00
2022-11-25T01:47:40.432Z,9.93
2022-11-25T01:50:19.787Z,13.40
2022-11-25T01:52:53.959Z,9.52
2022-11-25T01:55:36.952Z,9.43
2022-11-25T01:58:19.196Z,11.27
2022-11-25T02:00:51.554Z,8.73
2022-11-25T02:06:31.503Z,11.40
2022-11-25T02:09:09.353Z,11.43
2022-11-25T02:11:42.863Z,10.43
2022-11-25T02:14:11.986Z,12.20
2022-11-25T02:16:45.845Z,11.02
2022-11-25T02:19:59.048Z,11.80
2022-11-25T02:22:59.367Z,9.95
2022-11-25T02:25:37.317Z,15.80
2022-11-25T02:28:19.746Z,15.15
2022-11-25T02:30:46.622Z,14.25
2022-11-25T02:33:14.478Z,14.20
2022-11-25T02:35:53.114Z,12.10
2022-11-25T02:38:28.492Z,16.13
2022-11-25T02:41:44.067Z,16.10
2022-11-25T02:44:11.216Z,12.52
2022-11-25T02:46:54.250Z,10.07
2022-11-25T02:49:27.466Z,10.45
2022-11-25T02:52:09.569Z,17.17
2022-11-25T02:54:50.269Z,32.10
2022-11-25T02:57:30.029Z,21.65
2022-11-25T03:00:05.615Z,18.52
2022-11-25T03:02:39.552Z,18.88
2022-11-25T03:05:09.520Z,10.70
2022-11-25T03:07:37.037Z,11.30
2022-11-25T03:10:24.011Z,9.60
2022-11-25T03:12:53.882Z,11.55
2022-11-25T03:15:32.626Z,9.57
2022-11-25T03:18:04.172Z,13.18
2022-11-25T03:20:31.042Z,10.95
2022-11-25T03:22:57.741Z,8.98
2022-11-25T03:25:24.694Z,10.88
2022-11-25T03:27:51.287Z,8.90
2022-11-25T03:30:20.582Z,12.25
2022-11-25T03:32:47.700Z,13.45
2022-11-25T03:35:15.740Z,11.63
2022-11-25T03:37:46.098Z,12.60
2022-11-25T03:40:19.994Z,12.10
2022-11-25T03:42:52.901Z,13.80
2022-11-25T03:45:21.390Z,11.90
2022-11-25T03:47:48.943Z,12.23
2022-11-25T03:50:17.978Z,15.73
2022-11-25T03:52:50.829Z,11.70
2022-11-25T03:55:23.943Z,12.35
2022-11-25T03:57:51.182Z,10.43
2022-11-25T04:00:20.193Z,10.32
2022-11-25T04:02:53.746Z,9.82
2022-11-25T04:05:28.333Z,10.57
2022-11-25T04:08:02.539Z,8.85
2022-11-25T04:10:34.285Z,9.63
2022-11-25T04:13:03.643Z,12.75
2022-11-25T04:15:41.346Z,9.50
2022-11-25T04:18:20.623Z,11.52
2022-11-25T04:20:59.631Z,8.73
2022-11-25T04:23:37.900Z,10.57
2022-11-25T04:26:09.794Z,10.63
2022-11-25T04:28:40.439Z,10.98
2022-11-25T04:31:19.562Z,9.40
2022-11-25T04:33:53.563Z,12.63
2022-11-25T04:36:25.641Z,12.32
2022-11-25T04:38:52.711Z,13.00
2022-11-25T04:41:21.671Z,15.60
2022-11-25T04:43:51.885Z,10.13
2022-11-25T04:46:27.162Z,13.90
2022-11-25T04:49:01.269Z,10.68
2022-11-25T04:51:30.396Z,11.93
2022-11-25T04:54:03.100Z,16.05
2022-11-25T04:56:29.804Z,13.85
2022-11-25T04:59:22.848Z,12.23
2022-11-25T05:01:55.587Z,11.68
2022-11-25T05:04:22.545Z,13.52
2022-11-25T05:07:04.669Z,13.43
2022-11-25T05:09:34.192Z,13.95
2022-11-25T05:12:01.155Z,14.80
2022-11-25T05:14:28.190Z,17.60
2022-11-25T05:16:56.385Z,12.98
2022-11-25T05:19:32.105Z,11.73
2022-11-25T05:22:01.444Z,11.20
2022-11-25T05:24:31.148Z,14.57
2022-11-25T05:27:09.684Z,18.90
2022-11-25T05:29:45.508Z,23.33
2022-11-25T05:32:21.300Z,25.65
2022-11-25T05:34:51.755Z,21.40
2022-11-25T05:37:24.808Z,18.13
2022-11-25T05:39:52.937Z,20.75
2022-11-25T05:42:25.927Z,15.30
2022-11-25T05:44:52.889Z,23.13
2022-11-25T05:47:29.106Z,20.75
2022-11-25T05:50:01.996Z,23.73
2022-11-25T05:52:37.057Z,17.73
2022-11-25T05:55:07.437Z,19.65
2022-11-25T05:57:36.869Z,17.55
2022-11-25T06:00:09.503Z,18.17
2022-11-25T06:02:36.251Z,42.45
2022-11-25T06:05:03.249Z,22.02
2022-11-25T06:07:30.098Z,17.60
2022-11-25T06:10:02.679Z,16.83
2022-11-25T06:12:30.280Z,19.20
2022-11-25T06:15:04.919Z,13.52
2022-11-25T06:17:32.304Z,18.25
2022-11-25T06:20:02.145Z,15.07
2022-11-25T06:22:32.552Z,18.98
2022-11-25T06:25:04.211Z,24.48
2022-11-25T06:27:56.918Z,18.77
2022-11-25T06:30:21.870Z,16.95
2022-11-25T06:32:53.007Z,16.85
2022-11-25T06:35:23.548Z,20.40
2022-11-25T06:37:53.195Z,21.35
2022-11-25T06:40:22.825Z,17.08
2022-11-25T06:42:50.269Z,19.90
2022-11-25T06:45:17.464Z,20.65
2022-11-25T06:47:47.263Z,17.92
2022-11-25T06:50:16.121Z,21.02
2022-11-25T06:52:47.248Z,26.40
2022-11-25T06:55:15.741Z,21.30
2022-11-25T06:57:48.785Z,31.00
2022-11-25T07:00:46.583Z,22.40
2022-11-25T07:03:43.275Z,18.75
2022-11-25T07:06:35.055Z,18.15
2022-11-25T07:09:10.791Z,19.40
2022-11-25T07:11:49.905Z,19.67
2022-11-25T07:14:19.501Z,17.52
2022-11-25T07:16:54.462Z,20.63
2022-11-25T07:19:24.310Z,19.52
2022-11-25T07:22:03.857Z,22.00
2022-11-25T07:24:38.729Z,25.38
2022-11-25T07:27:12.684Z,16.77
2022-11-25T07:32:32.639Z,16.67
2022-11-25T07:34:59.573Z,22.23
2022-11-25T07:37:30.952Z,19.92
2022-11-25T07:40:01.377Z,16.33
2022-11-25T07:42:28.221Z,21.83
2022-11-25T07:44:55.210Z,22.10
2022-11-25T07:47:21.975Z,18.08
2022-11-25T07:49:49.952Z,20.55
2022-11-25T07:52:16.859Z,23.63
2022-11-25T07:54:45.556Z,18.67
2022-11-25T07:57:15.367Z,21.40
2022-11-25T07:59:42.304Z,19.15
2022-11-25T08:02:11.748Z,15.63
2022-11-25T08:04:43.660Z,20.30
2022-11-25T08:07:11.480Z,17.48
2022-11-25T08:09:38.959Z,22.63
2022-11-25T08:12:11.950Z,14.32
2022-11-25T08:14:38.994Z,16.60
2022-11-25T08:17:19.966Z,19.38
2022-11-25T08:19:47.266Z,14.63
2022-11-25T08:22:34.492Z,23.05
2022-11-25T08:25:16.609Z,18.70
2022-11-25T08:28:05.716Z,20.05
2022-11-25T08:30:35.089Z,11.82
2022-11-25T08:33:09.883Z,15.57
2022-11-25T08:35:40.161Z,13.85
2022-11-25T08:38:19.220Z,16.88
2022-11-25T08:40:47.192Z,15.50
2022-11-25T08:43:17.913Z,20.48
2022-11-25T08:45:48.481Z,16.02
2022-11-25T08:48:21.190Z,13.95
2022-11-25T08:50:51.146Z,16.83
2022-11-25T08:53:22.071Z,16.65
2022-11-25T08:55:49.601Z,14.60
2022-11-25T08:58:16.938Z,16.13
2022-11-25T09:00:46.043Z,15.77
2022-11-25T09:03:13.909Z,23.38
2022-11-25T09:05:43.182Z,19.98
2022-11-25T09:08:19.487Z,17.75
2022-11-25T09:10:48.684Z,22.92
2022-11-25T09:13:16.560Z,23.77
2022-11-25T09:15:44.565Z,17.88
2022-11-25T09:18:12.072Z,24.83
2022-11-25T09:20:42.414Z,26.35
2022-11-25T09:23:19.920Z,26.15
2022-11-25T09:26:02.860Z,22.23
2022-11-25T09:31:18.984Z,13.43
2022-11-25T09:33:52.363Z,23.55
2022-11-25T09:36:24.058Z,20.80
2022-11-25T09:38:57.809Z,20.08
2022-11-25T09:42:24.256Z,22.00
2022-11-25T09:45:25.742Z,25.02
2022-11-25T09:48:23.727Z,29.27
2022-11-25T09:51:11.901Z,27.70
2022-11-25T09:53:54.392Z,26.42
2022-11-25T09:56:46.419Z,25.17
2022-11-25T09:59:36.054Z,27.23
2022-11-25T10:02:18.125Z,24.20
2022-11-25T10:05:11.993Z,23.20
2022-11-25T10:07:50.847Z,26.88
2022-11-25T10:10:51.316Z,28.75
2022-11-25T10:13:49.412Z,28.75
2022-11-25T10:16:33.579Z,25.25
2022-11-25T10:19:26.470Z,14.98
2022-11-25T10:24:28.231Z,25.65
2022-11-25T10:27:09.927Z,21.48
2022-11-25T10:29:42.165Z,17.02
2022-11-25T10:32:37.210Z,24.90
2022-11-25T10:35:27.384Z,27.52
2022-11-25T10:37:57.107Z,19.13
2022-11-25T10:40:25.226Z,14.40
2022-11-25T10:43:01.243Z,29.85
2022-11-25T10:45:38.944Z,20.95
2022-11-25T10:48:22.719Z,23.88
2022-11-25T10:51:08.055Z,17.88
2022-11-25T10:53:35.160Z,33.35
2022-11-25T10:56:16.828Z,17.60
2022-11-25T10:58:57.623Z,18.02
2022-11-25T11:01:27.549Z,17.73
2022-11-25T11:04:15.483Z,18.83
2022-11-25T11:06:44.507Z,23.85
2022-11-25T11:09:38.044Z,22.17
2022-11-25T11:12:17.555Z,20.52
2022-11-25T11:14:53.555Z,25.40
2022-11-25T11:17:34.781Z,32.42
2022-11-25T11:20:10.079Z,32.63
2022-11-25T11:22:51.845Z,25.95
2022-11-25T11:25:21.398Z,26.53
2022-11-25T11:27:56.891Z,34.08
2022-11-25T11:30:29.692Z,29.13
2022-11-25T11:33:07.452Z,30.58
2022-11-25T11:35:56.121Z,19.10
2022-11-25T11:38:43.903Z,18.08
2022-11-25T11:41:22.762Z,20.92
2022-11-25T11:44:33.122Z,28.83
2022-11-25T11:47:34.959Z,22.23
2022-11-25T11:50:29.435Z,25.33
2022-11-25T11:53:19.817Z,33.22
2022-11-25T11:56:33.038Z,27.23
2022-11-25T11:58:55.342Z,22.02
2022-11-25T12:02:06.499Z,21.65
2022-11-25T12:04:57.210Z,18.65
2022-11-25T12:07:53.382Z,33.25
2022-11-25T12:10:38.632Z,35.50
2022-11-25T12:13:35.203Z,38.88
2022-11-25T12:16:18.944Z,20.58
2022-11-25T12:18:48.709Z,29.98
2022-11-25T12:21:36.322Z,29.45
2022-11-25T12:24:17.882Z,34.15
2022-11-25T12:27:12.610Z,31.33
2022-11-25T12:29:45.100Z,30.38
2022-11-25T12:35:17.174Z,29.30
2022-11-25T12:38:25.591Z,28.80
2022-11-25T12:40:58.777Z,29.40
2022-11-25T12:43:53.593Z,32.63
2022-11-25T12:46:41.672Z,25.50
2022-11-25T12:49:33.192Z,27.73
2022-11-25T12:52:17.827Z,21.35
2022-11-25T12:55:03.142Z,31.13
2022-11-25T12:57:49.606Z,25.38
2022-11-25T13:00:43.404Z,25.30
2022-11-25T13:03:37.789Z,30.33
2022-11-25T13:06:39.412Z,27.10
2022-11-25T13:09:32.408Z,23.98
2022-11-25T13:12:35.084Z,23.42
2022-11-25T13:15:24.010Z,30.25
2022-11-25T13:18:14.182Z,22.35
2022-11-25T13:20:53.219Z,26.30
2022-11-25T13:23:31.823Z,20.70
2022-11-25T13:26:36.240Z,20.73
2022-11-25T13:29:29.147Z,26.38
2022-11-25T13:34:39.069Z,22.45
2022-11-25T13:37:36.469Z,30.60
2022-11-25T13:40:32.237Z,24.85
2022-11-25T13:43:00.557Z,28.25
2022-11-25T13:45:40.234Z,24.52
2022-11-25T13:48:19.012Z,26.65
2022-11-25T13:51:10.192Z,33.85
2022-11-25T13:53:36.158Z,22.30
2022-11-25T13:56:15.845Z,28.70
2022-11-25T13:59:12.267Z,23.13
2022-11-25T14:02:01.355Z,32.22
2022-11-25T14:05:04.475Z,27.30
2022-11-25T14:07:56.867Z,36.58
2022-11-25T14:11:24.530Z,36.90
2022-11-25T14:18:02.714Z,39.83
2022-11-25T14:21:01.553Z,29.75
2022-11-25T14:24:20.044Z,33.65
2022-11-25T14:27:05.932Z,39.83
2022-11-25T14:29:56.927Z,43.95
2022-11-25T14:32:48.778Z,28.80
2022-11-25T14:35:50.518Z,45.90
2022-11-25T14:39:01.629Z,30.77
2022-11-25T14:41:54.147Z,42.88
2022-11-25T14:44:35.821Z,30.60
2022-11-25T14:47:13.022Z,31.77
2022-11-25T14:50:33.267Z,31.73
2022-11-25T14:53:35.080Z,37.33
2022-11-25T14:56:11.733Z,44.22
2022-11-25T14:58:52.580Z,43.00
2022-11-25T15:01:53.835Z,35.63
2022-11-25T15:05:05.323Z,44.07
2022-11-25T15:07:42.144Z,32.13
2022-11-25T15:10:42.425Z,43.15
2022-11-25T15:16:57.694Z,46.13
2022-11-25T15:19:35.888Z,40.13
2022-11-25T15:22:24.679Z,47.97
2022-11-25T15:24:55.952Z,45.05
2022-11-25T15:27:31.636Z,43.38
2022-11-25T15:30:36.648Z,46.97
2022-11-25T15:33:11.565Z,49.03
2022-11-25T15:35:48.413Z,43.97
2022-11-25T15:38:19.822Z,42.88
2022-11-25T15:41:45.359Z,48.50
2022-11-25T15:44:40.904Z,50.88
2022-11-25T15:47:28.065Z,45.58
2022-11-25T15:50:00.458Z,32.72
2022-11-25T15:52:33.268Z,39.40
2022-11-25T15:55:32.349Z,41.75
2022-11-25T16:01:27.386Z,54.53
2022-11-25T16:04:31.184Z,54.85
2022-11-25T16:07:36.800Z,53.85
2022-11-25T16:10:26.661Z,48.35
2022-11-25T16:13:22.395Z,38.85
2022-11-25T16:16:35.109Z,58.70
2022-11-25T16:19:38.110Z,46.95
2022-11-25T16:22:05.831Z,54.92
2022-11-25T16:25:05.129Z,55.47
2022-11-25T16:27:37.799Z,55.83
2022-11-25T16:30:24.305Z,52.10
2022-11-25T16:32:50.996Z,37.28
2022-11-25T16:35:22.197Z,55.30
2022-11-25T16:37:49.784Z,54.00
2022-11-25T16:40:28.709Z,62.10
2022-11-25T16:42:59.561Z,54.90
2022-11-25T16:45:38.936Z,58.10
2022-11-25T16:48:33.217Z,60.65
2022-11-25T16:51:05.542Z,56.13
2022-11-25T16:53:33.090Z,57.80
2022-11-25T16:56:03.315Z,61.08
2022-11-25T16:58:32.975Z,59.70
2022-11-25T17:03:51.941Z,60.30
2022-11-25T17:06:29.674Z,59.30
2022-11-25T17:09:02.438Z,63.50
2022-11-25T17:11:32.645Z,66.38
2022-11-25T17:14:10.932Z,60.90
2022-11-25T17:16:43.745Z,80.60
2022-11-25T17:19:36.493Z,68.65
2022-11-25T17:24:55.343Z,68.05
2022-11-25T17:27:39.013Z,67.03
2022-11-25T17:30:24.283Z,63.35
2022-11-25T17:33:12.616Z,61.90
2022-11-25T17:35:43.118Z,58.40
2022-11-25T17:38:14.263Z,60.53
2022-11-25T17:40:50.912Z,59.92
2022-11-25T17:43:25.772Z,65.93
2022-11-25T17:45:58.887Z,67.15
2022-11-25T17:48:31.687Z,65.28
2022-11-25T17:51:05.911Z,68.75
2022-11-25T17:53:38.823Z,68.15
2022-11-25T17:56:30.481Z,59.72
2022-11-25T17:59:05.822Z,62.37
2022-11-25T18:01:32.836Z,64.05
2022-11-25T18:04:40.093Z,70.47
2022-11-25T18:07:07.837Z,46.90
2022-11-25T18:09:41.351Z,64.20
2022-11-25T18:12:29.084Z,58.28
2022-11-25T18:15:14.862Z,58.28
2022-11-25T18:17:43.609Z,53.22
2022-11-25T18:20:25.180Z,62.65
2022-11-25T18:22:53.175Z,59.45
2022-11-25T18:25:24.819Z,64.95
2022-11-25T18:27:57.654Z,67.15
2022-11-25T18:30:28.739Z,66.70
2022-11-25T18:33:02.079Z,60.75
2022-11-25T18:35:36.039Z,63.15
2022-11-25T18:38:03.940Z,68.68
2022-11-25T18:40:31.006Z,65.63
2022-11-25T18:43:03.242Z,66.70
2022-11-25T18:45:38.492Z,68.13
2022-11-25T18:48:24.406Z,67.18
2022-11-25T18:50:52.917Z,69.25
2022-11-25T18:53:20.405Z,70.97
2022-11-25T18:55:48.642Z,76.10
2022-11-25T18:58:18.360Z,66.68
2022-11-25T19:00:55.827Z,69.00
2022-11-25T19:03:33.920Z,60.70
2022-11-25T19:06:05.309Z,64.93
2022-11-25T19:08:33.950Z,66.45
2022-11-25T19:11:04.200Z,67.22
2022-11-25T19:13:42.270Z,70.55
2022-11-25T19:16:21.464Z,69.60
2022-11-25T19:18:52.424Z,68.00
2022-11-25T19:21:23.397Z,71.03
2022-11-25T19:23:51.887Z,71.13
2022-11-25T19:26:29.500Z,62.05
2022-11-25T19:29:04.182Z,67.88
2022-11-25T19:31:44.186Z,63.15
2022-11-25T19:34:38.246Z,65.28
2022-11-25T19:37:05.384Z,59.70
2022-11-25T19:39:39.606Z,63.70
2022-11-25T19:42:06.488Z,57.47
2022-11-25T19:44:34.759Z,64.90
2022-11-25T19:47:15.257Z,61.92
2022-11-25T19:49:46.208Z,60.78
2022-11-25T19:52:35.838Z,60.03
2022-11-25T19:55:16.008Z,66.97
2022-11-25T19:57:47.008Z,70.25
2022-11-25T20:00:20.205Z,65.43
2022-11-25T20:02:52.226Z,60.10
2022-11-25T20:05:44.886Z,65.85
2022-11-25T20:08:32.711Z,61.10
2022-11-25T20:11:02.341Z,64.53
2022-11-25T20:13:36.707Z,66.63
2022-11-25T20:16:16.144Z,61.28
2022-11-25T20:18:46.630Z,63.83
2022-11-25T20:21:37.816Z,69.93
2022-11-25T20:24:12.053Z,68.20
2022-11-25T20:26:50.988Z,67.85
2022-11-25T20:29:27.535Z,66.75
2022-11-25T20:31:57.528Z,65.43
2022-11-25T20:34:41.917Z,62.35
2022-11-25T20:37:19.099Z,64.35
2022-11-25T20:39:47.903Z,70.18
2022-11-25T20:42:15.375Z,68.93
2022-11-25T20:44:51.110Z,62.25
2022-11-25T20:47:22.347Z,61.55
2022-11-25T20:50:01.455Z,60.05
2022-11-25T20:52:33.268Z,63.40
2022-11-25T20:55:13.931Z,65.40
2022-11-25T20:57:44.944Z,60.85
2022-11-25T21:00:26.992Z,60.63
2022-11-25T21:03:00.443Z,61.47
2022-11-25T21:05:30.662Z,61.50
2022-11-25T21:08:01.060Z,61.53
2022-11-25T21:10:35.353Z,48.30
2022-11-25T21:13:21.238Z,46.20
2022-11-25T21:15:53.139Z,45.13
2022-11-25T21:18:24.938Z,44.92
2022-11-25T21:21:03.790Z,28.95
2022-11-25T21:23:40.424Z,40.30
2022-11-25T21:26:22.974Z,36.08
2022-11-25T21:29:02.492Z,34.60
2022-11-25T21:31:39.448Z,41.25
2022-11-25T21:34:19.955Z,46.40
2022-11-25T21:36:58.154Z,45.10
2022-11-25T21:39:35.226Z,49.13
2022-11-25T21:42:04.992Z,47.15
2022-11-25T21:44:48.564Z,44.28
2022-11-25T21:47:23.833Z,44.22
2022-11-25T21:49:54.547Z,33.10
2022-11-25T21:52:25.681Z,41.38
2022-11-25T21:54:56.892Z,43.85
2022-11-25T21:57:31.783Z,42.00
2022-11-25T22:00:06.205Z,45.17
2022-11-25T22:02:33.283Z,33.40
2022-11-25T22:05:00.133Z,40.92
2022-11-25T22:07:33.837Z,40.60
2022-11-25T22:10:07.815Z,38.20
2022-11-25T22:12:45.774Z,41.58
2022-11-25T22:15:21.786Z,44.55
2022-11-25T22:18:02.137Z,44.05
2022-11-25T22:20:37.428Z,36.17
2022-11-25T22:23:28.019Z,42.58
2022-11-25T22:26:01.943Z,43.42
2022-11-25T22:28:32.728Z,41.78
2022-11-25T22:31:02.697Z,39.58
2022-11-25T22:33:42.042Z,31.42
2022-11-25T22:36:31.861Z,38.30
2022-11-25T22:39:17.418Z,38.67
2022-11-25T22:42:07.174Z,42.13
2022-11-25T22:44:51.592Z,30.75
2022-11-25T22:47:42.497Z,43.65
2022-11-25T22:50:35.282Z,45.22
2022-11-25T22:53:17.121Z,49.75
2022-11-25T22:55:47.521Z,54.70
2022-11-25T22:58:20.163Z,42.20
2022-11-25T23:01:12.544Z,48.30
2022-11-25T23:03:58.317Z,49.30
2022-11-25T23:06:28.434Z,50.95
2022-11-25T23:09:26.097Z,54.05
2022-11-25T23:11:58.878Z,54.88
2022-11-25T23:14:30.755Z,52.47
2022-11-25T23:17:00.131Z,47.00
2022-11-25T23:19:46.704Z,52.30
2022-11-25T23:22:33.634Z,61.05
2022-11-25T23:25:03.404Z,58.10
2022-11-25T23:27:30.332Z,56.17
2022-11-25T23:30:08.805Z,46.20
2022-11-25T23:32:42.983Z,56.35
2022-11-25T23:35:28.135Z,49.38
2022-11-25T23:38:02.171Z,46.20
2022-11-25T23:40:29.248Z,59.45
2022-11-25T23:43:24.453Z,58.30
2022-11-25T23:45:58.735Z,63.85
2022-11-25T23:48:30.174Z,69.43
2022-11-25T23:51:00.638Z,63.20
2022-11-25T23:53:44.861Z,53.92
2022-11-25T23:56:19.925Z,67.70
2022-11-25T23:58:46.886Z,55.35
