createdAt,value
2022-08-08T00:00:52.414Z,102550.69
2022-08-08T00:03:19.791Z,102552.66
2022-08-08T00:06:03.209Z,102539.84
2022-08-08T00:08:41.116Z,102541.41
2022-08-08T00:11:23.709Z,102539.84
2022-08-08T00:14:16.430Z,102540.34
2022-08-08T00:17:22.745Z,102539.09
2022-08-08T00:20:14.626Z,102539.84
2022-08-08T00:22:48.283Z,102536.34
2022-08-08T00:25:21.598Z,102539.56
2022-08-08T00:27:52.976Z,102538.81
2022-08-08T00:30:24.007Z,102538.38
2022-08-08T00:32:52.420Z,102533.81
2022-08-08T00:35:50.224Z,102531.81
2022-08-08T00:38:51.712Z,102528.75
2022-08-08T00:42:07.907Z,102528.31
2022-08-08T00:45:27.087Z,102533.81
2022-08-08T00:48:29.206Z,102530.28
2022-08-08T00:51:39.034Z,102532.41
2022-08-08T00:54:28.885Z,102532.41
2022-08-08T00:57:19.743Z,102536.34
2022-08-08T01:00:22.174Z,102529.38
2022-08-08T01:04:02.319Z,102534.09
2022-08-08T01:06:51.207Z,102532.56
2022-08-08T01:09:36.291Z,102531.03
2022-08-08T01:12:37.416Z,102524.03
2022-08-08T01:15:06.788Z,102525.56
2022-08-08T01:18:05.819Z,102530.59
2022-08-08T01:21:04.183Z,102525.25
2022-08-08T01:24:16.465Z,102527.97
2022-08-08T01:27:10.640Z,102537.75
2022-08-08T01:30:03.477Z,102536.22
2022-08-08T01:32:51.842Z,102529.19
2022-08-08T01:35:29.730Z,102532.69
2022-08-08T01:38:29.614Z,102535.94
2022-08-08T01:41:26.128Z,102525.38
2022-08-08T01:44:07.052Z,102537.13
2022-08-08T01:46:57.556Z,102541.84
2022-08-08T01:49:45.042Z,102538.66
2022-08-08T01:54:03.866Z,102538.31
2022-08-08T01:56:29.846Z,102542.59
2022-08-08T01:58:46.975Z,102543.03
2022-08-08T02:01:59.880Z,102536.81
2022-08-08T02:04:46.102Z,102542.31
2022-08-08T02:07:41.585Z,102540.78
2022-08-08T02:10:44.611Z,102541.22
2022-08-08T02:13:54.315Z,102541.22
2022-08-08T02:16:24.813Z,102544.44
2022-08-08T02:19:00.912Z,102549.16
2022-08-08T02:22:28.115Z,102541.69
2022-08-08T02:25:46.976Z,102549.16
2022-08-08T02:28:18.054Z,102547.63
2022-08-08T02:30:58.158Z,102553.88
2022-08-08T02:34:08.805Z,102548.88
2022-08-08T02:36:50.879Z,102548.88
2022-08-08T02:40:00.165Z,102548.53
2022-08-08T02:44:44.952Z,102545.00
2022-08-08T02:46:13.894Z,102540.00
2022-08-08T02:48:55.410Z,102547.47
2022-08-08T02:51:56.669Z,102543.97
2022-08-08T02:54:35.099Z,102545.91
2022-08-08T02:57:17.206Z,102550.97
2022-08-08T03:00:26.781Z,102549.91
2022-08-08T03:05:00.796Z,102544.41
2022-08-08T03:06:56.809Z,102545.91
2022-08-08T03:09:51.284Z,102547.16
2022-08-08T03:13:01.777Z,102540.59
2022-08-08T03:15:57.763Z,102545.91
2022-08-08T03:18:52.607Z,102545.63
2022-08-08T03:21:19.029Z,102551.25
2022-08-08T03:24:00.007Z,102556.31
2022-08-08T03:26:42.626Z,102551.56
2022-08-08T03:29:18.673Z,102551.56
2022-08-08T03:32:09.382Z,102551.56
2022-08-08T03:34:40.151Z,102547.31
2022-08-08T03:37:59.574Z,102551.25
2022-08-08T03:40:03.532Z,102554.75
2022-08-08T03:42:31.101Z,102556.72
2022-08-08T03:44:57.840Z,102555.19
2022-08-08T03:47:45.631Z,102554.00
2022-08-08T03:50:19.939Z,102554.75
2022-08-08T03:52:47.561Z,102560.25
2022-08-08T03:55:56.792Z,102556.72
2022-08-08T03:58:31.306Z,102568.19
2022-08-08T04:01:01.510Z,102562.69
2022-08-08T04:03:58.781Z,102561.16
2022-08-08T04:06:22.586Z,102561.59
2022-08-08T04:08:49.572Z,102567.84
2022-08-08T04:11:23.391Z,102563.91
2022-08-08T04:14:03.631Z,102573.31
2022-08-08T04:16:40.568Z,102568.63
2022-08-08T04:19:23.735Z,102571.38
2022-08-08T04:21:50.791Z,102566.31
2022-08-08T04:24:28.216Z,102567.53
2022-08-08T04:26:57.554Z,102575.78
2022-08-08T04:29:24.996Z,102578.50
2022-08-08T04:31:59.791Z,102577.75
2022-08-08T04:34:31.917Z,102573.03
2022-08-08T04:36:59.240Z,102575.44
2022-08-08T04:40:04.390Z,102569.97
2022-08-08T04:42:15.887Z,102574.72
2022-08-08T04:44:47.815Z,102573.47
2022-08-08T04:47:14.943Z,102575.44
2022-08-08T04:49:58.941Z,102573.94
2022-08-08T04:52:33.812Z,102569.25
2022-08-08T04:55:01.476Z,102575.91
2022-08-08T04:57:28.728Z,102573.94
2022-08-08T04:59:55.400Z,102574.38
2022-08-08T05:02:30.582Z,102579.09
2022-08-08T05:04:59.621Z,102581.84
2022-08-08T05:07:38.017Z,102580.63
2022-08-08T05:10:12.944Z,102578.31
2022-08-08T05:12:43.035Z,102584.56
2022-08-08T05:15:31.458Z,102579.84
2022-08-08T05:18:13.183Z,102582.31
2022-08-08T05:20:49.918Z,102587.78
2022-08-08T05:23:17.377Z,102587.78
2022-08-08T05:25:43.917Z,102594.78
2022-08-08T05:28:13.522Z,102593.28
2022-08-08T05:30:47.548Z,102593.28
2022-08-08T05:33:14.207Z,102597.19
2022-08-08T05:35:43.635Z,102586.56
2022-08-08T05:38:30.265Z,102600.72
2022-08-08T05:40:58.987Z,102603.16
2022-08-08T05:43:39.837Z,102603.16
2022-08-08T05:46:19.372Z,102601.63
2022-08-08T05:48:52.043Z,102603.16
2022-08-08T05:51:20.314Z,102607.38
2022-08-08T05:54:26.148Z,102614.13
2022-08-08T05:56:41.927Z,102613.34
2022-08-08T05:59:59.303Z,102603.16
2022-08-08T06:02:38.866Z,102612.13
2022-08-08T06:05:33.299Z,102616.84
2022-08-08T06:08:02.147Z,102611.38
2022-08-08T06:10:32.785Z,102620.81
2022-08-08T06:13:01.019Z,102616.84
2022-08-08T06:15:49.892Z,102613.34
2022-08-08T06:18:20.408Z,102614.13
2022-08-08T06:20:49.549Z,102618.06
2022-08-08T06:23:16.956Z,102622.34
2022-08-08T06:26:44.627Z,102629.78
2022-08-08T06:29:49.389Z,102629.03
2022-08-08T06:32:10.129Z,102624.31
2022-08-08T06:34:52.606Z,102630.56
2022-08-08T06:37:37.951Z,102623.56
2022-08-08T06:40:15.916Z,102630.56
2022-08-08T06:42:55.891Z,102627.34
2022-08-08T06:45:23.408Z,102638.31
2022-08-08T06:47:52.549Z,102634.03
2022-08-08T06:50:31.432Z,102639.09
2022-08-08T06:53:09.893Z,102637.13
2022-08-08T06:55:42.157Z,102639.09
2022-08-08T06:58:10.103Z,102650.06
2022-08-08T07:00:41.033Z,102650.06
2022-08-08T07:03:52.623Z,102647.63
2022-08-08T07:06:01.756Z,102656.94
2022-08-08T07:08:43.747Z,102646.72
2022-08-08T07:11:22.228Z,102645.97
2022-08-08T07:14:00.892Z,102650.22
2022-08-08T07:16:59.550Z,102645.50
2022-08-08T07:19:37.944Z,102644.59
2022-08-08T07:22:18.694Z,102646.16
2022-08-08T07:24:53.107Z,102642.31
2022-08-08T07:27:27.934Z,102647.31
2022-08-08T07:30:13.946Z,102646.16
2022-08-08T07:32:43.252Z,102649.66
2022-08-08T07:35:12.094Z,102652.81
2022-08-08T07:37:49.548Z,102657.41
2022-08-08T07:40:29.900Z,102649.16
2022-08-08T07:43:01.138Z,102654.22
2022-08-08T07:45:34.686Z,102657.41
2022-08-08T07:48:14.196Z,102656.94
2022-08-08T07:50:42.117Z,102653.44
2022-08-08T07:54:00.958Z,102656.50
2022-08-08T07:56:15.307Z,102661.84
2022-08-08T07:58:44.267Z,102657.91
2022-08-08T08:01:15.999Z,102662.47
2022-08-08T08:04:03.086Z,102665.53
2022-08-08T08:06:33.671Z,102670.88
2022-08-08T08:09:17.414Z,102665.38
2022-08-08T08:11:51.510Z,102669.66
2022-08-08T08:14:24.921Z,102669.94
2022-08-08T08:16:52.432Z,102673.31
2022-08-08T08:19:19.849Z,102669.69
2022-08-08T08:21:57.721Z,102672.28
2022-08-08T08:24:30.950Z,102669.06
2022-08-08T08:26:59.981Z,102668.50
2022-08-08T08:29:29.780Z,102672.28
2022-08-08T08:31:58.174Z,102666.66
2022-08-08T08:34:31.799Z,102673.69
2022-08-08T08:36:59.315Z,102667.28
2022-08-08T08:39:59.720Z,102662.13
2022-08-08T08:42:14.813Z,102668.19
2022-08-08T08:44:56.999Z,102667.31
2022-08-08T08:47:24.933Z,102660.59
2022-08-08T08:49:51.928Z,102669.16
2022-08-08T08:52:20.581Z,102661.81
2022-08-08T08:54:48.741Z,102658.94
2022-08-08T08:57:23.606Z,102676.03
2022-08-08T09:00:01.757Z,102670.81
2022-08-08T09:02:35.518Z,102679.69
2022-08-08T09:05:07.813Z,102671.31
2022-08-08T09:07:52.203Z,102679.81
2022-08-08T09:10:31.868Z,102687.91
2022-08-08T09:13:00.453Z,102676.94
2022-08-08T09:15:37.169Z,102677.56
2022-08-08T09:18:04.475Z,102680.59
2022-08-08T09:21:57.826Z,102675.84
2022-08-08T09:23:25.474Z,102674.47
2022-08-08T09:26:02.051Z,102666.72
2022-08-08T09:28:37.391Z,102671.72
2022-08-08T09:31:12.234Z,102677.56
2022-08-08T09:34:14.957Z,102678.59
2022-08-08T09:36:30.042Z,102673.41
2022-08-08T09:39:00.300Z,102675.56
2022-08-08T09:42:14.661Z,102664.56
2022-08-08T09:44:38.967Z,102674.16
2022-08-08T09:48:02.153Z,102667.47
2022-08-08T09:50:04.743Z,102668.81
2022-08-08T09:52:46.817Z,102666.38
2022-08-08T09:55:51.387Z,102664.69
2022-08-08T09:58:20.201Z,102664.97
2022-08-08T10:00:57.503Z,102663.28
2022-08-08T10:03:31.350Z,102659.34
2022-08-08T10:05:58.867Z,102661.63
2022-08-08T10:08:26.106Z,102664.69
2022-08-08T10:10:58.822Z,102667.69
2022-08-08T10:13:35.661Z,102660.22
2022-08-08T10:16:03.751Z,102653.97
2022-08-08T10:18:39.549Z,102661.78
2022-08-08T10:21:25.229Z,102660.06
2022-08-08T10:23:58.935Z,102656.56
2022-08-08T10:26:59.528Z,102665.56
2022-08-08T10:29:43.779Z,102661.16
2022-08-08T10:32:37.302Z,102657.63
2022-08-08T10:35:10.609Z,102659.63
2022-08-08T10:37:41.145Z,102652.91
2022-08-08T10:40:16.074Z,102648.16
2022-08-08T10:42:45.500Z,102648.94
2022-08-08T10:45:15.784Z,102644.97
2022-08-08T10:47:48.677Z,102648.00
2022-08-08T10:50:23.758Z,102649.53
2022-08-08T10:52:50.787Z,102652.56
2022-08-08T10:55:39.802Z,102658.06
2022-08-08T10:58:10.662Z,102655.63
2022-08-08T11:00:53.480Z,102651.66
2022-08-08T11:04:01.589Z,102659.41
2022-08-08T11:06:34.307Z,102655.44
2022-08-08T11:09:02.473Z,102655.94
2022-08-08T11:12:05.250Z,102656.38
2022-08-08T11:14:27.908Z,102653.63
2022-08-08T11:16:54.664Z,102655.94
2022-08-08T11:19:25.021Z,102649.66
2022-08-08T11:21:55.537Z,102654.69
2022-08-08T11:24:25.814Z,102644.94
2022-08-08T11:26:57.098Z,102651.16
2022-08-08T11:29:41.475Z,102653.91
2022-08-08T11:32:17.219Z,102651.50
2022-08-08T11:35:08.838Z,102642.00
2022-08-08T11:38:07.299Z,102641.53
2022-08-08T11:40:26.577Z,102645.81
2022-08-08T11:42:55.320Z,102650.09
2022-08-08T11:45:23.577Z,102646.41
2022-08-08T11:48:04.655Z,102654.97
2022-08-08T11:50:34.062Z,102650.25
2022-08-08T11:53:05.906Z,102641.06
2022-08-08T11:55:46.882Z,102635.09
2022-08-08T11:58:15.748Z,102643.59
2022-08-08T12:00:47.732Z,102641.19
2022-08-08T12:03:30.696Z,102650.63
2022-08-08T12:06:00.512Z,102646.34
2022-08-08T12:08:34.845Z,102653.38
2022-08-08T12:11:10.448Z,102650.63
2022-08-08T12:14:02.647Z,102652.63
2022-08-08T12:16:31.886Z,102653.09
2022-08-08T12:19:12.190Z,102653.56
2022-08-08T12:21:58.578Z,102642.28
2022-08-08T12:24:28.366Z,102650.50
2022-08-08T12:26:56.962Z,102649.75
2022-08-08T12:29:40.602Z,102657.22
2022-08-08T12:32:19.885Z,102663.50
2022-08-08T12:34:50.272Z,102658.75
2022-08-08T12:37:40.639Z,102666.25
2022-08-08T12:40:23.679Z,102666.72
2022-08-08T12:42:52.899Z,102661.97
2022-08-08T12:45:58.956Z,102653.41
2022-08-08T12:48:18.265Z,102661.66
2022-08-08T12:51:05.894Z,102654.97
2022-08-08T12:53:58.985Z,102656.47
2022-08-08T12:56:39.563Z,102663.81
2022-08-08T12:59:18.087Z,102650.81
2022-08-08T13:01:53.622Z,102652.34
2022-08-08T13:04:26.009Z,102650.34
2022-08-08T13:07:04.477Z,102653.38
2022-08-08T13:09:32.978Z,102655.69
2022-08-08T13:12:26.778Z,102649.72
2022-08-08T13:14:53.335Z,102640.25
2022-08-08T13:18:08.815Z,102639.78
2022-08-08T13:20:18.533Z,102644.53
2022-08-08T13:22:46.114Z,102640.53
2022-08-08T13:25:22.032Z,102639.31
2022-08-08T13:27:54.616Z,102637.59
2022-08-08T13:30:26.505Z,102641.91
2022-08-08T13:32:56.039Z,102642.66
2022-08-08T13:35:39.088Z,102641.44
2022-08-08T13:38:13.674Z,102644.94
2022-08-08T13:40:44.624Z,102646.47
2022-08-08T13:43:12.690Z,102645.25
2022-08-08T13:45:39.329Z,102645.25
2022-08-08T13:48:15.723Z,102643.25
2022-08-08T13:50:55.167Z,102641.25
2022-08-08T13:53:33.890Z,102635.00
2022-08-08T13:56:11.503Z,102637.28
2022-08-08T13:58:49.114Z,102638.50
2022-08-08T14:01:52.448Z,102638.50
2022-08-08T14:04:21.666Z,102636.53
2022-08-08T14:06:48.798Z,102644.00
2022-08-08T14:09:25.171Z,102642.94
2022-08-08T14:11:59.101Z,102641.69
2022-08-08T14:14:41.786Z,102634.69
2022-08-08T14:17:11.639Z,102638.22
2022-08-08T14:19:54.252Z,102644.44
2022-08-08T14:22:30.287Z,102636.69
2022-08-08T14:25:01.881Z,102634.41
2022-08-08T14:27:33.376Z,102634.41
2022-08-08T14:30:17.790Z,102639.91
2022-08-08T14:32:53.433Z,102641.44
2022-08-08T14:35:25.003Z,102637.16
2022-08-08T14:38:09.546Z,102638.41
2022-08-08T14:40:53.202Z,102634.09
2022-08-08T14:44:02.632Z,102631.34
2022-08-08T14:46:16.739Z,102630.31
2022-08-08T14:48:57.152Z,102628.03
2022-08-08T14:51:47.158Z,102626.03
2022-08-08T14:54:21.744Z,102626.50
2022-08-08T14:56:55.590Z,102626.19
2022-08-08T14:59:43.996Z,102635.69
2022-08-08T15:02:10.282Z,102629.44
2022-08-08T15:04:42.022Z,102628.38
2022-08-08T15:07:24.308Z,102639.06
2022-08-08T15:09:55.241Z,102626.53
2022-08-08T15:12:27.377Z,102623.78
2022-08-08T15:14:54.352Z,102628.53
2022-08-08T15:17:20.814Z,102627.75
2022-08-08T15:19:47.359Z,102628.25
2022-08-08T15:22:17.910Z,102630.66
2022-08-08T15:24:50.282Z,102626.13
2022-08-08T15:27:57.669Z,102626.13
2022-08-08T15:30:12.282Z,102623.06
2022-08-08T15:32:41.544Z,102635.78
2022-08-08T15:35:11.131Z,102626.75
2022-08-08T15:37:38.207Z,102622.47
2022-08-08T15:40:11.180Z,102631.94
2022-08-08T15:42:41.593Z,102628.44
2022-08-08T15:45:08.435Z,102621.69
2022-08-08T15:47:35.066Z,102624.94
2022-08-08T15:50:02.701Z,102625.38
2022-08-08T15:52:29.505Z,102623.88
2022-08-08T15:54:57.898Z,102625.09
2022-08-08T15:57:24.658Z,102623.56
2022-08-08T16:00:06.362Z,102624.81
2022-08-08T16:02:44.016Z,102621.56
2022-08-08T16:05:17.481Z,102632.56
2022-08-08T16:07:51.266Z,102637.03
2022-08-08T16:13:21.465Z,102638.22
2022-08-08T16:13:30.026Z,102629.97
2022-08-08T16:15:58.796Z,102635.47
2022-08-08T16:18:36.825Z,102633.66
2022-08-08T16:21:03.835Z,102635.19
2022-08-08T16:23:47.541Z,102626.66
2022-08-08T16:26:19.253Z,102623.13
2022-08-08T16:28:49.648Z,102626.34
2022-08-08T16:31:16.436Z,102636.09
2022-08-08T16:33:51.005Z,102628.31
2022-08-08T16:36:33.216Z,102631.56
2022-08-08T16:39:01.376Z,102626.50
2022-08-08T16:41:36.628Z,102636.28
2022-08-08T16:44:04.037Z,102635.50
2022-08-08T16:46:43.196Z,102628.97
2022-08-08T16:49:12.462Z,102638.44
2022-08-08T16:55:02.594Z,102645.94
2022-08-08T16:55:14.001Z,102636.59
2022-08-08T16:58:11.741Z,102645.31
2022-08-08T17:00:06.270Z,102640.25
2022-08-08T17:02:39.424Z,102644.97
2022-08-08T17:05:08.239Z,102653.72
2022-08-08T17:07:37.439Z,102650.66
2022-08-08T17:10:04.571Z,102650.66
2022-08-08T17:12:34.678Z,102643.63
2022-08-08T17:15:17.428Z,102644.84
2022-08-08T17:18:03.592Z,102655.56
2022-08-08T17:20:33.285Z,102661.06
2022-08-08T17:23:16.843Z,102663.94
2022-08-08T17:25:54.312Z,102665.16
2022-08-08T17:28:34.977Z,102666.69
2022-08-08T17:31:39.324Z,102666.84
2022-08-08T17:34:35.564Z,102673.88
2022-08-08T17:37:00.555Z,102671.28
2022-08-08T17:40:03.703Z,102676.00
2022-08-08T17:42:17.963Z,102675.22
2022-08-08T17:44:49.003Z,102676.94
2022-08-08T17:47:23.783Z,102673.88
2022-08-08T17:49:52.516Z,102673.88
2022-08-08T17:52:23.110Z,102666.41
2022-08-08T17:54:56.067Z,102670.09
2022-08-08T17:57:23.014Z,102675.56
2022-08-08T17:59:51.888Z,102679.97
2022-08-08T18:02:29.362Z,102681.66
2022-08-08T18:05:04.410Z,102684.41
2022-08-08T18:08:15.368Z,102684.41
2022-08-08T18:10:17.921Z,102690.34
2022-08-08T18:12:46.244Z,102689.28
2022-08-08T18:15:14.480Z,102692.03
2022-08-08T18:18:09.545Z,102690.53
2022-08-08T18:20:43.315Z,102689.75
2022-08-08T18:23:15.389Z,102685.44
2022-08-08T18:25:43.670Z,102694.16
2022-08-08T18:28:13.312Z,102696.16
2022-08-08T18:30:42.633Z,102696.59
2022-08-08T18:33:36.355Z,102693.84
2022-08-08T18:36:04.703Z,102700.56
2022-08-08T18:38:32.288Z,102701.78
2022-08-08T18:41:01.009Z,102701.03
2022-08-08T18:43:42.609Z,102700.25
2022-08-08T18:46:54.232Z,102710.91
2022-08-08T18:48:58.357Z,102712.13
2022-08-08T18:51:52.604Z,102712.63
2022-08-08T18:54:22.035Z,102716.56
2022-08-08T18:56:51.323Z,102714.13
2022-08-08T18:59:17.795Z,102724.03
2022-08-08T19:02:26.734Z,102724.03
2022-08-08T19:04:32.015Z,102729.22
2022-08-08T19:07:02.324Z,102731.19
2022-08-08T19:09:49.084Z,102726.94
2022-08-08T19:12:19.359Z,102735.94
2022-08-08T19:14:53.376Z,102732.91
2022-08-08T19:17:29.235Z,102738.03
2022-08-08T19:20:02.172Z,102741.56
2022-08-08T19:22:30.022Z,102740.50
2022-08-08T19:25:30.272Z,102742.47
2022-08-08T19:27:55.922Z,102751.94
2022-08-08T19:30:26.420Z,102748.72
2022-08-08T19:33:00.544Z,102757.72
2022-08-08T19:35:45.265Z,102750.72
2022-08-08T19:38:17.467Z,102760.47
2022-08-08T19:40:54.598Z,102754.34
2022-08-08T19:43:28.569Z,102752.38
2022-08-08T19:46:00.667Z,102761.38
2022-08-08T19:48:30.987Z,102759.41
2022-08-08T19:50:59.296Z,102761.38
2022-08-08T19:53:53.172Z,102754.03
2022-08-08T19:56:16.431Z,102752.09
2022-08-08T19:58:53.057Z,102750.53
2022-08-08T20:01:31.638Z,102752.09
2022-08-08T20:04:08.086Z,102753.28
2022-08-08T20:06:34.735Z,102754.50
2022-08-08T20:09:04.625Z,102753.75
2022-08-08T20:11:37.390Z,102754.50
2022-08-08T20:14:32.212Z,102758.47
2022-08-08T20:16:56.483Z,102760.75
2022-08-08T20:19:26.730Z,102768.22
2022-08-08T20:22:04.914Z,102766.41
2022-08-08T20:24:32.281Z,102772.66
2022-08-08T20:26:58.942Z,102776.44
2022-08-08T20:29:45.623Z,102783.19
2022-08-08T20:32:14.575Z,102785.59
2022-08-08T20:34:47.563Z,102797.78
2022-08-08T20:37:16.135Z,102796.25
2022-08-08T20:39:52.074Z,102794.72
2022-08-08T20:42:29.078Z,102790.00
2022-08-08T20:44:57.021Z,102797.47
2022-08-08T20:47:26.059Z,102795.97
2022-08-08T20:49:55.924Z,102800.22
2022-08-08T20:52:26.362Z,102793.97
2022-08-08T20:54:53.095Z,102794.72
2022-08-08T20:57:20.931Z,102804.94
2022-08-08T20:59:48.172Z,102790.13
2022-08-08T21:02:25.253Z,102788.91
2022-08-08T21:04:53.665Z,102790.13
2022-08-08T21:07:31.302Z,102791.38
2022-08-08T21:10:12.752Z,102785.88
2022-08-08T21:12:44.331Z,102781.91
2022-08-08T21:15:16.690Z,102788.16
2022-08-08T21:17:59.456Z,102783.44
2022-08-08T21:20:34.474Z,102792.13
2022-08-08T21:23:02.697Z,102792.59
2022-08-08T21:25:33.043Z,102796.88
2022-08-08T21:28:09.625Z,102785.56
2022-08-08T21:30:45.271Z,102793.81
2022-08-08T21:33:18.447Z,102787.53
2022-08-08T21:36:13.726Z,102793.81
2022-08-08T21:38:32.287Z,102787.22
2022-08-08T21:40:58.787Z,102788.00
2022-08-08T21:43:33.226Z,102789.50
2022-08-08T21:48:08.719Z,102783.28
2022-08-08T21:48:55.937Z,102788.00
2022-08-08T21:54:32.398Z,102792.72
2022-08-08T21:54:34.361Z,102795.91
2022-08-08T21:57:00.268Z,102795.91
2022-08-08T22:00:02.813Z,102800.66
2022-08-08T22:02:15.925Z,102806.88
2022-08-08T22:04:42.873Z,102808.91
2022-08-08T22:07:09.462Z,102812.38
2022-08-08T22:09:41.327Z,102817.84
2022-08-08T22:12:15.045Z,102818.63
2022-08-08T22:14:44.333Z,102819.06
2022-08-08T22:17:16.599Z,102819.50
2022-08-08T22:20:12.516Z,102809.78
2022-08-08T22:22:34.504Z,102811.75
2022-08-08T22:25:19.591Z,102809.78
2022-08-08T22:28:02.725Z,102814.91
2022-08-08T22:30:32.390Z,102820.75
2022-08-08T22:33:00.699Z,102814.91
2022-08-08T22:36:04.466Z,102824.38
2022-08-08T22:38:17.785Z,102821.97
2022-08-08T22:40:45.022Z,102828.63
2022-08-08T22:43:15.607Z,102827.88
2022-08-08T22:45:43.875Z,102835.34
2022-08-08T22:48:13.809Z,102829.84
2022-08-08T22:50:40.638Z,102831.84
2022-08-08T22:54:30.435Z,102833.34
2022-08-08T22:56:01.210Z,102827.59
2022-08-08T22:58:32.951Z,102827.88
2022-08-08T23:01:30.301Z,102831.09
2022-08-08T23:03:53.564Z,102833.06
2022-08-08T23:06:21.588Z,102833.06
2022-08-08T23:08:55.683Z,102838.56
2022-08-08T23:12:27.770Z,102833.84
2022-08-08T23:14:19.129Z,102839.75
2022-08-08T23:16:57.738Z,102831.53
2022-08-08T23:19:32.323Z,102841.75
2022-08-08T23:22:01.629Z,102841.00
2022-08-08T23:24:36.560Z,102843.75
2022-08-08T23:27:05.005Z,102840.66
2022-08-08T23:29:31.798Z,102839.88
2022-08-08T23:31:59.071Z,102848.00
2022-08-08T23:34:25.827Z,102844.94
2022-08-08T23:36:59.846Z,102845.38
2022-08-08T23:39:32.312Z,102848.44
2022-08-08T23:42:08.896Z,102850.88
2022-08-08T23:44:39.358Z,102852.84
2022-08-08T23:49:05.977Z,102848.13
2022-08-08T23:50:00.952Z,102845.50
2022-08-08T23:52:30.212Z,102850.56
2022-08-08T23:55:00.120Z,102844.28
2022-08-08T23:57:51.915Z,102849.00
