createdAt,value
2023-05-15T00:04:04.367Z,1.60
2023-05-15T00:14:07.460Z,1.70
2023-05-15T00:24:10.650Z,1.70
2023-05-15T00:34:13.762Z,2.00
2023-05-15T00:44:17.677Z,1.60
2023-05-15T00:54:46.269Z,1.60
2023-05-15T01:04:50.295Z,1.20
2023-05-15T01:14:53.957Z,1.00
2023-05-15T01:25:16.435Z,0.70
2023-05-15T01:35:33.610Z,1.20
2023-05-15T01:45:37.687Z,1.20
2023-05-15T01:55:42.105Z,0.90
2023-05-15T02:05:46.885Z,0.70
2023-05-15T02:15:51.476Z,0.80
2023-05-15T02:26:17.805Z,0.80
2023-05-15T02:36:27.304Z,1.10
2023-05-15T02:46:31.567Z,0.70
2023-05-15T02:56:35.683Z,0.70
2023-05-15T03:06:38.796Z,0.50
2023-05-15T03:16:41.880Z,0.60
2023-05-15T03:26:45.382Z,0.50
2023-05-15T03:36:48.613Z,0.60
2023-05-15T03:46:51.646Z,0.60
2023-05-15T03:56:54.846Z,0.50
2023-05-15T04:06:57.996Z,0.60
2023-05-15T04:17:01.156Z,0.60
2023-05-15T04:27:04.515Z,0.50
2023-05-15T04:37:07.634Z,0.40
2023-05-15T04:47:11.660Z,0.50
2023-05-15T04:57:14.784Z,0.80
2023-05-15T05:07:17.957Z,0.70
2023-05-15T05:17:20.946Z,0.40
2023-05-15T05:27:24.291Z,0.50
2023-05-15T05:37:27.429Z,0.40
2023-05-15T05:47:30.587Z,0.70
2023-05-15T05:57:33.693Z,0.60
2023-05-15T06:07:37.626Z,0.50
2023-05-15T06:17:40.937Z,0.50
2023-05-15T06:27:43.984Z,0.30
2023-05-15T06:37:50.463Z,0.30
2023-05-15T06:47:53.588Z,0.60
2023-05-15T06:57:56.961Z,0.50
2023-05-15T07:08:00.138Z,0.80
2023-05-15T07:18:03.423Z,1.70
2023-05-15T07:28:06.542Z,1.20
2023-05-15T07:38:09.745Z,1.40
2023-05-15T07:48:19.999Z,1.20
2023-05-15T07:58:23.474Z,0.80
2023-05-15T08:08:26.668Z,1.10
2023-05-15T08:18:29.928Z,0.80
2023-05-15T08:28:33.709Z,0.70
2023-05-15T08:38:36.791Z,0.90
2023-05-15T08:48:42.354Z,0.50
2023-05-15T08:58:45.732Z,0.60
2023-05-15T09:08:50.178Z,0.50
2023-05-15T09:18:54.077Z,0.50
2023-05-15T09:29:04.021Z,0.40
2023-05-15T09:39:09.127Z,0.40
2023-05-15T09:49:12.993Z,0.40
2023-05-15T09:59:19.145Z,0.60
2023-05-15T10:09:22.203Z,0.60
2023-05-15T10:19:28.748Z,0.60
2023-05-15T10:29:32.796Z,0.70
2023-05-15T10:39:38.385Z,0.70
2023-05-15T10:49:41.791Z,0.80
2023-05-15T10:59:44.857Z,0.60
2023-05-15T11:09:48.125Z,0.30
2023-05-15T11:19:51.285Z,0.30
2023-05-15T11:30:25.365Z,0.20
2023-05-15T11:40:43.682Z,0.30
2023-05-15T11:50:47.018Z,0.30
2023-05-15T12:00:51.780Z,0.20
2023-05-15T12:10:58.495Z,0.10
2023-05-15T12:21:01.746Z,0.40
2023-05-15T12:31:05.406Z,0.50
2023-05-15T12:41:11.963Z,0.40
2023-05-15T12:51:17.637Z,0.30
2023-05-15T13:01:21.732Z,0.30
2023-05-15T13:11:34.297Z,0.20
2023-05-15T13:21:37.733Z,0.20
2023-05-15T13:31:40.849Z,0.50
2023-05-15T13:41:44.106Z,0.40
2023-05-15T13:51:47.214Z,0.30
2023-05-15T14:01:50.269Z,0.30
2023-05-15T14:11:53.386Z,0.30
2023-05-15T14:21:56.392Z,0.30
2023-05-15T14:31:59.536Z,0.40
2023-05-15T14:42:02.791Z,0.40
2023-05-15T14:52:08.330Z,0.60
2023-05-15T15:02:11.494Z,0.40
2023-05-15T15:12:14.705Z,0.40
2023-05-15T15:22:17.723Z,0.40
2023-05-15T15:32:20.907Z,1.90
2023-05-15T15:42:24.060Z,0.50
2023-05-15T15:52:27.774Z,0.90
2023-05-15T16:02:31.167Z,0.80
2023-05-15T16:12:34.647Z,1.30
2023-05-15T16:22:37.739Z,1.20
2023-05-15T16:32:40.837Z,1.40
2023-05-15T16:42:43.978Z,2.00
2023-05-15T16:52:48.315Z,2.00
2023-05-15T17:02:51.900Z,1.70
2023-05-15T17:12:55.909Z,1.40
2023-05-15T17:22:58.927Z,2.00
2023-05-15T17:33:02.185Z,1.60
2023-05-15T17:43:05.677Z,2.80
2023-05-15T17:53:08.794Z,2.50
2023-05-15T18:03:11.869Z,2.40
2023-05-15T18:13:14.929Z,2.80
2023-05-15T18:23:19.948Z,2.20
2023-05-15T18:33:23.010Z,1.80
2023-05-15T18:43:26.148Z,1.70
2023-05-15T18:53:29.286Z,1.30
2023-05-15T19:03:33.912Z,2.30
2023-05-15T19:13:36.984Z,2.00
2023-05-15T19:23:40.046Z,2.20
2023-05-15T19:33:43.128Z,1.70
2023-05-15T19:43:47.173Z,1.20
2023-05-15T19:53:50.316Z,0.90
2023-05-15T20:03:53.522Z,1.40
2023-05-15T20:13:56.694Z,0.90
2023-05-15T20:24:02.422Z,1.10
2023-05-15T20:34:07.236Z,1.20
2023-05-15T20:44:10.514Z,1.00
2023-05-15T20:54:13.565Z,0.90
2023-05-15T21:04:17.190Z,1.00
2023-05-15T21:14:20.496Z,0.70
2023-05-15T21:24:23.832Z,0.90
2023-05-15T21:34:26.827Z,0.90
2023-05-15T21:44:29.929Z,0.70
2023-05-15T21:54:32.990Z,1.10
2023-05-15T22:04:36.079Z,0.90
2023-05-15T22:14:46.960Z,1.10
2023-05-15T22:25:00.616Z,1.30
2023-05-15T22:35:04.449Z,1.40
2023-05-15T22:45:08.204Z,1.20
2023-05-15T22:55:12.731Z,1.10
2023-05-15T23:05:15.748Z,1.30
2023-05-15T23:15:18.974Z,1.50
2023-05-15T23:25:22.175Z,1.70
2023-05-15T23:35:25.249Z,1.30
2023-05-15T23:45:29.046Z,2.10
2023-05-15T23:55:32.837Z,1.80
