createdAt,value
2017-03-11T00:00:43.127Z,51.23
2017-03-11T00:01:43.090Z,51.14
2017-03-11T00:02:43.089Z,51.04
2017-03-11T00:03:43.041Z,51.42
2017-03-11T00:04:43.021Z,51.42
2017-03-11T00:05:42.994Z,51.7
2017-03-11T00:06:42.954Z,51.7
2017-03-11T00:07:42.941Z,51.79
2017-03-11T00:08:42.903Z,51.7
2017-03-11T00:09:42.895Z,51.79
2017-03-11T00:10:42.862Z,51.79
2017-03-11T00:11:42.832Z,51.89
2017-03-11T00:12:42.819Z,52.26
2017-03-11T00:13:42.815Z,51.79
2017-03-11T00:14:42.383Z,52.26
2017-03-11T00:15:42.742Z,52.26
2017-03-11T00:16:42.720Z,52.55
2017-03-11T00:17:42.694Z,52.55
2017-03-11T00:18:42.680Z,53.39
2017-03-11T00:19:42.640Z,53.3
2017-03-11T00:20:42.618Z,53.39
2017-03-11T00:21:42.580Z,53.39
2017-03-11T00:22:42.559Z,53.3
2017-03-11T00:23:42.550Z,53.49
2017-03-11T00:24:42.521Z,53.58
2017-03-11T00:25:42.492Z,53.67
2017-03-11T00:26:42.471Z,53.86
2017-03-11T00:27:42.455Z,53.96
2017-03-11T00:28:42.424Z,54.33
2017-03-11T00:29:42.393Z,54.05
2017-03-11T00:30:42.359Z,54.24
2017-03-11T00:31:42.350Z,54.33
2017-03-11T00:32:42.326Z,54.43
2017-03-11T00:33:42.309Z,54.43
2017-03-11T00:34:41.896Z,54.81
2017-03-11T00:35:42.239Z,55.09
2017-03-11T00:36:42.207Z,54.99
2017-03-11T00:37:42.185Z,55.28
2017-03-11T00:38:42.174Z,54.99
2017-03-11T00:39:42.147Z,55.09
2017-03-11T00:40:42.120Z,54.99
2017-03-11T00:41:42.086Z,55.09
2017-03-11T00:42:42.066Z,54.9
2017-03-11T00:43:42.048Z,55.28
2017-03-11T00:44:42.011Z,54.99
2017-03-11T00:45:42.000Z,55.09
2017-03-11T00:46:41.973Z,55.18
2017-03-11T00:47:41.934Z,54.99
2017-03-11T00:48:41.944Z,55.28
2017-03-11T00:49:41.895Z,55.28
2017-03-11T00:50:41.869Z,55.18
2017-03-11T00:51:41.669Z,54.9
2017-03-11T00:52:41.810Z,54.9
2017-03-11T00:53:41.796Z,54.99
2017-03-11T00:54:41.772Z,54.99
2017-03-11T00:55:41.961Z,55.09
2017-03-11T00:56:41.741Z,54.99
2017-03-11T00:57:41.697Z,54.9
2017-03-11T00:58:41.670Z,54.99
2017-03-11T00:59:41.652Z,55.18
2017-03-11T01:00:41.619Z,55.09
2017-03-11T01:01:41.590Z,55.37
2017-03-11T01:02:41.569Z,55.37
2017-03-11T01:03:41.541Z,55.28
2017-03-11T01:04:41.540Z,55.18
2017-03-11T01:05:41.513Z,55.18
2017-03-11T01:06:41.482Z,55.28
2017-03-11T01:07:41.462Z,55.28
2017-03-11T01:08:41.436Z,55.37
2017-03-11T01:09:41.411Z,55.28
2017-03-11T01:10:41.382Z,54.99
2017-03-11T01:11:41.348Z,55.28
2017-03-11T01:12:41.337Z,54.99
2017-03-11T01:13:41.310Z,55.28
2017-03-11T01:14:41.303Z,54.99
2017-03-11T01:15:41.266Z,54.81
2017-03-11T01:16:41.241Z,54.9
2017-03-11T01:17:41.218Z,55.09
2017-03-11T01:18:41.185Z,54.9
2017-03-11T01:19:41.177Z,54.9
2017-03-11T01:20:41.146Z,54.99
2017-03-11T01:21:41.104Z,54.99
2017-03-11T01:22:41.309Z,55.09
2017-03-11T01:23:41.286Z,55.37
2017-03-11T01:24:41.058Z,55.37
2017-03-11T01:25:41.010Z,55.28
2017-03-11T01:26:41.006Z,55.18
2017-03-11T01:27:40.978Z,55.47
2017-03-11T01:28:40.563Z,55.18
2017-03-11T01:29:40.542Z,55.09
2017-03-11T01:30:40.918Z,55.37
2017-03-11T01:31:40.892Z,55.56
2017-03-11T01:32:40.848Z,55.75
2017-03-11T01:33:40.855Z,55.75
2017-03-11T01:34:40.807Z,55.65
2017-03-11T01:35:40.799Z,55.65
2017-03-11T01:36:40.761Z,55.65
2017-03-11T01:37:40.738Z,55.75
2017-03-11T01:38:40.699Z,55.75
2017-03-11T01:39:40.689Z,55.75
2017-03-11T01:40:40.657Z,55.56
2017-03-11T01:41:40.632Z,55.56
2017-03-11T01:42:40.617Z,55.75
2017-03-11T01:43:40.610Z,55.56
2017-03-11T01:44:40.188Z,55.94
2017-03-11T01:45:40.549Z,56.13
2017-03-11T01:46:40.130Z,55.94
2017-03-11T01:47:40.512Z,55.84
2017-03-11T01:48:40.474Z,56.03
2017-03-11T01:49:40.437Z,55.94
2017-03-11T01:50:40.426Z,55.94
2017-03-11T01:51:40.399Z,55.94
2017-03-11T01:52:40.364Z,56.41
2017-03-11T01:53:40.351Z,56.41
2017-03-11T01:54:40.533Z,56.5
2017-03-11T01:55:40.506Z,56.5
2017-03-11T01:56:39.892Z,55.94
2017-03-11T01:57:39.869Z,56.03
2017-03-11T01:58:40.222Z,56.03
2017-03-11T01:59:40.210Z,56.03
2017-03-11T02:00:40.184Z,56.03
2017-03-11T02:01:40.162Z,55.94
2017-03-11T02:02:40.147Z,56.03
2017-03-11T02:03:40.108Z,56.03
2017-03-11T02:04:40.101Z,56.13
2017-03-11T02:05:40.059Z,56.03
2017-03-11T02:06:40.050Z,55.94
2017-03-11T02:07:40.023Z,56.5
2017-03-11T02:08:40.002Z,56.31
2017-03-11T02:09:39.968Z,56.13
2017-03-11T02:10:39.949Z,56.5
2017-03-11T02:11:39.926Z,56.6
2017-03-11T02:12:39.906Z,56.79
2017-03-11T02:13:39.908Z,57.26
2017-03-11T02:14:39.840Z,57.16
2017-03-11T02:15:39.838Z,56.88
2017-03-11T02:16:39.842Z,56.6
2017-03-11T02:17:39.791Z,57.07
2017-03-11T02:18:39.762Z,56.5
2017-03-11T02:19:39.728Z,56.5
2017-03-11T02:20:39.712Z,56.31
2017-03-11T02:21:39.687Z,56.69
2017-03-11T02:22:39.660Z,56.22
2017-03-11T02:23:39.634Z,56.22
2017-03-11T02:24:39.610Z,56.22
2017-03-11T02:25:39.594Z,56.5
2017-03-11T02:26:39.562Z,56.5
2017-03-11T02:27:39.741Z,56.41
2017-03-11T02:28:39.520Z,56.31
2017-03-11T02:29:39.501Z,56.22
2017-03-11T02:30:39.469Z,56.22
2017-03-11T02:31:39.488Z,56.31
2017-03-11T02:32:39.422Z,56.41
2017-03-11T02:33:39.037Z,56.22
2017-03-11T02:34:39.386Z,56.22
2017-03-11T02:35:39.346Z,56.31
2017-03-11T02:36:39.343Z,56.6
2017-03-11T02:37:39.324Z,56.5
2017-03-11T02:38:39.290Z,56.88
2017-03-11T02:39:39.269Z,57.07
2017-03-11T02:40:39.252Z,56.88
2017-03-11T02:41:39.220Z,56.97
2017-03-11T02:42:39.183Z,57.26
2017-03-11T02:43:39.182Z,57.35
2017-03-11T02:44:39.156Z,57.63
2017-03-11T02:45:39.127Z,57.92
2017-03-11T02:46:39.135Z,57.73
2017-03-11T02:47:39.078Z,58.11
2017-03-11T02:48:39.055Z,57.82
2017-03-11T02:49:39.019Z,58.58
2017-03-11T02:50:39.007Z,58.48
2017-03-11T02:51:38.979Z,59.23
2017-03-11T02:52:38.947Z,58.86
2017-03-11T02:53:39.142Z,59.33
2017-03-11T02:54:38.906Z,59.33
2017-03-11T02:55:38.887Z,60.55
2017-03-11T02:56:38.864Z,61.21
2017-03-11T02:57:38.836Z,61.4
2017-03-11T02:58:38.811Z,61.68
2017-03-11T02:59:38.982Z,61.4
2017-03-11T03:00:38.789Z,61.77
2017-03-11T03:01:38.745Z,60.55
2017-03-11T03:02:38.715Z,60.36
2017-03-11T03:03:38.707Z,59.42
2017-03-11T03:04:38.654Z,59.42
2017-03-11T03:05:38.651Z,59.23
2017-03-11T03:06:38.628Z,59.33
2017-03-11T03:07:38.595Z,59.05
2017-03-11T03:08:38.578Z,58.67
2017-03-11T03:09:38.550Z,58.58
2017-03-11T03:10:38.518Z,58.39
2017-03-11T03:11:38.504Z,58.2
2017-03-11T03:12:38.478Z,58.39
2017-03-11T03:13:38.456Z,58.48
2017-03-11T03:14:38.432Z,58.58
2017-03-11T03:15:38.417Z,58.58
2017-03-11T03:16:38.383Z,58.11
2017-03-11T03:17:38.361Z,58.11
2017-03-11T03:18:38.337Z,58.29
2017-03-11T03:19:38.305Z,58.01
2017-03-11T03:20:38.283Z,57.92
2017-03-11T03:21:38.246Z,57.92
2017-03-11T03:22:38.223Z,58.01
2017-03-11T03:23:38.199Z,58.2
2017-03-11T03:24:38.204Z,57.82
2017-03-11T03:25:38.153Z,57.73
2017-03-11T03:26:38.130Z,57.82
2017-03-11T03:27:38.105Z,57.92
2017-03-11T03:28:38.090Z,57.54
2017-03-11T03:29:38.059Z,57.45
2017-03-11T03:30:38.035Z,57.07
2017-03-11T03:31:38.024Z,57.26
2017-03-11T03:32:37.997Z,57.26
2017-03-11T03:33:37.973Z,57.07
2017-03-11T03:34:37.934Z,56.79
2017-03-11T03:35:37.928Z,57.07
2017-03-11T03:36:37.902Z,56.97
2017-03-11T03:37:37.880Z,56.22
2017-03-11T03:38:37.839Z,56.41
2017-03-11T03:39:37.827Z,56.03
2017-03-11T03:40:37.792Z,56.13
2017-03-11T03:41:37.769Z,55.84
2017-03-11T03:42:37.761Z,55.65
2017-03-11T03:43:37.732Z,55.28
2017-03-11T03:44:37.701Z,54.99
2017-03-11T03:45:37.695Z,54.62
2017-03-11T03:46:37.678Z,54.71
2017-03-11T03:47:37.647Z,54.81
2017-03-11T03:48:37.613Z,54.43
2017-03-11T03:49:37.204Z,54.9
2017-03-11T03:50:37.565Z,54.99
2017-03-11T03:51:37.551Z,55.09
2017-03-11T03:52:37.521Z,55.37
2017-03-11T03:53:37.509Z,55.56
2017-03-11T03:54:37.484Z,55.65
2017-03-11T03:55:37.459Z,55.84
2017-03-11T03:56:37.447Z,55.75
2017-03-11T03:57:37.429Z,55.65
2017-03-11T03:58:37.386Z,55.75
2017-03-11T03:59:37.396Z,55.47
2017-03-11T04:00:37.343Z,55.65
2017-03-11T04:01:37.307Z,55.56
2017-03-11T04:02:37.277Z,55.75
2017-03-11T04:03:37.259Z,56.03
2017-03-11T04:04:37.248Z,56.13
2017-03-11T04:05:37.225Z,56.22
2017-03-11T04:06:37.197Z,56.41
2017-03-11T04:07:37.204Z,56.41
2017-03-11T04:08:37.140Z,56.22
2017-03-11T04:09:37.114Z,56.31
2017-03-11T04:10:37.103Z,56.5
2017-03-11T04:11:37.072Z,56.22
2017-03-11T04:12:37.057Z,56.31
2017-03-11T04:13:37.024Z,56.31
2017-03-11T04:14:37.016Z,56.22
2017-03-11T04:15:36.987Z,56.41
2017-03-11T04:16:36.946Z,56.5
2017-03-11T04:17:36.926Z,56.31
2017-03-11T04:18:36.920Z,56.41
2017-03-11T04:19:36.883Z,56.31
2017-03-11T04:20:36.864Z,56.41
2017-03-11T04:21:36.833Z,56.31
2017-03-11T04:22:36.811Z,56.6
2017-03-11T04:23:36.783Z,56.5
2017-03-11T04:24:36.767Z,56.41
2017-03-11T04:25:36.739Z,56.6
2017-03-11T04:26:36.718Z,56.5
2017-03-11T04:27:36.691Z,56.41
2017-03-11T04:28:36.679Z,56.5
2017-03-11T04:29:36.269Z,56.6
2017-03-11T04:30:36.620Z,56.5
2017-03-11T04:31:36.600Z,56.41
2017-03-11T04:32:36.587Z,56.31
2017-03-11T04:33:36.548Z,56.6
2017-03-11T04:34:36.542Z,56.31
2017-03-11T04:35:36.520Z,56.41
2017-03-11T04:36:36.484Z,56.6
2017-03-11T04:37:36.473Z,56.88
2017-03-11T04:38:36.447Z,56.79
2017-03-11T04:39:36.419Z,56.97
2017-03-11T04:40:36.398Z,57.26
2017-03-11T04:41:36.378Z,56.88
2017-03-11T04:42:36.348Z,57.26
2017-03-11T04:43:35.942Z,57.16
2017-03-11T04:44:36.332Z,56.79
2017-03-11T04:45:36.280Z,56.97
2017-03-11T04:46:36.255Z,57.16
2017-03-11T04:47:36.233Z,56.69
2017-03-11T04:48:36.201Z,56.97
2017-03-11T04:49:36.174Z,56.79
2017-03-11T04:50:36.169Z,56.79
2017-03-11T04:51:36.157Z,56.88
2017-03-11T04:52:36.104Z,57.35
2017-03-11T04:53:36.099Z,56.97
2017-03-11T04:54:36.068Z,57.16
2017-03-11T04:55:36.062Z,56.88
2017-03-11T04:56:36.032Z,57.26
2017-03-11T04:57:36.010Z,56.88
2017-03-11T04:58:35.986Z,57.07
2017-03-11T04:59:35.953Z,57.35
2017-03-11T05:00:35.931Z,57.26
2017-03-11T05:01:35.890Z,57.16
2017-03-11T05:02:35.870Z,57.16
2017-03-11T05:03:35.854Z,57.16
2017-03-11T05:04:35.438Z,56.88
2017-03-11T05:05:35.812Z,57.07
2017-03-11T05:06:35.786Z,56.97
2017-03-11T05:07:35.773Z,56.97
2017-03-11T05:08:35.738Z,56.69
2017-03-11T05:09:35.725Z,56.69
2017-03-11T05:10:35.680Z,56.13
2017-03-11T05:11:35.667Z,56.41
2017-03-11T05:12:35.661Z,56.03
2017-03-11T05:13:35.633Z,56.03
2017-03-11T05:14:35.601Z,56.13
2017-03-11T05:15:35.583Z,55.94
2017-03-11T05:16:35.548Z,55.75
2017-03-11T05:17:35.533Z,55.75
2017-03-11T05:18:35.523Z,55.56
2017-03-11T05:19:35.487Z,55.56
2017-03-11T05:20:35.460Z,55.75
2017-03-11T05:21:35.457Z,55.37
2017-03-11T05:22:35.026Z,55.47
2017-03-11T05:23:35.407Z,55.18
2017-03-11T05:24:35.362Z,55.18
2017-03-11T05:25:35.334Z,55.28
2017-03-11T05:26:35.318Z,55.37
2017-03-11T05:27:35.291Z,55.18
2017-03-11T05:28:34.895Z,54.99
2017-03-11T05:29:35.261Z,54.81
2017-03-11T05:30:35.226Z,54.62
2017-03-11T05:31:35.210Z,54.81
2017-03-11T05:32:35.187Z,54.81
2017-03-11T05:33:35.154Z,54.99
2017-03-11T05:34:35.127Z,54.99
2017-03-11T05:35:35.121Z,55.18
2017-03-11T05:36:35.087Z,55.28
2017-03-11T05:37:35.075Z,55.18
2017-03-11T05:38:35.039Z,55.09
2017-03-11T05:39:35.031Z,54.99
2017-03-11T05:40:34.988Z,54.99
2017-03-11T05:41:34.965Z,55.09
2017-03-11T05:42:34.951Z,54.9
2017-03-11T05:43:34.929Z,54.99
2017-03-11T05:44:34.513Z,54.99
2017-03-11T05:45:34.895Z,54.99
2017-03-11T05:46:34.854Z,55.18
2017-03-11T05:47:34.850Z,54.99
2017-03-11T05:48:34.823Z,54.9
2017-03-11T05:49:34.801Z,54.9
2017-03-11T05:50:34.763Z,54.81
2017-03-11T05:51:34.744Z,54.52
2017-03-11T05:52:34.717Z,54.71
2017-03-11T05:53:34.704Z,54.62
2017-03-11T05:54:34.668Z,53.86
2017-03-11T05:55:34.661Z,54.15
2017-03-11T05:56:34.637Z,53.96
2017-03-11T05:57:34.618Z,53.67
2017-03-11T05:58:34.205Z,53.96
2017-03-11T05:59:34.569Z,53.67
2017-03-11T06:00:34.548Z,53.49
2017-03-11T06:01:34.518Z,53.3
2017-03-11T06:02:34.119Z,53.39
2017-03-11T06:03:34.478Z,53.2
2017-03-11T06:04:34.445Z,53.2
2017-03-11T06:05:34.428Z,53.3
2017-03-11T06:06:34.410Z,53.49
2017-03-11T06:07:34.398Z,53.39
2017-03-11T06:08:34.370Z,53.39
2017-03-11T06:09:34.368Z,53.3
2017-03-11T06:10:34.338Z,53.39
2017-03-11T06:11:34.316Z,53.2
2017-03-11T06:12:34.289Z,53.39
2017-03-11T06:13:34.260Z,53.02
2017-03-11T06:14:34.232Z,52.92
2017-03-11T06:15:33.839Z,52.83
2017-03-11T06:16:34.185Z,52.45
2017-03-11T06:17:33.802Z,52.73
2017-03-11T06:18:34.157Z,52.64
2017-03-11T06:19:34.129Z,52.17
2017-03-11T06:20:34.111Z,51.98
2017-03-11T06:21:34.087Z,51.98
2017-03-11T06:22:34.055Z,51.51
2017-03-11T06:23:34.050Z,51.51
2017-03-11T06:24:34.014Z,51.07
2017-03-11T06:25:34.003Z,50.69
2017-03-11T06:26:33.987Z,50.69
2017-03-11T06:27:33.966Z,50.5
2017-03-11T06:28:33.934Z,50.5
2017-03-11T06:29:33.910Z,50.59
2017-03-11T06:30:33.891Z,50.41
2017-03-11T06:31:33.872Z,50.12
2017-03-11T06:32:33.860Z,50.31
2017-03-11T06:33:33.829Z,50.03
2017-03-11T06:34:33.816Z,50.03
2017-03-11T06:35:33.799Z,49.84
2017-03-11T06:36:33.774Z,49.46
2017-03-11T06:37:33.764Z,49.46
2017-03-11T06:38:33.732Z,49.46
2017-03-11T06:39:33.701Z,49.08
2017-03-11T06:40:33.685Z,48.61
2017-03-11T06:41:33.664Z,48.33
2017-03-11T06:42:33.653Z,48.14
2017-03-11T06:43:33.627Z,48.24
2017-03-11T06:44:33.628Z,48.05
2017-03-11T06:45:33.598Z,47.49
2017-03-11T06:46:33.565Z,47.3
2017-03-11T06:47:33.543Z,46.92
2017-03-11T06:48:33.523Z,46.73
2017-03-11T06:49:33.517Z,47.11
2017-03-11T06:50:33.491Z,46.83
2017-03-11T06:51:33.471Z,46.92
2017-03-11T06:52:33.464Z,46.36
2017-03-11T06:53:33.422Z,46.36
2017-03-11T06:54:33.022Z,46.26
2017-03-11T06:55:33.012Z,45.7
2017-03-11T06:56:33.369Z,45.6
2017-03-11T06:57:33.359Z,45.13
2017-03-11T06:58:33.335Z,44.66
2017-03-11T06:59:33.320Z,44.28
2017-03-11T07:00:33.288Z,43.84
2017-03-11T07:01:32.891Z,43.46
2017-03-11T07:02:33.261Z,42.89
2017-03-11T07:03:33.235Z,42.89
2017-03-11T07:04:33.221Z,42.51
2017-03-11T07:05:33.217Z,42.04
2017-03-11T07:06:33.177Z,41.95
2017-03-11T07:07:33.163Z,41.47
2017-03-11T07:08:33.157Z,40.91
2017-03-11T07:09:33.127Z,40.53
2017-03-11T07:10:33.109Z,40.06
2017-03-11T07:11:33.102Z,39.78
2017-03-11T07:12:33.070Z,39.31
2017-03-11T07:13:33.070Z,39.04
2017-03-11T07:14:33.052Z,38.56
2017-03-11T07:15:33.043Z,38.48
2017-03-11T07:16:33.008Z,38.01
2017-03-11T07:17:32.998Z,37.07
2017-03-11T07:18:32.971Z,37.25
2017-03-11T07:19:32.968Z,36.5
2017-03-11T07:20:32.957Z,36.12
2017-03-11T07:21:32.947Z,35.46
2017-03-11T07:22:32.915Z,34.8
2017-03-11T07:23:32.894Z,33.76
2017-03-11T07:24:32.893Z,33.5
2017-03-11T07:25:32.865Z,32.74
2017-03-11T07:26:32.848Z,32.18
2017-03-11T07:27:32.843Z,31.33
2017-03-11T07:28:32.853Z,30.76
2017-03-11T07:29:32.809Z,30.38
2017-03-11T07:30:32.791Z,29.44
2017-03-11T07:31:32.789Z,28.88
2017-03-11T07:32:32.389Z,28.32
2017-03-11T07:33:32.747Z,27.47
2017-03-11T07:34:32.747Z,27.28
2017-03-11T07:35:32.728Z,26.72
2017-03-11T07:36:32.717Z,26.43
2017-03-11T07:37:32.703Z,25.49
2017-03-11T07:38:32.688Z,24.64
2017-03-11T07:39:32.676Z,24.26
2017-03-11T07:40:32.659Z,23.6
2017-03-11T07:41:32.635Z,22.85
2017-03-11T07:42:32.621Z,22.94
2017-03-11T07:43:32.225Z,23.03
2017-03-11T07:44:32.612Z,22.94
2017-03-11T07:45:32.589Z,22.47
2017-03-11T07:46:32.564Z,22
2017-03-11T07:47:32.556Z,21.15
2017-03-11T07:48:32.549Z,20.31
2017-03-11T07:49:32.524Z,19.36
2017-03-11T07:50:32.526Z,18.41
2017-03-11T07:51:32.514Z,17.94
2017-03-11T07:52:32.108Z,17.47
2017-03-11T07:53:32.471Z,17.29
2017-03-11T07:54:32.473Z,17.1
2017-03-11T07:55:32.457Z,16.24
2017-03-11T07:56:32.450Z,16.43
2017-03-11T07:57:32.422Z,16.06
2017-03-11T07:58:32.427Z,16.15
2017-03-11T07:59:32.405Z,16.34
2017-03-11T08:00:32.384Z,16.53
2017-03-11T08:01:32.371Z,16.81
2017-03-11T08:02:32.368Z,16.91
2017-03-11T08:03:32.337Z,17.1
2017-03-11T08:04:32.336Z,17.29
2017-03-11T08:05:32.311Z,17.27
2017-03-11T08:06:32.297Z,17.56
2017-03-11T08:07:32.293Z,17.46
2017-03-11T08:08:32.279Z,17.94
2017-03-11T08:09:32.268Z,17.84
2017-03-11T08:10:32.238Z,17.75
2017-03-11T08:11:32.224Z,17.75
2017-03-11T08:12:32.211Z,17.94
2017-03-11T08:13:32.214Z,17.46
2017-03-11T08:14:32.209Z,17.56
2017-03-11T08:15:32.178Z,17.18
2017-03-11T08:16:32.167Z,17.37
2017-03-11T08:17:32.149Z,17.65
2017-03-11T08:18:32.121Z,17.65
2017-03-11T08:19:32.120Z,17.65
2017-03-11T08:20:32.099Z,17.46
2017-03-11T08:21:32.080Z,17.56
2017-03-11T08:22:32.075Z,17.46
2017-03-11T08:23:32.056Z,17.18
2017-03-11T08:24:32.042Z,16.8
2017-03-11T08:25:32.033Z,16.71
2017-03-11T08:26:32.004Z,16.33
2017-03-11T08:27:31.990Z,16.24
2017-03-11T08:28:32.011Z,16.06
2017-03-11T08:29:31.966Z,15.77
2017-03-11T08:30:31.951Z,15.49
2017-03-11T08:31:31.940Z,15.49
2017-03-11T08:32:31.927Z,15.2
2017-03-11T08:33:31.932Z,15.2
2017-03-11T08:34:31.931Z,15.2
2017-03-11T08:35:31.515Z,15.11
2017-03-11T08:36:31.878Z,15.21
2017-03-11T08:37:31.488Z,15.21
2017-03-11T08:38:31.862Z,14.93
2017-03-11T08:39:31.838Z,14.93
2017-03-11T08:40:31.853Z,14.55
2017-03-11T08:41:31.827Z,14.17
2017-03-11T08:42:31.824Z,13.89
2017-03-11T08:43:31.809Z,13.13
2017-03-11T08:44:31.782Z,12.38
2017-03-11T08:45:31.783Z,11.91
2017-03-11T08:46:31.389Z,11.06
2017-03-11T08:47:31.758Z,9.92
2017-03-11T08:48:31.747Z,9.08
2017-03-11T08:49:31.752Z,7.75
2017-03-11T08:50:31.756Z,7.37
2017-03-11T08:51:31.712Z,6.52
2017-03-11T08:52:31.709Z,5.58
2017-03-11T08:53:31.698Z,5.39
2017-03-11T08:54:31.682Z,5.2
2017-03-11T08:55:31.658Z,4.82
2017-03-11T08:56:31.651Z,5.29
2017-03-11T08:57:31.654Z,5.86
2017-03-11T08:58:31.639Z,5.67
2017-03-11T08:59:31.616Z,5.76
2017-03-11T09:00:31.220Z,5.76
2017-03-11T09:01:31.586Z,5.86
2017-03-11T09:02:31.575Z,5.48
2017-03-11T09:03:31.574Z,5.86
2017-03-11T09:04:31.556Z,5.48
2017-03-11T09:05:31.538Z,5.29
2017-03-11T09:06:31.545Z,5.38
2017-03-11T09:07:31.525Z,5.29
2017-03-11T09:08:31.509Z,5.38
2017-03-11T09:09:31.117Z,5.57
2017-03-11T09:10:31.491Z,5.29
2017-03-11T09:11:31.479Z,5
2017-03-11T09:12:31.478Z,5.29
2017-03-11T09:13:31.067Z,5
2017-03-11T09:14:31.432Z,4.82
2017-03-11T09:15:31.420Z,4.63
2017-03-11T09:16:31.415Z,4.44
2017-03-11T09:17:31.406Z,4.16
2017-03-11T09:18:31.381Z,3.87
2017-03-11T09:19:31.379Z,3.59
2017-03-11T09:20:31.363Z,2.45
2017-03-11T09:21:31.359Z,1.89
2017-03-11T09:22:31.351Z,1.13
2017-03-11T09:23:31.329Z,0.37
2017-03-11T09:24:31.318Z,0
2017-03-11T09:25:31.304Z,0
2017-03-11T09:26:31.305Z,0
2017-03-11T09:27:31.280Z,0
2017-03-11T09:28:31.282Z,0
2017-03-11T09:29:31.274Z,0
2017-03-11T09:30:31.247Z,0
2017-03-11T09:31:31.248Z,0
2017-03-11T09:32:31.237Z,0
2017-03-11T09:33:31.231Z,0
2017-03-11T09:34:31.219Z,0
2017-03-11T09:35:31.205Z,0
2017-03-11T09:36:31.183Z,0
2017-03-11T09:37:30.798Z,0
2017-03-11T09:38:31.178Z,0
2017-03-11T09:39:31.168Z,0
2017-03-11T09:40:31.140Z,0
2017-03-11T09:41:31.129Z,0
2017-03-11T09:42:30.743Z,0
2017-03-11T09:43:31.131Z,0
2017-03-11T09:44:31.111Z,0
2017-03-11T09:45:31.098Z,0
2017-03-11T09:46:31.076Z,0
2017-03-11T09:47:31.066Z,0
2017-03-11T09:48:31.068Z,0
2017-03-11T09:49:31.070Z,0
2017-03-11T09:50:30.664Z,0
2017-03-11T09:51:31.031Z,0
2017-03-11T09:52:31.016Z,0
2017-03-11T09:53:31.029Z,0
2017-03-11T09:54:31.008Z,0
2017-03-11T09:55:31.003Z,0
2017-03-11T09:56:30.990Z,0
2017-03-11T09:57:30.980Z,0
2017-03-11T09:58:30.970Z,0
2017-03-11T09:59:30.950Z,0
2017-03-11T10:00:30.944Z,0
2017-03-11T10:01:30.942Z,0
2017-03-11T10:02:30.976Z,0
2017-03-11T10:03:30.922Z,0
2017-03-11T10:04:30.914Z,0
2017-03-11T10:05:30.909Z,0
2017-03-11T10:06:30.900Z,0
2017-03-11T10:07:30.873Z,0
2017-03-11T10:08:30.870Z,0
2017-03-11T10:09:30.860Z,0
2017-03-11T10:10:30.861Z,0
2017-03-11T10:11:30.846Z,0
2017-03-11T10:12:30.823Z,0
2017-03-11T10:13:30.829Z,0
2017-03-11T10:14:30.802Z,0
2017-03-11T10:15:30.798Z,0
2017-03-11T10:16:30.793Z,0
2017-03-11T10:17:30.776Z,0
2017-03-11T10:18:30.767Z,0
2017-03-11T10:19:30.768Z,0
2017-03-11T10:20:30.359Z,0
2017-03-11T10:21:30.739Z,0
2017-03-11T10:22:30.734Z,0
2017-03-11T10:23:30.715Z,0
2017-03-11T10:24:30.713Z,0
2017-03-11T10:25:30.320Z,0
2017-03-11T10:26:30.301Z,0
2017-03-11T10:27:30.295Z,0
2017-03-11T10:28:30.667Z,0
2017-03-11T10:29:30.666Z,0
2017-03-11T10:30:30.655Z,0
2017-03-11T10:31:30.651Z,0
2017-03-11T10:32:30.632Z,0
2017-03-11T10:33:30.241Z,0
2017-03-11T10:34:30.604Z,0
2017-03-11T10:35:30.604Z,0
2017-03-11T10:36:30.590Z,0
2017-03-11T10:37:30.576Z,0
2017-03-11T10:38:30.566Z,0
2017-03-11T10:39:30.552Z,0
2017-03-11T10:40:30.155Z,0
2017-03-11T10:41:30.542Z,0
2017-03-11T10:42:30.523Z,0
2017-03-11T10:43:30.514Z,0
2017-03-11T10:44:30.528Z,0
2017-03-11T10:45:30.534Z,0
2017-03-11T10:46:30.106Z,0
2017-03-11T10:47:30.473Z,0
2017-03-11T10:48:30.077Z,0
2017-03-11T10:49:30.477Z,0
2017-03-11T10:50:30.453Z,0
2017-03-11T10:51:30.435Z,0
2017-03-11T10:52:30.419Z,0
2017-03-11T10:53:30.429Z,0
2017-03-11T10:54:30.432Z,0
2017-03-11T10:55:30.405Z,0
2017-03-11T10:56:30.391Z,0
2017-03-11T10:57:30.388Z,0
2017-03-11T10:58:30.377Z,0
2017-03-11T10:59:30.367Z,0
2017-03-11T11:00:30.352Z,0
2017-03-11T11:01:30.334Z,0
2017-03-11T11:02:30.346Z,0
2017-03-11T11:03:30.325Z,0
2017-03-11T11:04:29.926Z,0
2017-03-11T11:05:29.921Z,0
2017-03-11T11:06:30.300Z,0
2017-03-11T11:07:30.297Z,0
2017-03-11T11:08:30.279Z,0
2017-03-11T11:09:30.269Z,0
2017-03-11T11:10:30.270Z,0
2017-03-11T11:11:30.240Z,0
2017-03-11T11:12:30.238Z,0
2017-03-11T11:13:29.849Z,0
2017-03-11T11:14:29.835Z,0
2017-03-11T11:15:30.213Z,0
2017-03-11T11:16:30.208Z,0
2017-03-11T11:17:30.204Z,0
2017-03-11T11:18:30.191Z,0
2017-03-11T11:19:30.166Z,0
2017-03-11T11:20:30.169Z,0
2017-03-11T11:21:30.148Z,0
2017-03-11T11:22:30.154Z,0
2017-03-11T11:23:30.139Z,0
2017-03-11T11:24:30.125Z,0
2017-03-11T11:25:30.128Z,0
2017-03-11T11:26:30.127Z,0
2017-03-11T11:27:30.106Z,0
2017-03-11T11:28:30.098Z,0
2017-03-11T11:29:30.077Z,0
2017-03-11T11:30:30.083Z,0
2017-03-11T11:31:30.069Z,0
2017-03-11T11:32:30.051Z,0
2017-03-11T11:33:30.051Z,0
2017-03-11T11:34:30.057Z,0
2017-03-11T11:35:30.024Z,0
2017-03-11T11:36:30.034Z,0
2017-03-11T11:37:30.017Z,0
2017-03-11T11:38:30.028Z,0
2017-03-11T11:39:29.602Z,0
2017-03-11T11:40:29.994Z,0
2017-03-11T11:41:29.980Z,0
2017-03-11T11:42:29.966Z,0
2017-03-11T11:43:29.961Z,0
2017-03-11T11:44:29.956Z,0
2017-03-11T11:45:29.943Z,0
2017-03-11T11:46:29.937Z,0
2017-03-11T11:47:29.931Z,0
2017-03-11T11:48:29.907Z,0
2017-03-11T11:49:29.907Z,0
2017-03-11T11:50:29.896Z,0
2017-03-11T11:51:29.894Z,0
2017-03-11T11:52:29.874Z,0
2017-03-11T11:53:29.880Z,0
2017-03-11T11:54:29.862Z,0
2017-03-11T11:55:29.854Z,0
2017-03-11T11:56:29.833Z,0
2017-03-11T11:57:29.461Z,0
2017-03-11T11:58:29.857Z,0
2017-03-11T11:59:29.824Z,0
2017-03-11T12:00:29.805Z,0
2017-03-11T12:01:29.402Z,0
2017-03-11T12:02:29.780Z,0
2017-03-11T12:03:29.793Z,0
2017-03-11T12:04:29.768Z,0
2017-03-11T12:05:29.759Z,0
2017-03-11T12:06:29.751Z,0
2017-03-11T12:07:29.741Z,0
2017-03-11T12:08:29.722Z,0
2017-03-11T12:09:29.719Z,0
2017-03-11T12:10:29.720Z,0
2017-03-11T12:11:29.693Z,0
2017-03-11T12:12:29.695Z,0
2017-03-11T12:13:29.690Z,0
2017-03-11T12:14:29.673Z,0
2017-03-11T12:15:29.667Z,0
2017-03-11T12:16:29.654Z,0
2017-03-11T12:17:29.637Z,0
2017-03-11T12:18:29.656Z,0
2017-03-11T12:19:29.621Z,0
2017-03-11T12:20:29.615Z,0
2017-03-11T12:21:29.614Z,0
2017-03-11T12:22:29.591Z,0
2017-03-11T12:23:29.208Z,0
2017-03-11T12:24:29.594Z,0
2017-03-11T12:25:29.562Z,0
2017-03-11T12:26:29.564Z,0
2017-03-11T12:27:29.153Z,0
2017-03-11T12:28:29.143Z,0
2017-03-11T12:29:29.531Z,0
2017-03-11T12:30:29.508Z,0
2017-03-11T12:31:29.497Z,0
2017-03-11T12:32:29.486Z,0
2017-03-11T12:33:29.470Z,0
2017-03-11T12:34:29.087Z,0
2017-03-11T12:35:29.453Z,0
2017-03-11T12:36:29.476Z,0
2017-03-11T12:37:29.437Z,0
2017-03-11T12:38:36.142Z,0
2017-03-11T12:39:29.415Z,0
2017-03-11T12:40:29.623Z,0
2017-03-11T12:41:29.013Z,0
2017-03-11T12:42:29.381Z,0
2017-03-11T12:43:29.367Z,0
2017-03-11T12:44:29.359Z,0
2017-03-11T12:45:29.349Z,0
2017-03-11T12:46:29.343Z,0
2017-03-11T12:47:29.323Z,0
2017-03-11T12:48:29.302Z,0
2017-03-11T12:49:29.320Z,0
2017-03-11T12:50:29.286Z,0
2017-03-11T12:51:29.269Z,0
2017-03-11T12:52:29.257Z,0
2017-03-11T12:53:29.245Z,0
2017-03-11T12:54:29.236Z,0
2017-03-11T12:55:29.230Z,0
2017-03-11T12:56:29.226Z,0
2017-03-11T12:57:29.221Z,0
2017-03-11T12:58:29.199Z,0
2017-03-11T12:59:29.182Z,0
2017-03-11T13:00:29.183Z,0
2017-03-11T13:01:28.778Z,0
2017-03-11T13:02:28.764Z,0
2017-03-11T13:03:29.139Z,0.19
2017-03-11T13:04:29.139Z,0.38
2017-03-11T13:05:29.117Z,0.38
2017-03-11T13:06:29.116Z,0.95
2017-03-11T13:07:29.131Z,1.04
2017-03-11T13:08:29.089Z,1.42
2017-03-11T13:09:29.079Z,1.7
2017-03-11T13:10:29.056Z,1.89
2017-03-11T13:11:29.054Z,1.98
2017-03-11T13:12:29.031Z,2.46
2017-03-11T13:13:29.018Z,2.55
2017-03-11T13:14:29.017Z,2.84
2017-03-11T13:15:28.991Z,2.74
2017-03-11T13:16:28.981Z,2.74
2017-03-11T13:17:28.978Z,2.17
2017-03-11T13:18:28.973Z,2.08
2017-03-11T13:19:28.950Z,1.89
2017-03-11T13:20:28.943Z,1.61
2017-03-11T13:21:28.930Z,1.51
2017-03-11T13:22:28.905Z,1.32
2017-03-11T13:23:28.885Z,1.32
2017-03-11T13:24:28.880Z,0.94
2017-03-11T13:25:28.870Z,0.85