createdAt,value
2023-01-11T00:00:23.061Z,7.38
2023-01-11T00:02:57.750Z,8.98
2023-01-11T00:05:26.796Z,11.25
2023-01-11T00:07:55.373Z,8.93
2023-01-11T00:10:24.397Z,8.95
2023-01-11T00:12:52.776Z,10.38
2023-01-11T01:02:42.221Z,7.75
2023-01-11T01:05:11.255Z,6.60
2023-01-11T01:07:39.989Z,6.65
2023-01-11T01:10:11.052Z,6.32
2023-01-11T01:12:57.355Z,5.55
2023-01-11T02:02:43.907Z,6.57
2023-01-11T02:05:14.138Z,4.95
2023-01-11T02:07:44.546Z,7.63
2023-01-11T02:10:17.079Z,4.70
2023-01-11T02:12:50.996Z,3.65
2023-01-11T03:02:17.054Z,4.43
2023-01-11T03:04:45.512Z,5.00
2023-01-11T03:07:34.442Z,5.13
2023-01-11T03:10:16.887Z,5.65
2023-01-11T03:12:57.688Z,4.93
2023-01-11T04:02:44.042Z,3.40
2023-01-11T04:05:13.348Z,4.13
2023-01-11T04:07:42.035Z,4.10
2023-01-11T04:10:12.694Z,3.08
2023-01-11T04:12:41.630Z,3.67
2023-01-11T05:02:40.110Z,4.45
2023-01-11T05:05:11.322Z,3.97
2023-01-11T05:07:40.940Z,6.63
2023-01-11T05:10:11.344Z,7.60
2023-01-11T05:12:39.906Z,5.05
2023-01-11T06:00:39.879Z,3.85
2023-01-11T06:03:08.328Z,3.70
2023-01-11T06:05:38.721Z,3.92
2023-01-11T06:08:07.282Z,2.28
2023-01-11T06:10:35.835Z,3.05
2023-01-11T06:13:18.308Z,2.50
2023-01-11T06:30:21.595Z,2.38
2023-01-11T06:32:50.055Z,3.15
2023-01-11T06:35:18.535Z,4.22
2023-01-11T06:37:46.996Z,3.67
2023-01-11T06:40:15.708Z,3.55
2023-01-11T06:42:44.383Z,2.53
2023-01-11T06:45:13.603Z,3.20
2023-01-11T06:47:43.932Z,2.97
2023-01-11T06:50:13.100Z,2.33
2023-01-11T06:52:41.506Z,4.10
2023-01-11T06:55:11.228Z,2.35
2023-01-11T06:57:39.656Z,3.25
2023-01-11T07:00:10.354Z,4.20
2023-01-11T07:02:38.877Z,4.45
2023-01-11T07:05:10.153Z,6.95
2023-01-11T07:07:38.607Z,2.70
2023-01-11T07:10:09.196Z,2.70
2023-01-11T07:12:37.949Z,1.90
2023-01-11T07:15:09.141Z,1.95
2023-01-11T07:17:38.161Z,2.78
2023-01-11T07:20:12.729Z,2.53
2023-01-11T07:22:41.668Z,4.10
2023-01-11T07:25:10.878Z,1.45
2023-01-11T07:27:39.313Z,3.50
2023-01-11T07:30:09.991Z,2.58
2023-01-11T07:32:38.899Z,3.40
2023-01-11T07:35:10.237Z,2.70
2023-01-11T07:37:41.590Z,7.53
2023-01-11T07:40:12.499Z,3.30
2023-01-11T07:42:58.491Z,4.43
2023-01-11T07:45:34.283Z,2.47
2023-01-11T07:48:08.403Z,4.47
2023-01-11T07:50:41.704Z,2.47
2023-01-11T07:53:11.950Z,3.42
2023-01-11T07:55:40.735Z,3.58
2023-01-11T07:58:11.920Z,3.67
2023-01-11T08:00:41.230Z,1.63
2023-01-11T08:03:10.511Z,2.65
2023-01-11T08:05:40.841Z,1.70
2023-01-11T08:08:09.515Z,2.00
2023-01-11T08:10:39.796Z,1.40
2023-01-11T08:13:30.400Z,2.35
2023-01-11T08:15:59.447Z,2.30
2023-01-11T08:18:28.081Z,2.17
2023-01-11T08:20:58.054Z,2.97
2023-01-11T08:23:27.177Z,2.40
2023-01-11T08:25:58.899Z,2.42
2023-01-11T08:28:27.432Z,2.40
2023-01-11T08:30:55.993Z,1.50
2023-01-11T08:33:24.914Z,1.70
2023-01-11T08:35:53.514Z,2.40
2023-01-11T08:38:23.313Z,2.55
2023-01-11T08:40:51.697Z,3.50
2023-01-11T08:43:20.205Z,2.50
2023-01-11T08:45:48.657Z,2.55
2023-01-11T08:48:17.104Z,1.52
2023-01-11T08:50:45.995Z,2.17
2023-01-11T08:53:18.443Z,1.30
2023-01-11T08:55:51.355Z,1.65
2023-01-11T08:58:21.493Z,1.48
2023-01-11T09:19:51.119Z,1.50
2023-01-11T09:22:19.879Z,1.75
2023-01-11T09:24:48.499Z,1.58
2023-01-11T09:27:17.486Z,2.42
2023-01-11T09:29:46.234Z,2.63
2023-01-11T09:32:14.856Z,1.33
2023-01-11T09:34:46.808Z,1.83
2023-01-11T09:37:18.120Z,1.77
2023-01-11T09:39:46.924Z,1.48
2023-01-11T09:42:37.577Z,1.67
2023-01-11T09:45:14.824Z,2.50
2023-01-11T09:47:49.563Z,1.73
2023-01-11T09:50:23.555Z,1.92
2023-01-11T09:52:57.477Z,2.50
2023-01-11T09:55:36.774Z,1.73
2023-01-11T09:58:32.469Z,1.30
2023-01-11T10:07:14.517Z,1.85
2023-01-11T10:18:38.574Z,1.30
2023-01-11T10:19:31.453Z,2.30
2023-01-11T10:21:55.273Z,1.10
2023-01-11T10:24:29.243Z,1.08
2023-01-11T10:27:05.811Z,1.42
2023-01-11T10:29:49.802Z,1.33
2023-01-11T10:32:40.025Z,1.02
2023-01-11T10:35:41.229Z,1.17
2023-01-11T10:38:36.636Z,2.38
2023-01-11T10:41:19.638Z,1.48
2023-01-11T10:44:00.662Z,1.05
2023-01-11T10:46:31.243Z,1.42
2023-01-11T10:49:11.556Z,1.73
2023-01-11T10:51:46.909Z,1.27
2023-01-11T10:54:18.330Z,1.90
2023-01-11T10:57:13.498Z,2.35
2023-01-11T11:00:07.075Z,1.70
2023-01-11T11:02:53.827Z,1.27
2023-01-11T11:05:34.295Z,1.90
2023-01-11T11:08:13.883Z,1.90
2023-01-11T11:10:53.780Z,1.88
2023-01-11T11:13:35.671Z,1.65
2023-01-11T11:16:15.711Z,1.80
2023-01-11T11:18:44.818Z,2.40
2023-01-11T11:21:26.467Z,1.40
2023-01-11T11:23:59.493Z,1.27
2023-01-11T11:26:44.303Z,1.65
2023-01-11T11:29:21.065Z,1.17
2023-01-11T11:31:52.051Z,1.98
2023-01-11T11:34:27.343Z,1.08
2023-01-11T11:36:59.164Z,1.83
2023-01-11T11:39:30.359Z,2.22
2023-01-11T11:42:07.750Z,1.30
2023-01-11T11:44:36.438Z,1.98
2023-01-11T11:47:13.720Z,1.58
2023-01-11T11:49:42.537Z,1.95
2023-01-11T11:52:17.872Z,1.20
2023-01-11T11:54:56.169Z,1.40
2023-01-11T11:57:28.687Z,1.02
2023-01-11T12:00:07.210Z,1.35
2023-01-11T12:02:49.920Z,1.70
2023-01-11T12:05:18.790Z,1.10
2023-01-11T12:07:55.255Z,8.25
2023-01-11T12:10:26.619Z,1.48
2023-01-11T12:12:57.489Z,2.17
2023-01-11T12:15:28.852Z,0.90
2023-01-11T12:18:26.095Z,1.30
2023-01-11T12:20:55.324Z,0.90
2023-01-11T12:23:25.659Z,1.63
2023-01-11T12:26:22.835Z,1.35
2023-01-11T12:29:31.841Z,1.00
2023-01-11T12:32:20.505Z,1.38
2023-01-11T12:35:23.117Z,1.13
2023-01-11T12:38:19.975Z,1.42
2023-01-11T12:41:08.558Z,1.00
2023-01-11T12:44:05.943Z,1.20
2023-01-11T12:46:53.886Z,1.33
2023-01-11T12:49:41.186Z,1.10
2023-01-11T12:52:47.608Z,1.45
2023-01-11T12:55:36.447Z,1.35
2023-01-11T12:58:16.568Z,2.65
2023-01-11T13:01:26.444Z,0.93
2023-01-11T13:05:00.279Z,1.52
2023-01-11T13:08:01.615Z,1.05
2023-01-11T13:10:54.788Z,1.05
2023-01-11T13:13:30.895Z,1.80
2023-01-11T13:16:04.199Z,1.35
2023-01-11T13:18:44.882Z,1.27
2023-01-11T13:21:26.148Z,1.33
2023-01-11T13:23:59.976Z,1.48
2023-01-11T13:26:33.076Z,2.08
2023-01-11T13:29:05.177Z,1.25
2023-01-11T13:31:35.994Z,1.42
2023-01-11T13:34:16.920Z,1.77
2023-01-11T13:36:52.683Z,1.05
2023-01-11T13:39:30.244Z,1.02
2023-01-11T13:42:03.522Z,1.20
2023-01-11T13:44:37.257Z,1.15
2023-01-11T13:47:12.391Z,1.60
2023-01-11T13:49:52.723Z,1.30
2023-01-11T13:52:29.315Z,1.90
2023-01-11T13:55:14.440Z,1.55
2023-01-11T13:57:57.040Z,1.55
2023-01-11T14:00:31.990Z,1.10
2023-01-11T14:03:12.252Z,1.83
2023-01-11T14:05:52.211Z,1.30
2023-01-11T14:08:55.335Z,1.40
2023-01-11T14:11:34.651Z,1.95
2023-01-11T14:14:29.796Z,1.08
2023-01-11T14:17:20.674Z,2.20
2023-01-11T14:19:58.300Z,1.40
2023-01-11T14:22:37.832Z,1.98
2023-01-11T14:25:15.659Z,1.15
2023-01-11T14:28:15.219Z,1.00
2023-01-11T14:31:25.465Z,1.23
2023-01-11T14:34:32.084Z,1.13
2023-01-11T14:37:38.587Z,1.08
2023-01-11T14:40:48.280Z,1.67
2023-01-11T14:43:55.082Z,1.58
2023-01-11T14:47:14.153Z,2.00
2023-01-11T14:50:04.999Z,1.52
2023-01-11T14:52:40.125Z,1.10
2023-01-11T14:55:20.063Z,1.85
2023-01-11T14:58:05.419Z,2.22
2023-01-11T15:06:54.886Z,1.42
2023-01-11T15:09:48.975Z,1.70
2023-01-11T15:12:20.032Z,2.05
2023-01-11T15:14:50.843Z,1.20
2023-01-11T15:17:40.692Z,0.90
2023-01-11T15:20:13.673Z,1.10
2023-01-11T15:22:43.872Z,1.30
2023-01-11T15:25:24.951Z,1.98
2023-01-11T15:27:54.512Z,1.00
2023-01-11T15:30:39.817Z,2.88
2023-01-11T15:33:47.329Z,1.20
2023-01-11T15:36:16.371Z,1.25
2023-01-11T15:38:52.703Z,1.15
2023-01-11T15:42:01.458Z,1.55
2023-01-11T15:44:50.779Z,1.25
2023-01-11T15:47:43.642Z,1.02
2023-01-11T15:51:13.952Z,1.98
2023-01-11T15:54:20.039Z,2.45
2023-01-11T15:57:35.257Z,1.95
2023-01-11T16:00:55.837Z,2.17
2023-01-11T16:04:00.308Z,2.72
2023-01-11T16:06:41.990Z,6.57
2023-01-11T16:10:07.337Z,5.97
2023-01-11T16:12:53.620Z,20.83
2023-01-11T16:15:49.375Z,43.00
2023-01-11T16:18:23.305Z,46.75
2023-01-11T16:21:02.310Z,85.43
2023-01-11T16:23:32.846Z,424.13
2023-01-11T16:26:05.098Z,241.70
2023-01-11T16:28:33.827Z,234.90
2023-01-11T16:31:05.694Z,458.38
2023-01-11T16:33:35.952Z,435.30
2023-01-11T16:36:12.949Z,443.77
2023-01-11T16:39:01.567Z,359.33
2023-01-11T16:41:40.240Z,315.20
2023-01-11T16:44:20.625Z,275.40
2023-01-11T17:02:39.070Z,105.38
2023-01-11T17:05:20.726Z,99.35
2023-01-11T17:07:49.464Z,98.57
2023-01-11T17:10:23.637Z,99.30
2023-01-11T17:13:38.102Z,96.97
2023-01-11T17:16:11.369Z,91.65
2023-01-11T17:18:43.576Z,89.28
2023-01-11T17:21:20.548Z,84.20
2023-01-11T17:23:52.680Z,86.95
2023-01-11T17:26:25.354Z,84.78
2023-01-11T17:28:58.089Z,81.80
2023-01-11T17:31:30.448Z,79.53
2023-01-11T17:34:09.324Z,82.20
2023-01-11T17:36:38.204Z,78.47
2023-01-11T17:39:07.561Z,67.60
2023-01-11T17:41:54.409Z,48.45
2023-01-11T17:44:42.424Z,43.53
2023-01-11T17:50:41.401Z,44.13
2023-01-11T17:53:22.600Z,41.42
2023-01-11T17:55:55.964Z,38.70
2023-01-11T17:58:27.680Z,39.92
2023-01-11T18:01:21.676Z,34.78
2023-01-11T18:03:53.736Z,35.25
2023-01-11T18:06:34.496Z,35.45
2023-01-11T18:09:06.649Z,33.55
2023-01-11T18:27:30.029Z,26.05
2023-01-11T18:30:02.551Z,23.90
2023-01-11T18:32:36.660Z,25.35
2023-01-11T18:35:13.467Z,24.65
2023-01-11T18:37:42.656Z,25.80
2023-01-11T18:40:14.857Z,23.00
2023-01-11T18:42:46.861Z,24.92
2023-01-11T18:45:15.842Z,25.48
2023-01-11T18:47:44.530Z,22.40
2023-01-11T18:50:15.941Z,21.42
2023-01-11T18:52:44.925Z,22.33
2023-01-11T18:55:14.679Z,21.95
2023-01-11T18:57:44.337Z,23.23
2023-01-11T19:00:19.556Z,21.30
2023-01-11T19:02:48.102Z,20.98
2023-01-11T19:05:19.020Z,21.45
2023-01-11T19:07:48.230Z,19.58
2023-01-11T19:10:19.387Z,21.13
2023-01-11T19:12:49.582Z,19.17
2023-01-11T19:15:18.509Z,19.25
2023-01-11T19:17:48.044Z,18.42
2023-01-11T19:20:16.935Z,18.90
2023-01-11T19:22:45.606Z,18.48
2023-01-11T19:25:14.194Z,19.85
2023-01-11T19:27:42.717Z,16.85
2023-01-11T19:30:14.486Z,21.35
2023-01-11T19:32:43.037Z,18.27
2023-01-11T19:35:11.684Z,16.23
2023-01-11T19:37:40.163Z,16.05
2023-01-11T19:40:10.792Z,16.58
2023-01-11T19:42:40.240Z,21.15
2023-01-11T19:45:10.310Z,17.30
2023-01-11T19:47:40.566Z,19.90
2023-01-11T19:50:11.569Z,18.17
2023-01-11T19:52:39.968Z,15.93
2023-01-11T19:55:10.133Z,15.43
2023-01-11T19:57:39.004Z,14.75
2023-01-11T20:00:09.543Z,14.80
2023-01-11T20:02:42.340Z,15.38
2023-01-11T20:05:11.337Z,14.13
2023-01-11T20:07:39.686Z,17.55
2023-01-11T20:10:08.783Z,13.68
2023-01-11T20:12:37.282Z,15.63
2023-01-11T20:15:06.883Z,12.57
2023-01-11T20:17:37.844Z,13.52
2023-01-11T20:20:10.019Z,15.15
2023-01-11T20:22:38.777Z,13.73
2023-01-11T20:25:08.747Z,14.05
2023-01-11T20:27:38.756Z,15.40
2023-01-11T20:30:09.580Z,13.35
2023-01-11T20:32:42.220Z,13.02
2023-01-11T20:35:12.642Z,13.27
2023-01-11T20:37:41.616Z,12.80
2023-01-11T20:40:14.267Z,12.15
2023-01-11T20:42:43.299Z,15.05
2023-01-11T20:45:13.233Z,11.82
2023-01-11T20:47:42.170Z,13.63
2023-01-11T20:50:12.870Z,12.85
2023-01-11T20:52:41.993Z,13.15
2023-01-11T20:55:11.721Z,12.15
2023-01-11T20:57:40.504Z,13.52
2023-01-11T21:05:22.314Z,14.63
2023-01-11T21:07:53.288Z,10.38
2023-01-11T21:10:21.960Z,11.43
2023-01-11T21:12:52.709Z,10.27
2023-01-11T21:15:21.362Z,13.00
2023-01-11T21:17:50.138Z,11.15
2023-01-11T21:20:19.193Z,12.50
2023-01-11T21:22:49.054Z,9.30
2023-01-11T21:25:17.699Z,12.15
2023-01-11T21:27:46.394Z,10.63
2023-01-11T21:30:15.389Z,10.40
2023-01-11T21:32:44.011Z,8.98
2023-01-11T21:35:13.411Z,9.93
2023-01-11T21:37:44.339Z,8.43
2023-01-11T21:40:16.052Z,8.43
2023-01-11T21:42:45.070Z,7.65
2023-01-11T21:45:13.992Z,9.43
2023-01-11T21:47:45.774Z,9.32
2023-01-11T21:50:14.527Z,7.30
2023-01-11T21:52:42.925Z,8.05
2023-01-11T21:55:13.018Z,7.13
2023-01-11T21:57:41.532Z,8.50
2023-01-11T22:25:39.140Z,10.63
2023-01-11T22:32:01.470Z,11.00
2023-01-11T22:34:30.584Z,6.97
2023-01-11T22:37:02.022Z,7.05
2023-01-11T22:39:34.025Z,5.78
2023-01-11T22:42:04.785Z,6.88
2023-01-11T22:44:34.135Z,5.53
2023-01-11T22:47:03.105Z,6.47
2023-01-11T22:49:32.526Z,5.05
2023-01-11T22:52:01.719Z,6.97
2023-01-11T22:54:30.501Z,5.75
2023-01-11T22:56:59.149Z,5.85
2023-01-11T22:59:29.440Z,5.40
2023-01-11T23:01:58.223Z,5.82
2023-01-11T23:04:26.725Z,6.57
2023-01-11T23:06:55.566Z,6.40
2023-01-11T23:09:24.362Z,5.18
2023-01-11T23:12:10.701Z,7.28
2023-01-11T23:14:41.282Z,5.85
