createdAt,value
2022-12-31T00:01:51.486Z,10.30
2022-12-31T00:04:19.321Z,10.30
2022-12-31T00:06:47.995Z,10.30
2022-12-31T00:09:17.099Z,10.30
2022-12-31T00:11:44.880Z,10.30
2022-12-31T00:14:12.646Z,10.40
2022-12-31T00:16:42.190Z,10.40
2022-12-31T00:19:12.154Z,10.40
2022-12-31T00:21:40.181Z,10.40
2022-12-31T00:24:08.785Z,10.50
2022-12-31T00:26:38.169Z,10.50
2022-12-31T00:29:06.560Z,10.60
2022-12-31T00:31:36.550Z,10.60
2022-12-31T00:34:05.273Z,10.70
2022-12-31T00:36:34.811Z,10.70
2022-12-31T00:39:04.587Z,10.80
2022-12-31T00:41:33.012Z,10.80
2022-12-31T00:44:02.226Z,10.80
2022-12-31T00:46:30.521Z,10.90
2022-12-31T00:48:58.573Z,10.90
2022-12-31T00:51:27.349Z,10.90
2022-12-31T00:53:55.914Z,10.90
2022-12-31T00:56:25.923Z,11.00
2022-12-31T00:58:54.070Z,11.00
2022-12-31T01:01:26.525Z,11.10
2022-12-31T01:03:59.217Z,11.10
2022-12-31T01:06:27.157Z,11.10
2022-12-31T01:08:56.078Z,11.10
2022-12-31T01:11:24.501Z,11.20
2022-12-31T01:13:54.397Z,11.20
2022-12-31T01:16:25.682Z,11.20
2022-12-31T01:18:54.166Z,11.20
2022-12-31T01:21:22.733Z,11.20
2022-12-31T01:23:50.935Z,11.20
2022-12-31T01:26:20.299Z,11.20
2022-12-31T01:28:48.440Z,11.20
2022-12-31T01:31:18.541Z,11.20
2022-12-31T01:33:48.474Z,11.20
2022-12-31T01:36:23.537Z,11.30
2022-12-31T01:38:53.359Z,11.30
2022-12-31T01:41:23.952Z,11.40
2022-12-31T01:43:54.335Z,11.40
2022-12-31T01:46:28.296Z,11.40
2022-12-31T01:49:01.103Z,11.40
2022-12-31T01:51:31.955Z,11.40
2022-12-31T01:54:00.862Z,11.40
2022-12-31T01:56:28.662Z,11.50
2022-12-31T01:58:57.659Z,11.50
2022-12-31T02:01:29.544Z,11.50
2022-12-31T02:03:59.485Z,11.60
2022-12-31T02:06:34.205Z,11.60
2022-12-31T02:09:02.209Z,11.70
2022-12-31T02:11:32.872Z,11.70
2022-12-31T02:14:04.037Z,11.70
2022-12-31T02:16:40.091Z,11.70
2022-12-31T02:19:28.524Z,11.70
2022-12-31T02:22:03.276Z,11.70
2022-12-31T02:25:04.425Z,11.70
2022-12-31T02:27:43.371Z,11.70
2022-12-31T02:30:16.189Z,11.80
2022-12-31T02:32:53.026Z,11.80
2022-12-31T02:35:25.786Z,11.80
2022-12-31T02:37:58.737Z,11.80
2022-12-31T02:40:26.774Z,11.80
2022-12-31T02:42:55.767Z,11.90
2022-12-31T02:45:37.958Z,11.90
2022-12-31T02:48:18.215Z,11.80
2022-12-31T02:50:56.283Z,11.90
2022-12-31T02:53:42.881Z,11.90
2022-12-31T02:56:15.971Z,11.90
2022-12-31T02:59:08.802Z,11.90
2022-12-31T03:02:01.856Z,11.80
2022-12-31T03:04:33.459Z,11.90
2022-12-31T03:07:03.222Z,11.90
2022-12-31T03:09:31.187Z,11.90
2022-12-31T03:12:16.747Z,11.90
2022-12-31T03:14:44.770Z,11.90
2022-12-31T03:17:14.393Z,11.80
2022-12-31T03:19:59.999Z,11.80
2022-12-31T03:22:30.761Z,11.90
2022-12-31T03:25:19.033Z,11.70
2022-12-31T03:27:48.136Z,11.80
2022-12-31T03:30:18.341Z,11.70
2022-12-31T03:32:50.819Z,11.70
2022-12-31T03:35:21.247Z,11.70
2022-12-31T03:37:50.853Z,11.60
2022-12-31T03:40:20.856Z,11.70
2022-12-31T03:42:48.844Z,11.70
2022-12-31T03:45:17.147Z,11.70
2022-12-31T03:47:45.180Z,11.70
2022-12-31T03:50:16.899Z,11.70
2022-12-31T03:52:45.316Z,11.80
2022-12-31T03:55:13.918Z,11.80
2022-12-31T03:57:42.211Z,11.80
2022-12-31T04:00:13.802Z,11.80
2022-12-31T04:02:41.888Z,11.80
2022-12-31T04:05:10.283Z,11.80
2022-12-31T04:07:40.025Z,11.80
2022-12-31T04:10:10.770Z,11.90
2022-12-31T04:12:39.254Z,11.90
2022-12-31T04:15:09.413Z,11.90
2022-12-31T04:17:37.377Z,11.90
2022-12-31T04:20:05.805Z,11.90
2022-12-31T04:22:33.678Z,12.00
2022-12-31T04:25:03.654Z,12.00
2022-12-31T04:27:31.538Z,12.00
2022-12-31T04:29:59.428Z,11.90
2022-12-31T04:32:27.290Z,12.00
2022-12-31T04:34:55.287Z,12.00
2022-12-31T04:37:23.193Z,12.10
2022-12-31T04:39:51.090Z,12.00
2022-12-31T04:42:20.377Z,12.00
2022-12-31T04:44:48.257Z,12.00
2022-12-31T04:47:20.241Z,12.10
2022-12-31T04:49:51.321Z,12.10
2022-12-31T04:52:19.256Z,12.10
2022-12-31T04:54:47.141Z,12.10
2022-12-31T04:57:17.165Z,12.10
2022-12-31T04:59:46.393Z,12.20
2022-12-31T05:02:14.399Z,12.20
2022-12-31T05:04:42.455Z,12.10
2022-12-31T05:07:10.350Z,12.20
2022-12-31T05:09:39.317Z,12.10
2022-12-31T05:12:07.603Z,12.10
2022-12-31T05:14:35.489Z,12.10
2022-12-31T05:17:04.746Z,12.10
2022-12-31T05:19:32.639Z,12.10
2022-12-31T05:22:18.033Z,12.00
2022-12-31T05:24:45.908Z,12.00
2022-12-31T05:27:13.763Z,12.00
2022-12-31T05:29:41.606Z,11.90
2022-12-31T05:32:10.835Z,11.90
2022-12-31T05:34:38.739Z,11.90
2022-12-31T05:37:06.635Z,11.90
2022-12-31T05:39:34.517Z,11.90
2022-12-31T05:42:02.401Z,11.80
2022-12-31T05:44:30.468Z,11.80
2022-12-31T05:46:58.349Z,11.90
2022-12-31T05:49:27.572Z,11.80
2022-12-31T05:51:55.457Z,11.90
2022-12-31T05:54:23.331Z,11.80
2022-12-31T05:56:51.235Z,11.80
2022-12-31T05:59:19.186Z,11.80
2022-12-31T06:01:47.128Z,11.80
2022-12-31T06:04:15.027Z,11.80
2022-12-31T06:06:44.310Z,11.80
2022-12-31T06:09:12.147Z,11.80
2022-12-31T06:11:40.045Z,11.70
2022-12-31T06:14:08.047Z,11.70
2022-12-31T06:16:36.063Z,11.80
2022-12-31T06:19:04.389Z,11.80
2022-12-31T06:21:32.502Z,11.80
2022-12-31T06:24:01.783Z,11.80
2022-12-31T06:26:29.808Z,11.80
2022-12-31T06:28:57.717Z,11.70
2022-12-31T06:31:25.571Z,11.70
2022-12-31T06:33:53.480Z,11.70
2022-12-31T06:36:22.261Z,11.70
2022-12-31T06:38:50.429Z,11.60
2022-12-31T06:41:20.018Z,11.70
2022-12-31T06:43:47.946Z,11.60
2022-12-31T06:46:17.448Z,11.70
2022-12-31T06:48:46.151Z,11.60
2022-12-31T06:51:17.516Z,11.50
2022-12-31T06:53:46.652Z,11.60
2022-12-31T06:56:17.546Z,11.60
2022-12-31T06:58:47.722Z,11.60
2022-12-31T07:01:37.418Z,11.70
2022-12-31T07:04:27.716Z,11.70
2022-12-31T07:07:01.728Z,11.70
2022-12-31T07:09:37.391Z,11.70
2022-12-31T07:12:12.904Z,11.80
2022-12-31T07:14:50.316Z,11.80
2022-12-31T07:17:31.715Z,11.80
2022-12-31T07:20:03.845Z,11.90
2022-12-31T07:22:32.243Z,11.90
2022-12-31T07:25:00.823Z,11.90
2022-12-31T07:27:48.935Z,11.90
2022-12-31T07:30:22.170Z,11.90
2022-12-31T07:33:18.507Z,12.00
2022-12-31T07:35:52.543Z,12.00
2022-12-31T07:38:30.590Z,12.00
2022-12-31T07:41:09.949Z,12.00
2022-12-31T07:43:47.675Z,12.10
2022-12-31T07:46:23.319Z,12.00
2022-12-31T07:48:51.739Z,12.00
2022-12-31T07:51:20.332Z,12.10
2022-12-31T07:53:48.207Z,12.10
2022-12-31T07:56:16.198Z,12.10
2022-12-31T07:58:59.842Z,12.10
2022-12-31T08:01:36.999Z,12.20
2022-12-31T08:04:10.958Z,12.30
2022-12-31T08:06:47.435Z,12.40
2022-12-31T08:09:34.640Z,12.50
2022-12-31T08:12:03.906Z,12.50
2022-12-31T08:14:33.510Z,12.60
2022-12-31T08:17:03.292Z,12.70
2022-12-31T08:19:33.367Z,12.80
2022-12-31T08:22:15.678Z,12.90
2022-12-31T08:24:56.771Z,13.10
2022-12-31T08:27:30.995Z,13.30
2022-12-31T08:30:04.047Z,13.50
2022-12-31T08:32:39.661Z,13.80
2022-12-31T08:35:19.660Z,14.10
2022-12-31T08:37:54.549Z,14.40
2022-12-31T08:40:29.304Z,14.90
2022-12-31T08:43:27.697Z,15.80
2022-12-31T08:45:56.491Z,16.50
2022-12-31T08:48:33.724Z,16.50
2022-12-31T08:51:02.079Z,16.30
2022-12-31T08:53:30.645Z,16.10
2022-12-31T08:56:03.419Z,15.90
2022-12-31T08:58:41.205Z,15.70
2022-12-31T09:01:10.539Z,15.30
2022-12-31T09:03:59.434Z,15.00
2022-12-31T09:06:30.666Z,14.70
2022-12-31T09:09:04.069Z,14.50
2022-12-31T09:11:39.792Z,14.40
2022-12-31T09:14:22.216Z,14.30
2022-12-31T09:17:00.441Z,14.20
2022-12-31T09:19:29.747Z,14.20
2022-12-31T09:21:58.068Z,14.20
2022-12-31T09:24:26.247Z,14.20
2022-12-31T09:27:05.655Z,14.30
2022-12-31T09:29:44.681Z,14.40
2022-12-31T09:32:23.908Z,14.40
2022-12-31T09:34:57.528Z,14.50
2022-12-31T09:37:48.274Z,14.50
2022-12-31T09:40:46.762Z,14.70
2022-12-31T09:43:47.843Z,14.80
2022-12-31T09:46:52.053Z,14.90
2022-12-31T09:49:51.678Z,15.10
2022-12-31T09:52:29.148Z,15.30
2022-12-31T09:55:13.668Z,15.40
2022-12-31T09:57:48.207Z,15.40
2022-12-31T10:00:21.924Z,15.50
2022-12-31T10:03:07.441Z,15.60
2022-12-31T10:06:00.471Z,15.60
2022-12-31T10:08:47.784Z,15.60
2022-12-31T10:11:20.507Z,15.50
2022-12-31T10:14:05.319Z,15.40
2022-12-31T10:16:48.318Z,15.30
2022-12-31T10:19:51.876Z,15.30
2022-12-31T10:22:42.769Z,15.40
2022-12-31T10:25:38.414Z,15.50
2022-12-31T10:28:15.809Z,15.70
2022-12-31T10:30:53.926Z,15.90
2022-12-31T10:33:38.629Z,15.90
2022-12-31T10:36:10.552Z,15.90
2022-12-31T10:38:48.844Z,16.00
2022-12-31T10:41:52.689Z,16.00
2022-12-31T10:44:47.050Z,16.00
2022-12-31T10:47:46.432Z,16.00
2022-12-31T10:50:34.736Z,15.90
2022-12-31T10:53:42.736Z,15.90
2022-12-31T10:56:46.347Z,15.90
2022-12-31T10:59:54.093Z,15.90
2022-12-31T11:02:54.059Z,16.00
2022-12-31T11:05:56.920Z,16.10
2022-12-31T11:08:40.814Z,16.00
2022-12-31T11:11:19.539Z,16.10
2022-12-31T11:14:20.925Z,16.00
2022-12-31T11:17:04.843Z,16.10
2022-12-31T11:19:44.883Z,16.10
2022-12-31T11:22:48.581Z,16.10
2022-12-31T11:25:40.962Z,16.00
2022-12-31T11:28:30.439Z,15.90
2022-12-31T11:31:17.049Z,15.90
2022-12-31T11:33:59.945Z,15.80
2022-12-31T11:36:37.358Z,15.80
2022-12-31T11:39:30.777Z,15.90
2022-12-31T11:42:08.642Z,15.90
2022-12-31T11:44:45.559Z,16.00
2022-12-31T11:47:30.419Z,16.00
2022-12-31T11:50:16.230Z,16.10
2022-12-31T11:52:56.014Z,16.10
2022-12-31T11:55:43.702Z,16.20
2022-12-31T11:58:15.645Z,16.20
2022-12-31T12:00:50.046Z,16.20
2022-12-31T12:03:19.295Z,16.20
2022-12-31T12:05:47.207Z,16.30
2022-12-31T12:08:16.375Z,16.40
2022-12-31T12:10:48.199Z,16.70
2022-12-31T12:13:22.918Z,17.30
2022-12-31T12:15:53.728Z,18.20
2022-12-31T12:18:34.642Z,19.30
2022-12-31T12:21:06.446Z,20.40
2022-12-31T12:23:34.601Z,21.20
2022-12-31T12:26:02.533Z,22.10
2022-12-31T12:28:31.666Z,22.80
2022-12-31T12:31:02.400Z,22.90
2022-12-31T12:33:42.728Z,22.80
2022-12-31T12:36:12.421Z,22.50
2022-12-31T12:38:40.868Z,22.00
2022-12-31T12:41:12.363Z,21.70
2022-12-31T12:43:40.238Z,21.50
2022-12-31T12:46:19.775Z,21.30
2022-12-31T12:48:54.520Z,21.00
2022-12-31T12:51:34.179Z,20.60
2022-12-31T12:54:08.915Z,20.40
2022-12-31T12:56:46.983Z,20.20
2022-12-31T12:59:53.218Z,20.40
2022-12-31T13:02:48.620Z,20.70
2022-12-31T13:05:28.393Z,20.90
2022-12-31T13:08:06.342Z,20.50
2022-12-31T13:11:07.151Z,20.00
2022-12-31T13:13:43.136Z,19.50
2022-12-31T13:16:22.293Z,19.10
2022-12-31T13:18:57.270Z,18.80
2022-12-31T13:21:38.224Z,18.40
2022-12-31T13:24:19.418Z,18.20
2022-12-31T13:26:54.604Z,18.10
2022-12-31T13:29:27.269Z,17.90
2022-12-31T13:31:58.135Z,17.80
2022-12-31T13:34:31.145Z,17.60
2022-12-31T13:37:05.989Z,17.60
2022-12-31T13:39:39.735Z,17.50
2022-12-31T13:42:14.188Z,17.30
2022-12-31T13:44:47.722Z,17.20
2022-12-31T13:47:22.723Z,17.10
2022-12-31T13:49:55.729Z,17.00
2022-12-31T13:52:31.814Z,17.00
2022-12-31T13:55:05.587Z,16.90
2022-12-31T13:57:43.123Z,16.80
2022-12-31T14:00:21.632Z,16.80
2022-12-31T14:03:01.920Z,16.70
2022-12-31T14:05:34.137Z,16.60
2022-12-31T14:08:05.859Z,16.60
2022-12-31T14:10:52.970Z,16.50
2022-12-31T14:13:34.788Z,16.30
2022-12-31T14:16:13.011Z,16.30
2022-12-31T14:18:47.944Z,16.20
2022-12-31T14:21:22.728Z,16.10
2022-12-31T14:24:00.967Z,16.00
2022-12-31T14:26:31.627Z,15.90
2022-12-31T14:29:08.331Z,15.90
2022-12-31T14:31:56.333Z,15.80
2022-12-31T14:34:33.994Z,15.70
2022-12-31T14:37:12.849Z,15.60
2022-12-31T14:39:55.278Z,15.60
2022-12-31T14:42:32.537Z,15.50
2022-12-31T14:45:18.457Z,15.40
2022-12-31T14:47:54.595Z,15.30
2022-12-31T14:50:26.085Z,15.20
2022-12-31T14:52:56.618Z,15.20
2022-12-31T14:55:29.877Z,15.10
2022-12-31T14:58:27.182Z,15.10
2022-12-31T15:00:54.660Z,15.00
2022-12-31T15:03:33.497Z,14.90
2022-12-31T15:06:13.218Z,14.90
2022-12-31T15:08:50.195Z,14.80
2022-12-31T15:11:32.256Z,14.80
2022-12-31T15:14:33.682Z,14.70
2022-12-31T15:17:12.928Z,14.70
2022-12-31T15:20:27.477Z,14.70
2022-12-31T15:22:55.929Z,14.50
2022-12-31T15:25:36.742Z,14.50
2022-12-31T15:28:30.103Z,14.40
2022-12-31T15:31:05.970Z,14.30
2022-12-31T15:33:38.561Z,14.20
2022-12-31T15:36:15.878Z,14.20
2022-12-31T15:38:44.088Z,14.20
2022-12-31T15:41:28.615Z,14.10
2022-12-31T15:44:02.745Z,14.00
2022-12-31T15:46:34.525Z,14.00
2022-12-31T15:49:08.996Z,14.00
2022-12-31T15:51:47.893Z,14.00
2022-12-31T15:54:25.161Z,14.00
2022-12-31T15:56:55.053Z,14.00
2022-12-31T15:59:26.092Z,14.00
2022-12-31T16:01:57.058Z,14.00
2022-12-31T16:04:27.507Z,14.00
2022-12-31T16:06:58.723Z,14.00
2022-12-31T16:09:29.874Z,14.00
2022-12-31T16:12:00.024Z,14.00
2022-12-31T16:14:35.722Z,14.00
2022-12-31T16:17:04.435Z,14.00
2022-12-31T16:19:34.836Z,13.90
2022-12-31T16:22:08.760Z,13.90
2022-12-31T16:24:48.883Z,13.90
2022-12-31T16:27:24.820Z,13.90
2022-12-31T16:30:04.749Z,13.80
2022-12-31T16:32:36.787Z,13.80
2022-12-31T16:35:23.381Z,13.80
2022-12-31T16:38:11.517Z,13.80
2022-12-31T16:40:40.132Z,13.80
2022-12-31T16:43:28.879Z,13.70
2022-12-31T16:46:03.521Z,13.70
2022-12-31T16:48:31.482Z,13.70
2022-12-31T16:50:59.572Z,13.70
2022-12-31T16:53:29.820Z,13.60
2022-12-31T16:56:01.822Z,13.60
2022-12-31T16:58:32.270Z,13.60
2022-12-31T17:01:11.949Z,13.60
2022-12-31T17:03:43.434Z,13.50
2022-12-31T17:06:15.464Z,13.60
2022-12-31T17:08:45.753Z,13.60
2022-12-31T17:11:24.096Z,13.50
2022-12-31T17:13:57.490Z,13.60
2022-12-31T17:16:27.782Z,13.60
2022-12-31T17:18:55.798Z,13.70
2022-12-31T17:21:27.441Z,13.60
2022-12-31T17:23:57.505Z,13.70
2022-12-31T17:26:28.351Z,13.60
2022-12-31T17:28:58.634Z,13.60
2022-12-31T17:31:30.886Z,13.60
2022-12-31T17:34:18.240Z,13.60
2022-12-31T17:37:04.224Z,13.50
2022-12-31T17:39:47.618Z,13.50
2022-12-31T17:42:25.442Z,13.40
2022-12-31T17:44:56.404Z,13.40
2022-12-31T17:47:32.857Z,13.40
2022-12-31T17:50:19.893Z,13.30
2022-12-31T17:52:48.463Z,13.30
2022-12-31T17:55:16.789Z,13.20
2022-12-31T17:57:47.222Z,13.20
2022-12-31T18:00:19.668Z,13.20
2022-12-31T18:02:49.006Z,13.20
2022-12-31T18:05:17.722Z,13.20
2022-12-31T18:07:45.598Z,13.20
2022-12-31T18:10:15.174Z,13.20
2022-12-31T18:12:44.027Z,13.20
2022-12-31T18:15:16.237Z,13.20
2022-12-31T18:17:44.808Z,13.20
2022-12-31T18:20:15.154Z,13.20
2022-12-31T18:22:44.913Z,13.10
2022-12-31T18:25:17.250Z,13.20
2022-12-31T18:27:45.447Z,13.10
2022-12-31T18:30:16.343Z,13.10
2022-12-31T18:32:45.974Z,13.10
2022-12-31T18:35:48.625Z,13.00
2022-12-31T18:38:11.486Z,13.10
2022-12-31T18:40:42.612Z,13.00
2022-12-31T18:43:15.792Z,13.00
2022-12-31T18:50:15.938Z,12.90
2022-12-31T18:52:44.332Z,12.90
2022-12-31T18:55:28.472Z,12.90
2022-12-31T18:57:56.360Z,12.90
2022-12-31T19:00:24.240Z,12.90
2022-12-31T19:02:52.175Z,12.90
2022-12-31T19:05:27.312Z,12.90
2022-12-31T19:07:55.371Z,12.90
2022-12-31T19:10:23.558Z,12.90
2022-12-31T19:12:51.754Z,12.90
2022-12-31T19:15:30.223Z,12.90
2022-12-31T19:17:58.414Z,12.90
2022-12-31T19:20:28.372Z,12.90
2022-12-31T19:22:56.675Z,12.90
2022-12-31T19:25:27.720Z,12.90
2022-12-31T19:27:55.783Z,12.80
2022-12-31T19:30:26.013Z,12.90
2022-12-31T19:32:55.155Z,12.80
2022-12-31T19:35:24.091Z,12.80
2022-12-31T19:37:55.421Z,12.80
2022-12-31T19:40:25.629Z,12.80
2022-12-31T19:42:54.820Z,12.80
2022-12-31T19:45:24.466Z,12.80
2022-12-31T19:47:53.268Z,12.80
2022-12-31T19:50:24.168Z,12.80
2022-12-31T19:52:56.305Z,12.80
2022-12-31T19:55:26.252Z,12.80
2022-12-31T19:57:54.670Z,12.80
2022-12-31T20:00:23.060Z,12.80
2022-12-31T20:02:51.256Z,12.80
2022-12-31T20:05:20.024Z,12.90
2022-12-31T20:07:48.012Z,12.90
2022-12-31T20:10:17.364Z,12.90
2022-12-31T20:12:45.246Z,12.90
2022-12-31T20:15:13.170Z,12.90
2022-12-31T20:17:41.060Z,12.90
2022-12-31T20:20:09.619Z,12.90
2022-12-31T20:22:37.599Z,12.80
2022-12-31T20:25:06.218Z,12.80
2022-12-31T20:27:35.892Z,12.80
2022-12-31T20:30:03.881Z,12.90
2022-12-31T20:32:31.828Z,12.90
2022-12-31T20:34:59.752Z,12.90
2022-12-31T20:37:27.668Z,12.90
2022-12-31T20:39:55.531Z,12.90
2022-12-31T20:42:23.363Z,12.90
2022-12-31T20:44:52.574Z,12.90
2022-12-31T20:47:20.406Z,12.90
2022-12-31T20:52:36.115Z,12.90
2022-12-31T20:55:04.470Z,12.90
2022-12-31T20:57:34.006Z,12.90
2022-12-31T21:00:03.826Z,12.90
2022-12-31T21:02:41.578Z,12.90
2022-12-31T21:05:11.046Z,12.90
2022-12-31T21:07:39.220Z,12.90
2022-12-31T21:10:07.834Z,12.90
2022-12-31T21:12:43.817Z,12.90
2022-12-31T21:15:14.302Z,12.90
2022-12-31T21:17:42.219Z,12.90
2022-12-31T21:20:10.984Z,13.00
2022-12-31T21:22:38.873Z,12.90
2022-12-31T21:25:07.464Z,13.00
2022-12-31T21:27:36.998Z,13.00
2022-12-31T21:30:21.115Z,13.10
2022-12-31T21:32:50.485Z,13.00
2022-12-31T21:38:07.967Z,13.10
2022-12-31T21:40:35.979Z,13.20
2022-12-31T21:43:03.834Z,13.20
2022-12-31T21:45:31.702Z,13.20
2022-12-31T21:48:19.185Z,13.20
2022-12-31T21:50:48.442Z,13.20
2022-12-31T21:53:21.785Z,13.10
2022-12-31T21:56:11.479Z,13.20
2022-12-31T21:58:41.560Z,13.10
2022-12-31T22:01:33.982Z,13.20
2022-12-31T22:04:03.635Z,13.20
2022-12-31T22:06:37.464Z,13.10
2022-12-31T22:09:05.360Z,13.20
2022-12-31T22:11:33.236Z,13.10
2022-12-31T22:14:01.148Z,13.10
2022-12-31T22:16:29.073Z,13.10
2022-12-31T22:18:57.494Z,13.10
2022-12-31T22:21:27.571Z,13.10
2022-12-31T22:23:58.581Z,13.10
2022-12-31T22:26:28.925Z,13.10
2022-12-31T22:28:59.185Z,13.10
2022-12-31T22:31:29.827Z,13.20
2022-12-31T22:33:58.400Z,13.10
2022-12-31T22:36:27.934Z,13.10
2022-12-31T22:38:58.015Z,13.20
2022-12-31T22:41:27.367Z,13.20
2022-12-31T22:44:03.080Z,13.10
2022-12-31T22:46:33.197Z,13.10
2022-12-31T22:49:02.134Z,13.10
2022-12-31T22:51:55.696Z,13.10
2022-12-31T22:54:20.043Z,13.10
2022-12-31T22:56:47.933Z,13.00
2022-12-31T22:59:15.835Z,13.10
2022-12-31T23:01:43.784Z,13.10
2022-12-31T23:04:12.053Z,13.00
2022-12-31T23:06:44.254Z,13.00
2022-12-31T23:09:30.247Z,13.00
2022-12-31T23:11:58.122Z,12.90
2022-12-31T23:14:43.571Z,12.90
2022-12-31T23:17:34.132Z,12.90
2022-12-31T23:20:19.536Z,12.80
2022-12-31T23:23:09.160Z,12.80
2022-12-31T23:25:39.773Z,12.70
2022-12-31T23:28:09.103Z,12.70
2022-12-31T23:30:39.416Z,12.60
2022-12-31T23:33:07.465Z,12.50
2022-12-31T23:35:35.443Z,12.50
2022-12-31T23:38:04.667Z,12.40
2022-12-31T23:40:35.068Z,12.40
2022-12-31T23:43:04.279Z,12.40
2022-12-31T23:45:33.646Z,12.40
2022-12-31T23:48:01.729Z,12.40
2022-12-31T23:50:30.086Z,12.40
2022-12-31T23:52:57.917Z,12.40
2022-12-31T23:55:27.153Z,12.40
2022-12-31T23:57:55.876Z,12.40
