createdAt,value
2023-09-07T00:07:16.002Z,62.8
2023-09-07T00:26:02.324Z,62.6
2023-09-07T00:44:48.980Z,62.3
2023-09-07T01:03:36.021Z,62.2
2023-09-07T01:22:21.900Z,62
2023-09-07T01:41:07.933Z,61.7
2023-09-07T01:59:52.652Z,61.8
2023-09-07T02:18:40.589Z,61.4
2023-09-07T02:37:26.327Z,61.5
2023-09-07T02:56:13.519Z,61.5
2023-09-07T03:14:57.547Z,61.4
2023-09-07T03:33:43.961Z,62.1
2023-09-07T03:52:31.428Z,61.9
2023-09-07T04:11:16.644Z,61.9
2023-09-07T04:30:00.564Z,62.2
2023-09-07T04:48:47.565Z,63.3
2023-09-07T05:07:33.841Z,63
2023-09-07T05:26:20.784Z,62
2023-09-07T05:45:08.006Z,61.6
2023-09-07T06:03:54.116Z,61.5
2023-09-07T06:22:40.260Z,61.7
2023-09-07T06:41:26.583Z,61.7
2023-09-07T07:00:12.435Z,61.8
2023-09-07T07:18:57.995Z,60.7
2023-09-07T07:37:44.026Z,60.9
2023-09-07T07:56:34.237Z,61.2
2023-09-07T08:15:20.220Z,61.6
2023-09-07T08:34:06.877Z,61.6
2023-09-07T08:52:53.298Z,61.2
2023-09-07T09:11:39.998Z,61
2023-09-07T09:30:26.686Z,60.7
2023-09-07T09:49:12.138Z,60.5
2023-09-07T10:07:59.122Z,60.3
2023-09-07T10:26:45.417Z,60.2
2023-09-07T10:45:31.936Z,59.9
2023-09-07T11:04:19.412Z,61.9
2023-09-07T11:23:07.319Z,63.4
2023-09-07T11:41:53.011Z,65
2023-09-07T12:00:35.890Z,65.5
2023-09-07T12:19:21.248Z,65
2023-09-07T12:38:07.940Z,64.8
2023-09-07T12:56:55.214Z,64.7
2023-09-07T13:15:43.231Z,64.3
2023-09-07T13:34:30.382Z,63.9
2023-09-07T13:53:17.421Z,63.2
2023-09-07T14:12:02.405Z,62.5
2023-09-07T14:30:49.880Z,60.9
2023-09-07T14:49:38.208Z,60
2023-09-07T15:08:20.576Z,60.5
2023-09-07T15:27:07.511Z,60.3
2023-09-07T15:45:54.710Z,59.7
2023-09-07T16:04:42.251Z,59.5
2023-09-07T16:23:28.502Z,59.6
2023-09-07T16:42:14.983Z,59.5
2023-09-07T17:01:00.551Z,59.4
2023-09-07T17:19:47.825Z,59.6
2023-09-07T17:38:33.332Z,59.8
2023-09-07T17:57:18.779Z,60
2023-09-07T18:16:05.646Z,60.2
2023-09-07T18:34:50.865Z,60.2
2023-09-07T18:53:36.437Z,61
2023-09-07T19:12:23.749Z,62
2023-09-07T19:31:10.085Z,62.9
2023-09-07T19:49:56.413Z,63.5
2023-09-07T20:08:42.020Z,64.1
2023-09-07T20:27:28.677Z,64.8
2023-09-07T20:46:15.982Z,63.6
2023-09-07T21:05:01.326Z,63.7
2023-09-07T21:23:47.956Z,63.8
2023-09-07T21:42:34.598Z,64
2023-09-07T22:01:21.328Z,64.4
2023-09-07T22:20:08.259Z,64.7
2023-09-07T22:38:55.363Z,65.1
2023-09-07T22:57:38.484Z,65.2
2023-09-07T23:16:23.006Z,65.4
2023-09-07T23:35:10.394Z,65.4
2023-09-07T23:53:55.815Z,65
