createdAt,value
2022-09-06T03:38:22.611Z,0.00
2022-09-06T03:39:23.528Z,0.00
2022-09-06T03:40:23.510Z,0.00
2022-09-06T03:41:23.514Z,0.00
2022-09-06T03:42:23.477Z,0.00
2022-09-06T03:43:23.488Z,0.00
2022-09-06T03:44:23.480Z,0.00
2022-09-06T03:45:23.491Z,0.00
2022-09-06T03:46:23.492Z,0.00
2022-09-06T03:47:23.434Z,0.00
2022-09-06T03:48:23.510Z,0.00
2022-09-06T03:49:23.447Z,0.00
2022-09-06T03:50:23.432Z,0.00
2022-09-06T03:51:23.420Z,0.00
2022-09-06T03:52:29.981Z,0.00
2022-09-06T03:53:23.373Z,0.00
2022-09-06T03:54:23.357Z,0.00
2022-09-06T03:55:23.324Z,0.00
2022-09-06T03:56:29.851Z,0.00
2022-09-06T03:57:23.323Z,0.00
2022-09-06T03:58:23.393Z,0.00
2022-09-06T03:59:23.306Z,0.00
2022-09-06T04:00:23.272Z,0.00
2022-09-06T04:01:23.357Z,0.00
2022-09-06T04:02:23.326Z,0.00
2022-09-06T04:03:23.247Z,0.00
2022-09-06T04:04:23.233Z,0.00
2022-09-06T04:05:23.219Z,0.00
2022-09-06T04:06:23.209Z,0.00
2022-09-06T04:07:23.206Z,0.00
2022-09-06T04:08:23.226Z,0.00
2022-09-06T04:09:23.245Z,0.00
2022-09-06T04:10:23.172Z,0.00
2022-09-06T04:11:23.175Z,0.00
2022-09-06T04:12:23.153Z,0.00
2022-09-06T04:13:23.134Z,0.00
2022-09-06T04:14:23.137Z,0.00
2022-09-06T04:15:23.103Z,0.00
2022-09-06T04:16:29.723Z,0.00
2022-09-06T04:17:23.095Z,0.00
2022-09-06T04:18:23.185Z,0.00
2022-09-06T04:19:23.079Z,0.00
2022-09-06T04:20:23.061Z,0.00
2022-09-06T04:21:23.036Z,0.00
2022-09-06T04:22:23.037Z,0.00
2022-09-06T04:23:23.023Z,0.00
2022-09-06T04:24:23.029Z,0.00
2022-09-06T04:25:23.002Z,0.00
2022-09-06T04:26:23.013Z,0.00
2022-09-06T04:27:22.997Z,0.00
2022-09-06T04:28:23.115Z,0.00
2022-09-06T04:29:22.946Z,0.00
2022-09-06T04:30:22.958Z,0.00
2022-09-06T04:31:22.974Z,0.00
2022-09-06T04:32:22.923Z,0.00
2022-09-06T04:33:22.901Z,0.00
2022-09-06T04:34:22.898Z,0.00
2022-09-06T04:35:22.879Z,0.00
2022-09-06T04:36:22.917Z,0.00
2022-09-06T04:37:22.879Z,0.00
2022-09-06T04:38:22.945Z,0.00
2022-09-06T04:39:23.720Z,0.00
2022-09-06T04:40:22.818Z,0.00
2022-09-06T04:41:22.840Z,0.00
2022-09-06T04:42:22.808Z,0.00
2022-09-06T04:43:22.818Z,0.00
2022-09-06T04:44:22.794Z,0.00
2022-09-06T04:45:22.818Z,0.00
2022-09-06T04:46:22.876Z,0.00
2022-09-06T04:47:22.741Z,0.00
2022-09-06T04:48:22.754Z,0.00
2022-09-06T04:49:22.737Z,0.00
2022-09-06T04:50:22.726Z,0.00
2022-09-06T04:51:22.712Z,5.62
2022-09-06T04:52:25.943Z,5.62
2022-09-06T04:53:22.693Z,5.62
2022-09-06T04:54:22.664Z,5.62
2022-09-06T04:55:22.658Z,5.62
2022-09-06T04:56:29.177Z,5.62
2022-09-06T04:57:22.643Z,5.62
2022-09-06T04:58:22.723Z,5.62
2022-09-06T04:59:22.618Z,11.25
2022-09-06T05:00:22.617Z,11.25
2022-09-06T05:01:22.725Z,11.25
2022-09-06T05:02:22.645Z,11.25
2022-09-06T05:03:22.582Z,11.25
2022-09-06T05:04:22.604Z,11.25
2022-09-06T05:05:22.552Z,16.88
2022-09-06T05:06:22.534Z,16.88
2022-09-06T05:07:22.538Z,16.88
2022-09-06T05:08:22.603Z,16.88
2022-09-06T05:09:22.736Z,16.88
2022-09-06T05:10:22.543Z,22.50
2022-09-06T05:11:22.518Z,22.50
2022-09-06T05:12:22.488Z,22.50
2022-09-06T05:13:22.455Z,22.50
2022-09-06T05:14:22.455Z,28.12
2022-09-06T05:15:22.430Z,28.12
2022-09-06T05:16:22.507Z,28.12
2022-09-06T05:17:22.410Z,28.12
2022-09-06T05:18:22.418Z,28.12
2022-09-06T05:19:22.399Z,33.75
2022-09-06T05:20:22.375Z,33.75
2022-09-06T05:21:22.381Z,33.75
2022-09-06T05:22:22.389Z,33.75
2022-09-06T05:23:22.355Z,33.75
2022-09-06T05:24:22.341Z,39.38
2022-09-06T05:25:22.317Z,39.38
2022-09-06T05:26:22.311Z,39.38
2022-09-06T05:27:22.318Z,39.38
2022-09-06T05:28:22.401Z,39.38
2022-09-06T05:29:22.275Z,45.00
2022-09-06T05:30:22.288Z,45.00
2022-09-06T05:31:22.340Z,45.00
2022-09-06T05:32:22.247Z,45.00
2022-09-06T05:33:22.242Z,45.00
2022-09-06T05:34:22.236Z,45.00
2022-09-06T05:35:22.222Z,50.62
2022-09-06T05:36:22.207Z,50.62
2022-09-06T05:37:22.195Z,50.62
2022-09-06T05:38:22.188Z,50.62
2022-09-06T05:39:22.253Z,50.62
2022-09-06T05:40:22.169Z,56.25
2022-09-06T05:41:22.212Z,56.25
2022-09-06T05:42:22.161Z,56.25
2022-09-06T05:43:22.120Z,56.25
2022-09-06T05:44:22.120Z,56.25
2022-09-06T05:45:22.183Z,56.25
2022-09-06T05:46:22.102Z,61.88
2022-09-06T05:47:22.081Z,61.88
2022-09-06T05:48:22.154Z,61.88
2022-09-06T05:49:22.054Z,61.88
2022-09-06T05:50:22.087Z,61.88
2022-09-06T05:51:22.076Z,61.88
2022-09-06T05:52:22.018Z,61.88
2022-09-06T05:53:22.008Z,67.50
2022-09-06T05:54:22.052Z,67.50
2022-09-06T05:55:22.010Z,67.50
2022-09-06T05:56:21.997Z,67.50
2022-09-06T05:57:22.046Z,67.50
2022-09-06T05:58:22.026Z,67.50
2022-09-06T05:59:21.953Z,67.50
2022-09-06T06:00:21.945Z,67.50
2022-09-06T06:01:22.041Z,73.12
2022-09-06T06:02:21.960Z,73.12
2022-09-06T06:03:21.921Z,73.12
2022-09-06T06:04:21.887Z,73.12
2022-09-06T06:05:21.886Z,73.12
2022-09-06T06:06:21.898Z,73.12
2022-09-06T06:07:21.849Z,73.12
2022-09-06T06:08:21.917Z,73.12
2022-09-06T06:09:21.840Z,78.75
2022-09-06T06:10:21.833Z,78.75
2022-09-06T06:11:21.817Z,78.75
2022-09-06T06:12:21.867Z,78.75
2022-09-06T06:13:21.795Z,78.75
2022-09-06T06:14:21.811Z,78.75
2022-09-06T06:15:22.669Z,78.75
2022-09-06T06:16:21.790Z,78.75
2022-09-06T06:17:21.800Z,78.75
2022-09-06T06:18:21.813Z,84.38
2022-09-06T06:19:21.729Z,84.38
2022-09-06T06:20:21.724Z,84.38
2022-09-06T06:21:21.730Z,84.38
2022-09-06T06:22:21.683Z,84.38
2022-09-06T06:23:21.684Z,84.38
2022-09-06T06:24:21.689Z,84.38
2022-09-06T06:25:21.652Z,84.38
2022-09-06T06:26:21.654Z,84.38
2022-09-06T06:27:21.626Z,84.38
2022-09-06T06:28:21.647Z,84.38
2022-09-06T06:29:21.611Z,90.00
2022-09-06T06:30:21.642Z,90.00
2022-09-06T06:31:21.625Z,90.00
2022-09-06T06:32:21.603Z,90.00
2022-09-06T06:33:21.603Z,90.00
2022-09-06T06:34:21.623Z,90.00
2022-09-06T06:35:21.540Z,90.00
2022-09-06T06:36:21.545Z,90.00
2022-09-06T06:37:21.543Z,90.00
2022-09-06T06:38:21.574Z,90.00
2022-09-06T06:39:21.537Z,90.00
2022-09-06T06:40:21.484Z,95.62
2022-09-06T06:41:21.477Z,95.62
2022-09-06T06:42:21.463Z,95.62
2022-09-06T06:43:21.504Z,95.62
2022-09-06T06:44:21.462Z,95.62
2022-09-06T06:45:21.434Z,95.62
2022-09-06T06:46:21.452Z,95.62
2022-09-06T06:47:21.435Z,95.62
2022-09-06T06:48:21.531Z,95.62
2022-09-06T06:49:21.394Z,95.62
2022-09-06T06:50:21.392Z,95.62
2022-09-06T06:51:21.403Z,95.62
2022-09-06T06:52:21.387Z,95.62
2022-09-06T06:53:21.359Z,101.25
2022-09-06T06:54:21.544Z,101.25
2022-09-06T06:55:21.373Z,101.25
2022-09-06T06:56:21.344Z,101.25
2022-09-06T06:57:21.313Z,101.25
2022-09-06T06:58:21.305Z,101.25
2022-09-06T06:59:21.277Z,101.25
2022-09-06T07:00:24.068Z,101.25
2022-09-06T07:01:21.469Z,101.25
2022-09-06T07:02:21.321Z,101.25
2022-09-06T07:03:21.254Z,101.25
2022-09-06T07:04:21.270Z,101.25
2022-09-06T07:06:21.303Z,101.25
2022-09-06T07:07:38.158Z,101.25
2022-09-06T07:08:21.238Z,106.88
2022-09-06T07:09:21.232Z,106.88
2022-09-06T07:10:36.523Z,106.88
2022-09-06T07:11:24.311Z,106.88
2022-09-06T07:12:21.164Z,106.88
2022-09-06T07:13:21.368Z,106.88
2022-09-06T07:14:21.149Z,106.88
2022-09-06T07:15:21.123Z,106.88
2022-09-06T07:16:21.182Z,106.88
2022-09-06T07:17:21.106Z,106.88
2022-09-06T07:18:21.064Z,106.88
2022-09-06T07:20:21.087Z,106.88
2022-09-06T07:22:21.043Z,106.88
2022-09-06T07:24:21.022Z,112.50
2022-09-06T07:25:21.669Z,112.50
2022-09-06T07:26:21.025Z,112.50
2022-09-06T07:28:20.987Z,112.50
2022-09-06T07:29:20.974Z,112.50
2022-09-06T07:30:20.985Z,112.50
2022-09-06T07:32:20.952Z,112.50
2022-09-06T07:33:21.107Z,112.50
2022-09-06T07:34:21.063Z,112.50
2022-09-06T07:35:20.902Z,112.50
2022-09-06T07:36:20.883Z,118.12
2022-09-06T07:37:20.981Z,118.12
2022-09-06T07:38:20.870Z,118.12
2022-09-06T07:39:20.852Z,118.12
2022-09-06T07:40:20.835Z,118.12
2022-09-06T07:41:20.839Z,118.12
2022-09-06T07:42:20.830Z,118.12
2022-09-06T07:43:20.788Z,118.12
2022-09-06T07:44:20.786Z,118.12
2022-09-06T07:45:20.852Z,118.12
2022-09-06T07:46:20.829Z,118.12
2022-09-06T07:48:20.756Z,123.75
2022-09-06T07:49:20.724Z,123.75
2022-09-06T07:51:20.706Z,123.75
2022-09-06T07:53:30.646Z,123.75
2022-09-06T07:54:36.114Z,123.75
2022-09-06T07:55:20.702Z,123.75
2022-09-06T07:56:20.656Z,123.75
2022-09-06T07:57:20.653Z,123.75
2022-09-06T07:58:20.639Z,123.75
2022-09-06T07:59:20.661Z,123.75
2022-09-06T08:00:20.626Z,129.38
2022-09-06T08:01:20.657Z,129.38
2022-09-06T08:02:20.661Z,129.38
2022-09-06T08:03:20.589Z,129.38
2022-09-06T08:04:20.576Z,129.38
2022-09-06T08:06:20.593Z,129.38
2022-09-06T08:09:20.524Z,129.38
2022-09-06T08:10:20.531Z,129.38
2022-09-06T08:11:20.524Z,129.38
2022-09-06T08:12:20.504Z,135.00
2022-09-06T08:13:20.505Z,135.00
2022-09-06T08:14:20.529Z,135.00
2022-09-06T08:15:20.479Z,135.00
2022-09-06T08:16:20.656Z,135.00
2022-09-06T08:17:20.502Z,135.00
2022-09-06T08:18:20.612Z,135.00
2022-09-06T08:19:20.386Z,135.00
2022-09-06T08:20:20.480Z,135.00
2022-09-06T08:21:20.400Z,140.62
2022-09-06T08:22:20.438Z,140.62
2022-09-06T08:23:20.359Z,140.62
2022-09-06T08:24:20.350Z,140.62
2022-09-06T08:25:20.330Z,140.62
2022-09-06T08:26:20.348Z,140.62
2022-09-06T08:27:20.331Z,140.62
2022-09-06T08:28:20.321Z,140.62
2022-09-06T08:29:20.278Z,146.25
2022-09-06T08:30:20.334Z,146.25
2022-09-06T08:31:20.319Z,146.25
2022-09-06T08:32:20.286Z,146.25
2022-09-06T08:33:20.242Z,146.25
2022-09-06T08:34:20.270Z,146.25
2022-09-06T08:35:20.226Z,146.25
2022-09-06T08:36:20.255Z,146.25
2022-09-06T08:37:24.818Z,146.25
2022-09-06T08:38:20.194Z,146.25
2022-09-06T08:39:20.192Z,146.25
2022-09-06T08:40:20.273Z,146.25
2022-09-06T08:41:20.196Z,151.88
2022-09-06T08:42:20.135Z,151.88
2022-09-06T08:43:20.157Z,151.88
2022-09-06T08:45:20.119Z,151.88
2022-09-06T08:46:27.016Z,151.88
2022-09-06T08:47:20.097Z,168.75
2022-09-06T08:48:20.084Z,191.25
2022-09-06T08:49:20.177Z,264.38
2022-09-06T08:50:20.073Z,365.62
2022-09-06T08:51:20.059Z,438.75
2022-09-06T08:52:20.035Z,590.62
2022-09-06T08:53:20.081Z,776.25
2022-09-06T08:54:20.072Z,961.88
2022-09-06T08:55:19.990Z,1153.12
2022-09-06T08:56:20.008Z,1215.00
2022-09-06T08:57:20.005Z,1265.62
2022-09-06T08:58:20.003Z,1282.50
2022-09-06T08:59:19.967Z,1333.12
2022-09-06T09:00:19.956Z,1378.12
2022-09-06T09:01:19.985Z,1417.50
2022-09-06T09:02:20.198Z,1501.88
2022-09-06T09:03:19.952Z,1558.12
2022-09-06T09:04:19.953Z,1580.62
2022-09-06T09:05:19.887Z,1586.25
2022-09-06T09:06:19.920Z,1698.75
2022-09-06T09:07:19.860Z,2137.50
2022-09-06T09:08:19.865Z,2531.25
2022-09-06T09:09:19.861Z,2570.62
2022-09-06T09:10:19.829Z,2660.62
2022-09-06T09:11:19.833Z,2716.88
2022-09-06T09:12:19.848Z,2705.62
2022-09-06T09:13:19.842Z,2531.25
2022-09-06T09:14:19.801Z,2475.00
2022-09-06T09:15:19.778Z,2553.75
2022-09-06T09:16:19.847Z,2711.25
2022-09-06T09:17:19.821Z,2880.00
2022-09-06T09:18:19.752Z,2941.88
2022-09-06T09:19:19.760Z,2913.75
2022-09-06T09:20:19.719Z,2947.50
2022-09-06T09:21:19.738Z,2970.00
2022-09-06T09:22:19.723Z,2970.00
2022-09-06T09:23:19.697Z,2975.62
2022-09-06T09:24:19.689Z,2958.75
2022-09-06T09:25:19.678Z,2930.62
2022-09-06T09:26:19.673Z,2964.38
2022-09-06T09:27:19.663Z,2964.38
2022-09-06T09:28:19.672Z,2970.00
2022-09-06T09:29:23.984Z,2953.12
2022-09-06T09:31:19.713Z,2812.50
2022-09-06T09:32:19.598Z,2835.00
2022-09-06T09:33:19.620Z,2891.25
2022-09-06T09:34:19.653Z,2835.00
2022-09-06T09:35:19.591Z,2520.00
2022-09-06T09:36:19.558Z,2289.38
2022-09-06T09:38:19.570Z,2289.38
2022-09-06T09:39:19.642Z,2300.62
2022-09-06T09:40:19.538Z,2289.38
2022-09-06T09:41:19.535Z,2283.75
2022-09-06T09:42:19.733Z,2255.62
2022-09-06T09:43:19.511Z,2238.75
2022-09-06T09:44:19.531Z,2278.12
2022-09-06T09:45:19.504Z,2272.50
2022-09-06T09:46:19.502Z,2227.50
2022-09-06T09:47:19.446Z,2250.00
2022-09-06T09:48:19.510Z,2216.25
2022-09-06T09:49:19.458Z,2221.88
2022-09-06T09:50:19.438Z,2311.88
2022-09-06T09:51:26.158Z,2356.88
2022-09-06T09:52:19.449Z,2345.62
2022-09-06T09:53:19.455Z,2345.62
2022-09-06T09:54:19.414Z,2328.75
2022-09-06T09:55:19.382Z,2328.75
2022-09-06T09:56:19.376Z,2385.00
2022-09-06T09:57:19.352Z,2407.50
2022-09-06T09:58:19.361Z,2418.75
2022-09-06T09:59:22.957Z,2351.25
2022-09-06T10:00:19.337Z,2266.88
2022-09-06T10:01:19.363Z,2283.75
2022-09-06T10:02:19.347Z,2328.75
2022-09-06T10:03:19.420Z,2340.00
2022-09-06T10:05:19.278Z,2266.88
2022-09-06T10:07:19.347Z,2356.88
2022-09-06T10:08:19.250Z,2345.62
2022-09-06T10:09:19.354Z,2323.12
2022-09-06T10:10:19.252Z,2295.00
2022-09-06T10:11:19.249Z,2345.62
2022-09-06T10:12:19.225Z,2345.62
2022-09-06T10:13:19.217Z,2345.62
2022-09-06T10:14:19.205Z,2300.62
2022-09-06T10:15:19.187Z,2255.62
2022-09-06T10:16:19.842Z,2317.50
2022-09-06T10:17:19.173Z,2334.38
2022-09-06T10:18:19.198Z,2356.88
2022-09-06T10:19:19.201Z,2368.12
2022-09-06T10:20:19.155Z,2295.00
2022-09-06T10:21:19.144Z,2283.75
2022-09-06T10:22:19.144Z,2278.12
2022-09-06T10:24:28.107Z,2255.62
2022-09-06T10:25:19.134Z,2295.00
2022-09-06T10:26:19.101Z,2283.75
2022-09-06T10:27:19.093Z,2317.50
2022-09-06T10:28:19.108Z,2351.25
2022-09-06T10:29:19.085Z,2373.75
2022-09-06T10:30:19.085Z,2351.25
2022-09-06T10:31:19.090Z,2334.38
2022-09-06T10:32:19.027Z,2351.25
2022-09-06T10:33:19.037Z,2373.75
2022-09-06T10:34:19.011Z,2334.38
2022-09-06T10:35:19.029Z,2351.25
2022-09-06T10:36:19.553Z,2390.62
2022-09-06T10:37:18.995Z,2441.25
2022-09-06T10:38:19.024Z,2424.38
2022-09-06T10:39:18.970Z,2435.62
2022-09-06T10:40:18.959Z,2452.50
2022-09-06T10:41:18.949Z,2430.00
2022-09-06T10:42:18.965Z,2418.75
2022-09-06T10:43:18.946Z,2401.88
2022-09-06T10:44:18.955Z,2413.12
2022-09-06T10:45:18.920Z,2463.75
2022-09-06T10:46:18.960Z,2458.12
2022-09-06T10:47:18.956Z,2469.38
2022-09-06T10:48:18.900Z,2491.88
2022-09-06T10:49:18.895Z,2598.75
2022-09-06T10:50:18.919Z,2553.75
2022-09-06T10:51:18.868Z,2536.88
2022-09-06T10:52:18.848Z,2598.75
2022-09-06T10:53:18.853Z,2615.62
2022-09-06T10:54:19.062Z,2649.38
2022-09-06T10:55:18.838Z,2638.12
2022-09-06T10:56:18.832Z,2593.12
2022-09-06T10:58:19.843Z,2553.75
2022-09-06T11:00:18.785Z,2413.12
2022-09-06T11:01:18.833Z,2373.75
2022-09-06T11:02:19.096Z,2317.50
2022-09-06T11:04:18.781Z,2193.75
