createdAt,value
2018-06-22T00:00:34.600Z,100540.28
2018-06-22T00:01:40.562Z,100536.88
2018-06-22T00:02:46.798Z,100528.78
2018-06-22T00:03:52.758Z,100533.94
2018-06-22T00:04:58.739Z,100526.95
2018-06-22T00:06:04.746Z,100535.37
2018-06-22T00:07:10.695Z,100532.73
2018-06-22T00:08:16.698Z,100532.53
2018-06-22T00:09:22.646Z,100531.59
2018-06-22T00:10:28.586Z,100527.80
2018-06-22T00:11:34.547Z,100532.92
2018-06-22T00:12:40.507Z,100528.80
2018-06-22T00:13:46.471Z,100532.84
2018-06-22T00:14:52.086Z,100532.50
2018-06-22T00:15:58.161Z,100535.63
2018-06-22T00:17:04.113Z,100538.56
2018-06-22T00:18:09.736Z,100539.45
2018-06-22T00:19:15.625Z,100538.69
2018-06-22T00:20:21.852Z,100532.30
2018-06-22T00:21:27.778Z,100534.38
2018-06-22T00:22:33.737Z,100529.66
2018-06-22T00:23:39.682Z,100531.53
2018-06-22T00:24:45.892Z,100529.87
2018-06-22T00:25:51.856Z,100528.93
2018-06-22T00:26:57.819Z,100532.33
2018-06-22T00:28:03.440Z,100529.31
2018-06-22T00:29:09.330Z,100530.63
2018-06-22T00:30:15.351Z,100533.09
2018-06-22T00:31:21.306Z,100538.72
2018-06-22T00:32:26.942Z,100540.62
2018-06-22T00:33:32.839Z,100540.45
2018-06-22T00:34:38.819Z,100535.34
2018-06-22T00:35:44.787Z,100536.40
2018-06-22T00:36:50.760Z,100539.30
2018-06-22T00:37:57.211Z,100543.24
2018-06-22T00:39:03.443Z,100539.66
2018-06-22T00:40:09.435Z,100543.43
2018-06-22T00:41:15.439Z,100539.67
2018-06-22T00:42:21.245Z,100543.91
2018-06-22T00:43:27.119Z,100545.48
2018-06-22T00:44:33.071Z,100539.86
2018-06-22T00:45:39.077Z,100540.03
2018-06-22T00:46:45.082Z,100540.61
2018-06-22T00:47:51.060Z,100545.58
2018-06-22T00:48:57.310Z,100542.67
2018-06-22T00:50:03.270Z,100538.25
2018-06-22T00:51:09.288Z,100537.76
2018-06-22T00:52:15.311Z,100544.00
2018-06-22T00:53:38.114Z,100544.55
2018-06-22T00:54:43.797Z,100542.47
2018-06-22T00:55:49.719Z,100542.09
2018-06-22T00:56:55.715Z,100545.30
2018-06-22T00:58:01.733Z,100542.91
2018-06-22T00:59:07.713Z,100540.09
2018-06-22T01:00:13.697Z,100531.53
2018-06-22T01:01:19.995Z,100530.10
2018-06-22T01:02:26.030Z,100526.04
2018-06-22T01:03:32.098Z,100526.62
2018-06-22T01:04:38.091Z,100527.17
2018-06-22T01:05:44.086Z,100532.98
2018-06-22T01:06:50.117Z,100531.86
2018-06-22T01:07:56.211Z,100531.47
2018-06-22T01:09:02.271Z,100531.66
2018-06-22T01:10:08.265Z,100531.47
2018-06-22T01:11:14.374Z,100540.11
2018-06-22T01:12:20.331Z,100539.98
2018-06-22T01:13:26.286Z,100539.68
2018-06-22T01:14:32.260Z,100547.11
2018-06-22T01:15:38.379Z,100543.62
2018-06-22T01:16:44.409Z,100542.23
2018-06-22T01:17:50.347Z,100538.09
2018-06-22T01:18:56.480Z,100542.12
2018-06-22T01:20:02.699Z,100539.28
2018-06-22T01:21:08.687Z,100538.63
2018-06-22T01:22:14.724Z,100534.75
2018-06-22T01:23:20.871Z,100537.89
2018-06-22T01:24:26.883Z,100537.16
2018-06-22T01:25:32.960Z,100538.08
2018-06-22T01:26:38.954Z,100537.16
2018-06-22T01:27:44.923Z,100535.84
2018-06-22T01:28:50.983Z,100538.47
2018-06-22T01:29:56.999Z,100535.69
2018-06-22T01:31:02.996Z,100540.41
2018-06-22T01:32:08.953Z,100544.16
2018-06-22T01:33:14.924Z,100543.23
2018-06-22T01:34:20.895Z,100539.79
2018-06-22T01:35:26.838Z,100535.58
2018-06-22T01:36:32.827Z,100537.36
2018-06-22T01:37:38.764Z,100535.27
2018-06-22T01:38:44.743Z,100528.61
2018-06-22T01:39:50.699Z,100532.75
2018-06-22T01:40:56.660Z,100531.35
2018-06-22T01:42:02.637Z,100527.13
2018-06-22T01:43:08.639Z,100529.11
2018-06-22T01:44:14.591Z,100525.81
2018-06-22T01:45:20.600Z,100523.27
2018-06-22T01:46:26.587Z,100528.26
2018-06-22T01:47:32.574Z,100525.81
2018-06-22T01:48:38.535Z,100528.37
2018-06-22T01:49:44.474Z,100525.63
2018-06-22T01:50:50.459Z,100522.45
2018-06-22T01:51:56.435Z,100529.69
2018-06-22T01:53:02.434Z,100526.89
2018-06-22T01:54:08.450Z,100526.05
2018-06-22T01:55:14.430Z,100528.21
2018-06-22T01:56:20.498Z,100529.80
2018-06-22T01:57:26.455Z,100530.27
2018-06-22T01:58:32.488Z,100529.03
2018-06-22T01:59:38.495Z,100520.58
2018-06-22T02:00:44.475Z,100516.71
2018-06-22T02:01:50.447Z,100516.16
2018-06-22T02:02:56.437Z,100516.62
2018-06-22T02:04:02.425Z,100519.65
2018-06-22T02:05:08.466Z,100521.35
2018-06-22T02:06:14.466Z,100518.41
2018-06-22T02:07:20.487Z,100521.70
2018-06-22T02:08:26.446Z,100515.39
2018-06-22T02:09:32.435Z,100518.80
2018-06-22T02:10:38.682Z,100512.59
2018-06-22T02:11:44.659Z,100514.19
2018-06-22T02:12:50.827Z,100516.44
2018-06-22T02:13:56.762Z,100511.39
2018-06-22T02:15:02.774Z,100510.81
2018-06-22T02:16:08.778Z,100514.22
2018-06-22T02:17:14.800Z,100509.11
2018-06-22T02:18:20.815Z,100511.00
2018-06-22T02:19:26.774Z,100507.91
2018-06-22T02:20:32.771Z,100499.16
2018-06-22T02:21:38.983Z,100504.58
2018-06-22T02:22:45.020Z,100502.72
2018-06-22T02:23:50.997Z,100496.88
2018-06-22T02:24:56.989Z,100497.34
2018-06-22T02:26:02.990Z,100501.59
2018-06-22T02:27:08.976Z,100501.59
2018-06-22T02:28:14.984Z,100494.73
2018-06-22T02:29:20.954Z,100495.31
2018-06-22T02:30:26.953Z,100501.78
2018-06-22T02:31:34.425Z,100499.89
2018-06-22T02:32:40.408Z,100498.88
2018-06-22T02:33:46.757Z,100494.84
2018-06-22T02:34:52.695Z,100498.41
2018-06-22T02:35:58.666Z,100494.84
2018-06-22T02:37:04.678Z,100495.20
2018-06-22T02:38:10.657Z,100488.61
2018-06-22T02:39:16.633Z,100496.33
2018-06-22T02:40:22.581Z,100496.16
2018-06-22T02:41:28.546Z,100495.77
2018-06-22T02:42:34.543Z,100494.27
2018-06-22T02:43:40.498Z,100495.75
2018-06-22T02:44:46.483Z,100496.91
2018-06-22T02:45:52.476Z,100494.16
2018-06-22T02:46:58.435Z,100499.73
2018-06-22T02:48:04.457Z,100489.19
2018-06-22T02:49:10.455Z,100493.24
2018-06-22T02:50:16.432Z,100489.39
2018-06-22T02:51:22.401Z,100492.84
2018-06-22T02:52:28.375Z,100493.81
2018-06-22T02:53:34.376Z,100495.13
2018-06-22T02:54:40.345Z,100493.12
2018-06-22T02:55:46.616Z,100492.78
2018-06-22T02:56:52.592Z,100489.76
2018-06-22T02:57:58.589Z,100479.22
2018-06-22T02:59:04.569Z,100489.56
2018-06-22T03:00:10.567Z,100484.66
2018-06-22T03:01:16.533Z,100489.92
2018-06-22T03:02:22.545Z,100492.09
2018-06-22T03:03:28.508Z,100494.09
2018-06-22T03:04:34.511Z,100493.98
2018-06-22T03:05:40.476Z,100495.13
2018-06-22T03:06:46.454Z,100489.56
2018-06-22T03:07:52.726Z,100499.72
2018-06-22T03:08:58.708Z,100492.95
2018-06-22T03:10:05.624Z,100488.99
2018-06-22T03:11:11.663Z,100487.29
2018-06-22T03:12:17.624Z,100485.04
2018-06-22T03:13:23.567Z,100490.49
2018-06-22T03:14:29.487Z,100485.91
2018-06-22T03:15:35.465Z,100483.28
2018-06-22T03:16:41.444Z,100481.49
2018-06-22T03:17:47.377Z,100484.13
2018-06-22T03:18:53.341Z,100482.71
2018-06-22T03:19:59.604Z,100481.02
2018-06-22T03:21:05.587Z,100484.49
2018-06-22T03:22:11.554Z,100475.83
2018-06-22T03:23:17.540Z,100480.53
2018-06-22T03:24:23.930Z,100475.08
2018-06-22T03:25:29.904Z,100480.07
2018-06-22T03:26:35.944Z,100477.79
2018-06-22T03:27:41.906Z,100476.22
2018-06-22T03:28:47.883Z,100479.59
2018-06-22T03:29:53.831Z,100473.00
2018-06-22T03:30:59.779Z,100468.97
2018-06-22T03:32:05.891Z,100472.27
2018-06-22T03:33:12.110Z,100472.92
2018-06-22T03:34:18.106Z,100466.25
2018-06-22T03:35:24.295Z,100477.26
2018-06-22T03:36:30.254Z,100471.52
2018-06-22T03:37:36.287Z,100472.34
2018-06-22T03:38:42.276Z,100472.34
2018-06-22T03:39:48.403Z,100468.22
2018-06-22T03:40:54.371Z,100463.98
2018-06-22T03:42:00.317Z,100470.27
2018-06-22T03:43:06.338Z,100472.82
2018-06-22T03:44:12.332Z,100472.44
2018-06-22T03:45:18.286Z,100470.95
2018-06-22T03:46:24.268Z,100470.75
2018-06-22T03:47:30.211Z,100471.89
2018-06-22T03:48:36.351Z,100476.77
2018-06-22T03:49:43.170Z,100476.95
2018-06-22T03:50:50.056Z,100473.67
2018-06-22T03:51:56.029Z,100482.52
2018-06-22T03:53:02.019Z,100475.27
2018-06-22T03:54:08.053Z,100476.12
2018-06-22T03:55:14.465Z,100470.38
2018-06-22T03:56:20.596Z,100468.48
2018-06-22T03:57:26.906Z,100469.34
2018-06-22T03:58:32.863Z,100478.67
2018-06-22T03:59:38.850Z,100473.02
2018-06-22T04:00:44.820Z,100473.47
2018-06-22T04:01:50.794Z,100478.39
2018-06-22T04:02:56.871Z,100474.23
2018-06-22T04:04:02.827Z,100469.23
2018-06-22T04:05:08.866Z,100473.02
2018-06-22T04:06:14.835Z,100471.11
2018-06-22T04:07:20.813Z,100473.69
2018-06-22T04:08:26.775Z,100472.45
2018-06-22T04:09:32.749Z,100466.24
2018-06-22T04:10:38.719Z,100468.68
2018-06-22T04:11:44.696Z,100471.11
2018-06-22T04:12:50.483Z,100467.25
2018-06-22T04:13:56.429Z,100469.04
2018-06-22T04:15:02.381Z,100462.27
2018-06-22T04:16:08.399Z,100465.29
2018-06-22T04:17:14.711Z,100467.63
2018-06-22T04:18:20.682Z,100461.78
2018-06-22T04:19:26.654Z,100460.17
2018-06-22T04:20:32.639Z,100467.61
2018-06-22T04:21:38.662Z,100463.09
2018-06-22T04:22:44.637Z,100463.77
2018-06-22T04:23:50.603Z,100467.94
2018-06-22T04:24:56.631Z,100460.28
2018-06-22T04:26:02.579Z,100460.75
2018-06-22T04:27:08.599Z,100460.58
2018-06-22T04:28:14.599Z,100459.27
2018-06-22T04:29:20.619Z,100462.81
2018-06-22T04:30:26.591Z,100465.19
2018-06-22T04:31:32.577Z,100459.80
2018-06-22T04:32:38.632Z,100461.31
2018-06-22T04:33:44.834Z,100463.66
2018-06-22T04:34:51.042Z,100463.78
2018-06-22T04:35:57.023Z,100460.00
2018-06-22T04:37:03.032Z,100467.26
2018-06-22T04:38:09.046Z,100467.17
2018-06-22T04:39:15.060Z,100458.50
2018-06-22T04:40:21.043Z,100471.88
2018-06-22T04:41:27.039Z,100465.38
2018-06-22T04:42:33.088Z,100457.39
2018-06-22T04:43:39.100Z,100461.14
2018-06-22T04:44:45.851Z,100457.18
2018-06-22T04:45:51.820Z,100460.84
2018-06-22T04:46:57.846Z,100458.30
2018-06-22T04:48:04.033Z,100460.34
2018-06-22T04:49:09.999Z,100450.39
2018-06-22T04:50:15.980Z,100452.00
2018-06-22T04:51:22.022Z,100454.23
2018-06-22T04:52:28.066Z,100459.20
2018-06-22T04:53:34.060Z,100459.20
2018-06-22T04:54:40.014Z,100453.02
2018-06-22T04:55:46.463Z,100452.09
2018-06-22T04:56:52.417Z,100460.47
2018-06-22T04:57:58.409Z,100459.67
2018-06-22T04:59:04.375Z,100458.21
2018-06-22T05:00:10.370Z,100461.66
2018-06-22T05:01:16.536Z,100467.70
2018-06-22T05:02:22.588Z,100458.64
2018-06-22T05:03:28.583Z,100464.09
2018-06-22T05:04:34.555Z,100462.00
2018-06-22T05:05:40.964Z,100470.16
2018-06-22T05:06:46.752Z,100467.52
2018-06-22T05:07:52.734Z,100457.42
2018-06-22T05:08:58.699Z,100455.88
2018-06-22T05:10:04.938Z,100458.66
2018-06-22T05:11:10.943Z,100464.63
2018-06-22T05:12:16.966Z,100466.71
2018-06-22T05:13:23.180Z,100465.02
2018-06-22T05:14:29.352Z,100465.55
2018-06-22T05:15:35.322Z,100465.92
2018-06-22T05:16:41.558Z,100462.75
2018-06-22T05:17:47.516Z,100461.52
2018-06-22T05:18:53.528Z,100466.72
2018-06-22T05:19:59.530Z,100460.48
2018-06-22T05:21:05.800Z,100463.06
2018-06-22T05:22:11.878Z,100444.79
2018-06-22T05:23:17.911Z,100458.95
2018-06-22T05:24:23.896Z,100458.54
2018-06-22T05:25:29.884Z,100460.42
2018-06-22T05:26:35.742Z,100456.71
2018-06-22T05:27:41.751Z,100460.52
2018-06-22T05:28:47.828Z,100458.79
2018-06-22T05:29:53.771Z,100464.19
2018-06-22T05:30:59.990Z,100463.30
2018-06-22T05:32:05.947Z,100462.27
2018-06-22T05:33:11.939Z,100464.48
2018-06-22T05:34:18.027Z,100464.48
2018-06-22T05:35:23.995Z,100461.84
2018-06-22T05:36:30.007Z,100466.28
2018-06-22T05:37:35.822Z,100464.67
2018-06-22T05:38:41.842Z,100467.22
2018-06-22T05:39:47.882Z,100466.19
2018-06-22T05:40:53.839Z,100463.33
2018-06-22T05:42:00.067Z,100466.73
2018-06-22T05:43:06.096Z,100463.48
2018-06-22T05:44:12.192Z,100463.40
2018-06-22T05:45:18.161Z,100469.91
2018-06-22T05:46:24.112Z,100467.55
2018-06-22T05:47:30.096Z,100467.13
2018-06-22T05:48:36.054Z,100456.67
2018-06-22T05:49:42.041Z,100458.50
2018-06-22T05:50:48.070Z,100458.00
2018-06-22T05:51:54.190Z,100456.88
2018-06-22T05:53:00.137Z,100466.53
2018-06-22T05:54:06.080Z,100468.86
2018-06-22T05:55:12.039Z,100470.94
2018-06-22T05:56:17.960Z,100465.97
2018-06-22T05:57:23.883Z,100470.87
2018-06-22T05:58:29.830Z,100464.79
2018-06-22T05:59:36.126Z,100462.87
2018-06-22T06:00:42.102Z,100465.11
2018-06-22T06:01:48.080Z,100472.72
2018-06-22T06:02:54.028Z,100468.57
2018-06-22T06:03:59.967Z,100463.38
2018-06-22T06:05:06.062Z,100469.13
2018-06-22T06:06:12.166Z,100465.86
2018-06-22T06:07:18.143Z,100467.59
2018-06-22T06:08:24.088Z,100465.33
2018-06-22T06:09:30.012Z,100463.41
2018-06-22T06:10:35.941Z,100462.21
2018-06-22T06:11:41.940Z,100465.48
2018-06-22T06:12:47.920Z,100457.87
2018-06-22T06:13:53.844Z,100464.64
2018-06-22T06:14:59.799Z,100457.00
2018-06-22T06:16:06.018Z,100446.48
2018-06-22T06:17:12.015Z,100456.11
2018-06-22T06:18:17.985Z,100455.92
2018-06-22T06:19:23.942Z,100450.55
2018-06-22T06:20:29.908Z,100451.39
2018-06-22T06:21:36.063Z,100449.31
2018-06-22T06:22:42.055Z,100445.41
2018-06-22T06:23:47.988Z,100450.75
2018-06-22T06:24:53.982Z,100453.08
2018-06-22T06:26:00.005Z,100457.95
2018-06-22T06:27:05.987Z,100457.47
2018-06-22T06:28:11.948Z,100456.67
2018-06-22T06:29:17.919Z,100456.28
2018-06-22T06:30:23.911Z,100459.06
2018-06-22T06:31:30.064Z,100449.34
2018-06-22T06:32:36.089Z,100460.06
2018-06-22T06:33:42.090Z,100463.45
2018-06-22T06:34:48.030Z,100458.55
2018-06-22T06:35:54.004Z,100459.12
2018-06-22T06:37:00.154Z,100460.05
2018-06-22T06:38:06.089Z,100463.16
2018-06-22T06:39:12.039Z,100463.73
2018-06-22T06:40:17.993Z,100462.41
2018-06-22T06:41:23.938Z,100463.28
2018-06-22T06:42:30.278Z,100460.69
2018-06-22T06:43:36.244Z,100461.58
2018-06-22T06:44:42.659Z,100460.32
2018-06-22T06:45:48.597Z,100459.84
2018-06-22T06:46:55.032Z,100464.91
2018-06-22T06:48:00.972Z,100461.42
2018-06-22T06:49:06.950Z,100461.73
2018-06-22T06:50:12.910Z,100457.30
2018-06-22T06:51:19.014Z,100461.20
2018-06-22T06:52:24.932Z,100475.20
2018-06-22T06:53:30.837Z,100471.24
2018-06-22T06:54:36.812Z,100475.17
2018-06-22T06:55:42.783Z,100471.84
2018-06-22T06:56:48.773Z,100466.55
2018-06-22T06:57:54.864Z,100461.20
2018-06-22T06:59:00.806Z,100473.25
2018-06-22T07:00:07.084Z,100473.06
2018-06-22T07:01:13.102Z,100474.01
2018-06-22T07:02:19.059Z,100473.22
2018-06-22T07:03:25.040Z,100471.89
2018-06-22T07:04:30.987Z,100468.72
2018-06-22T07:05:37.005Z,100474.80
2018-06-22T07:06:43.216Z,100480.14
2018-06-22T07:07:49.171Z,100475.45
2018-06-22T07:08:55.155Z,100475.67
2018-06-22T07:10:01.095Z,100478.16
2018-06-22T07:11:07.176Z,100474.19
2018-06-22T07:12:13.154Z,100476.55
2018-06-22T07:13:19.125Z,100479.85
2018-06-22T07:14:25.175Z,100481.05
2018-06-22T07:15:35.354Z,100481.17
2018-06-22T07:16:41.321Z,100478.16
2018-06-22T07:17:47.374Z,100480.73
2018-06-22T07:18:53.343Z,100486.02
2018-06-22T07:19:59.295Z,100481.11
2018-06-22T07:21:05.279Z,100484.00
2018-06-22T07:22:11.236Z,100482.33
2018-06-22T07:23:17.227Z,100482.84
2018-06-22T07:24:23.180Z,100489.28
2018-06-22T07:25:29.265Z,100484.99
2018-06-22T07:26:35.228Z,100485.63
2018-06-22T07:27:41.200Z,100487.08
2018-06-22T07:28:47.180Z,100487.96
2018-06-22T07:29:53.131Z,100487.87
2018-06-22T07:30:59.072Z,100493.59
2018-06-22T07:32:05.011Z,100486.02
2018-06-22T07:33:10.967Z,100480.92
2018-06-22T07:34:16.910Z,100487.84
2018-06-22T07:35:22.825Z,100484.20
2018-06-22T07:36:28.787Z,100489.70
2018-06-22T07:37:34.750Z,100490.05
2018-06-22T07:38:40.711Z,100492.45
2018-06-22T07:39:46.662Z,100483.45
2018-06-22T07:40:52.685Z,100489.33
2018-06-22T07:41:58.659Z,100485.77
2018-06-22T07:43:04.806Z,100485.27
2018-06-22T07:44:10.771Z,100489.08
2018-06-22T07:45:16.710Z,100486.81
2018-06-22T07:46:22.779Z,100482.15
2018-06-22T07:47:28.528Z,100491.06
2018-06-22T07:48:34.378Z,100487.00
2018-06-22T07:49:40.682Z,100488.74
2018-06-22T07:50:46.627Z,100488.02
2018-06-22T07:51:52.563Z,100485.95
2018-06-22T07:52:58.475Z,100488.50
2018-06-22T07:54:04.427Z,100483.30
2018-06-22T07:55:10.475Z,100485.91
2018-06-22T07:56:16.832Z,100487.06
2018-06-22T07:57:22.783Z,100488.73
2018-06-22T07:58:28.706Z,100490.95
2018-06-22T07:59:34.695Z,100489.20
2018-06-22T08:00:40.641Z,100490.02
2018-06-22T08:01:46.451Z,100489.53
2018-06-22T08:02:52.379Z,100489.00
2018-06-22T08:03:58.383Z,100488.16
2018-06-22T08:05:04.353Z,100484.02
2018-06-22T08:06:10.369Z,100489.13
2018-06-22T08:07:16.495Z,100484.39
2018-06-22T08:08:22.436Z,100480.06
2018-06-22T08:09:28.591Z,100486.87
2018-06-22T08:10:34.543Z,100484.69
2018-06-22T08:11:40.478Z,100473.87
2018-06-22T08:12:46.466Z,100478.07
2018-06-22T08:13:52.426Z,100487.86
2018-06-22T08:14:58.409Z,100484.11
2018-06-22T08:16:04.366Z,100487.63
2018-06-22T08:17:10.456Z,100494.61
2018-06-22T08:18:16.452Z,100493.34
2018-06-22T08:19:22.733Z,100486.40
2018-06-22T08:20:28.678Z,100483.98
2018-06-22T08:21:34.609Z,100477.45
2018-06-22T08:22:40.555Z,100488.28
2018-06-22T08:23:46.656Z,100493.12
2018-06-22T08:24:52.629Z,100488.75
2018-06-22T08:25:58.670Z,100494.34
2018-06-22T08:27:05.146Z,100486.55
2018-06-22T08:28:11.091Z,100492.88
2018-06-22T08:29:17.085Z,100493.02
2018-06-22T08:30:23.017Z,100485.06
2018-06-22T08:31:28.999Z,100488.08
2018-06-22T08:32:35.006Z,100488.83
2018-06-22T08:33:40.996Z,100494.28
2018-06-22T08:34:47.012Z,100496.12
2018-06-22T08:35:53.185Z,100490.33
2018-06-22T08:36:59.146Z,100491.03
2018-06-22T08:38:05.824Z,100488.48
2018-06-22T08:39:11.842Z,100499.97
2018-06-22T08:40:17.864Z,100493.70
2018-06-22T08:41:23.812Z,100490.09
2018-06-22T08:42:29.789Z,100498.17
2018-06-22T08:43:35.790Z,100497.45
2018-06-22T08:44:42.004Z,100496.36
2018-06-22T08:45:48.358Z,100490.68
2018-06-22T08:46:54.550Z,100497.91
2018-06-22T08:48:00.499Z,100499.48
2018-06-22T08:49:06.845Z,100492.28
2018-06-22T08:50:12.788Z,100498.45
2018-06-22T08:51:18.798Z,100493.97
2018-06-22T08:52:24.817Z,100498.54
2018-06-22T08:53:30.791Z,100494.95
2018-06-22T08:54:36.942Z,100501.69
2018-06-22T08:55:42.964Z,100497.50
2018-06-22T08:56:49.139Z,100492.45
2018-06-22T08:57:55.129Z,100500.14
2018-06-22T08:59:01.106Z,100501.91
2018-06-22T09:00:07.290Z,100501.14
2018-06-22T09:01:15.048Z,100499.25
2018-06-22T09:02:19.409Z,100501.47
2018-06-22T09:03:25.371Z,100499.93
2018-06-22T09:04:31.354Z,100496.98
2018-06-22T09:05:37.299Z,100505.05
2018-06-22T09:06:43.283Z,100494.77
2018-06-22T09:07:49.324Z,100494.23
2018-06-22T09:08:55.306Z,100493.52
2018-06-22T09:10:01.267Z,100495.33
2018-06-22T09:11:07.241Z,100493.08
2018-06-22T09:12:13.227Z,100489.16
2018-06-22T09:13:19.271Z,100496.08
2018-06-22T09:14:25.341Z,100497.98
2018-06-22T09:15:31.475Z,100499.46
2018-06-22T09:16:37.412Z,100498.04
2018-06-22T09:18:44.135Z,100505.05
2018-06-22T09:19:50.096Z,100508.67
2018-06-22T09:20:56.070Z,100508.11
2018-06-22T09:22:02.197Z,100510.69
2018-06-22T09:23:08.607Z,100510.48
2018-06-22T09:24:14.626Z,100508.22
2018-06-22T09:25:20.617Z,100508.92
2018-06-22T09:26:26.940Z,100514.47
2018-06-22T09:27:32.882Z,100511.67
2018-06-22T09:28:38.856Z,100510.77
2018-06-22T09:29:44.876Z,100516.66
2018-06-22T09:30:50.659Z,100514.69
2018-06-22T09:31:56.903Z,100511.41
2018-06-22T09:33:03.014Z,100505.38
2018-06-22T09:34:08.926Z,100509.56
2018-06-22T09:35:14.951Z,100511.59
2018-06-22T09:36:20.875Z,100508.63
2018-06-22T09:37:26.866Z,100510.47
2018-06-22T09:38:33.344Z,100503.86
2018-06-22T09:39:39.884Z,100504.17
2018-06-22T09:40:45.882Z,100499.56
2018-06-22T09:41:51.846Z,100499.08
2018-06-22T09:42:57.800Z,100498.85
2018-06-22T09:44:04.169Z,100498.85
2018-06-22T09:45:10.210Z,100498.56
2018-06-22T09:46:16.288Z,100503.69
2018-06-22T09:47:22.235Z,100502.94
2018-06-22T09:48:28.238Z,100507.29
2018-06-22T09:49:34.720Z,100506.89
2018-06-22T09:50:40.708Z,100503.80
2018-06-22T09:51:46.660Z,100508.35
2018-06-22T09:52:52.618Z,100513.42
2018-06-22T09:53:58.648Z,100512.61
2018-06-22T09:55:04.709Z,100516.52
2018-06-22T09:56:10.875Z,100516.33
2018-06-22T09:57:16.925Z,100520.37
2018-06-22T09:58:23.126Z,100531.89
2018-06-22T09:59:29.107Z,100529.86
2018-06-22T10:00:35.139Z,100536.33
2018-06-22T10:01:41.085Z,100538.72
2018-06-22T10:02:47.759Z,100532.45
2018-06-22T10:03:53.912Z,100544.59
2018-06-22T10:04:59.882Z,100538.83
2018-06-22T10:06:05.875Z,100538.24
2018-06-22T10:07:11.876Z,100539.09
2018-06-22T10:08:18.287Z,100541.47
2018-06-22T10:09:24.418Z,100532.98
2018-06-22T10:10:30.396Z,100535.03
2018-06-22T10:11:36.376Z,100537.11
2018-06-22T10:12:42.381Z,100544.41
2018-06-22T10:13:48.549Z,100539.72
2018-06-22T10:14:54.488Z,100540.27
2018-06-22T10:16:00.441Z,100541.70
2018-06-22T10:17:06.430Z,100542.94
2018-06-22T10:18:12.428Z,100549.01
2018-06-22T10:19:18.404Z,100550.81
2018-06-22T10:20:24.387Z,100548.53
2018-06-22T10:21:30.403Z,100553.58
2018-06-22T10:22:36.421Z,100548.09
2018-06-22T10:23:42.378Z,100550.60
2018-06-22T10:24:48.331Z,100551.17
2018-06-22T10:25:54.298Z,100552.68
2018-06-22T10:27:00.267Z,100553.75
2018-06-22T10:28:06.870Z,100550.93
2018-06-22T10:29:12.848Z,100551.48
2018-06-22T10:30:18.646Z,100551.94
2018-06-22T10:31:24.712Z,100548.95
2018-06-22T10:32:30.709Z,100553.03
2018-06-22T10:33:38.584Z,100546.13
2018-06-22T10:34:44.602Z,100548.91
2018-06-22T10:35:52.869Z,100544.68
2018-06-22T10:36:59.138Z,100552.75
2018-06-22T10:38:05.160Z,100548.16
2018-06-22T10:39:12.993Z,100546.89
2018-06-22T10:40:19.898Z,100549.80
2018-06-22T10:41:25.947Z,100543.66
2018-06-22T10:42:31.989Z,100549.58
2018-06-22T10:43:39.656Z,100549.77
2018-06-22T10:44:45.739Z,100546.83
2018-06-22T10:45:51.845Z,100546.70
2018-06-22T10:46:58.237Z,100544.86
2018-06-22T10:48:04.596Z,100546.84
2018-06-22T10:49:10.647Z,100544.30
2018-06-22T10:50:16.711Z,100554.27
2018-06-22T10:51:22.715Z,100550.19
2018-06-22T10:52:28.730Z,100550.51
2018-06-22T10:53:35.167Z,100552.72
2018-06-22T10:54:41.165Z,100546.84
2018-06-22T10:55:47.213Z,100555.83
2018-06-22T10:56:53.306Z,100553.89
2018-06-22T10:57:59.362Z,100556.47
2018-06-22T10:59:05.643Z,100560.53
2018-06-22T11:00:11.700Z,100560.71
2018-06-22T11:01:17.845Z,100561.22
2018-06-22T11:02:23.811Z,100562.58
2018-06-22T11:03:30.163Z,100559.25
2018-06-22T11:04:36.146Z,100563.23
2018-06-22T11:05:42.225Z,100566.02
2018-06-22T11:06:48.480Z,100561.30
2018-06-22T11:07:54.625Z,100561.43
2018-06-22T11:09:00.636Z,100566.75
2018-06-22T11:10:06.652Z,100555.84
2018-06-22T11:11:12.844Z,100553.91
2018-06-22T11:12:18.839Z,100559.76
2018-06-22T11:13:24.503Z,100566.41
2018-06-22T11:14:30.862Z,100569.55
2018-06-22T11:15:38.547Z,100569.06
2018-06-22T11:16:44.559Z,100574.62
2018-06-22T11:17:50.765Z,100571.75
2018-06-22T11:18:57.096Z,100570.52
2018-06-22T11:20:03.118Z,100579.13
2018-06-22T11:21:09.211Z,100581.06
2018-06-22T11:22:15.580Z,100580.94
2018-06-22T11:23:21.920Z,100578.11
2018-06-22T11:24:28.214Z,100572.37
2018-06-22T11:25:34.966Z,100574.41
2018-06-22T11:26:41.836Z,100566.78
2018-06-22T11:27:48.905Z,100573.62
2018-06-22T11:28:54.996Z,100568.98
2018-06-22T11:30:01.823Z,100571.09
2018-06-22T11:31:08.595Z,100566.94
2018-06-22T11:32:14.798Z,100564.55
2018-06-22T11:33:21.328Z,100560.64
2018-06-22T11:34:27.474Z,100571.11
2018-06-22T11:35:33.546Z,100568.83
2018-06-22T11:36:39.511Z,100568.92
2018-06-22T11:37:45.471Z,100565.98
2018-06-22T11:38:51.459Z,100568.17
2018-06-22T11:39:57.493Z,100567.11
2018-06-22T11:41:03.466Z,100569.84
2018-06-22T11:42:09.184Z,100569.56
2018-06-22T11:43:15.294Z,100570.41
2018-06-22T11:44:21.215Z,100574.14
2018-06-22T11:45:27.204Z,100572.24
2018-06-22T11:46:33.173Z,100584.11
2018-06-22T11:47:39.170Z,100569.37
2018-06-22T11:48:45.180Z,100577.50
2018-06-22T11:49:51.287Z,100569.99
2018-06-22T11:50:57.389Z,100574.08
2018-06-22T11:52:03.913Z,100564.82
2018-06-22T11:53:09.982Z,100565.30
2018-06-22T11:54:16.270Z,100562.98
2018-06-22T11:55:23.256Z,100571.80
2018-06-22T11:56:29.326Z,100569.34
2018-06-22T11:57:35.491Z,100572.42
2018-06-22T11:58:41.716Z,100563.45
2018-06-22T11:59:47.921Z,100570.66
2018-06-22T12:00:54.051Z,100573.77
2018-06-22T12:02:01.120Z,100569.34
2018-06-22T12:03:08.284Z,100564.98
2018-06-22T12:04:14.514Z,100561.88
2018-06-22T12:05:20.712Z,100571.05
2018-06-22T12:06:26.694Z,100570.60
2018-06-22T12:07:33.061Z,100572.73
2018-06-22T12:08:39.005Z,100559.44
2018-06-22T12:09:44.982Z,100568.64
2018-06-22T12:10:50.943Z,100560.52
2018-06-22T12:11:56.929Z,100560.28
2018-06-22T12:13:02.920Z,100570.66
2018-06-22T12:14:08.937Z,100560.28
2018-06-22T12:15:15.169Z,100563.42
2018-06-22T12:16:21.419Z,100560.40
2018-06-22T12:17:27.411Z,100555.32
2018-06-22T12:18:34.630Z,100566.05
2018-06-22T12:19:40.645Z,100565.44
2018-06-22T12:20:46.625Z,100556.72
2018-06-22T12:21:53.658Z,100559.39
2018-06-22T12:23:00.464Z,100564.03
2018-06-22T12:24:06.883Z,100552.97
2018-06-22T12:25:12.867Z,100554.34
2018-06-22T12:26:19.519Z,100553.53
2018-06-22T12:27:25.563Z,100556.33
2018-06-22T12:28:31.609Z,100557.05
2018-06-22T12:29:37.625Z,100557.55
2018-06-22T12:30:45.451Z,100557.55
2018-06-22T12:31:52.944Z,100551.60
2018-06-22T12:33:00.182Z,100557.34
2018-06-22T12:34:08.116Z,100558.81
2018-06-22T12:35:14.438Z,100551.02