createdAt,value
2022-09-09T00:00:46.662Z,99917.94
2022-09-09T00:03:19.000Z,99921.97
2022-09-09T00:05:53.797Z,99911.91
2022-09-09T00:08:23.795Z,99903.91
2022-09-09T00:11:53.346Z,99903.34
2022-09-09T00:14:39.791Z,99899.03
2022-09-09T00:17:12.059Z,99903.84
2022-09-09T00:19:44.678Z,99898.16
2022-09-09T00:22:18.283Z,99887.16
2022-09-09T00:24:48.221Z,99882.00
2022-09-09T00:27:24.653Z,99897.97
2022-09-09T00:29:57.435Z,99915.44
2022-09-09T00:32:30.290Z,99910.94
2022-09-09T00:35:01.101Z,99903.88
2022-09-09T00:37:28.916Z,99903.34
2022-09-09T00:40:01.137Z,99900.88
2022-09-09T00:42:34.625Z,99900.59
2022-09-09T00:45:15.231Z,99894.69
2022-09-09T00:47:47.425Z,99890.66
2022-09-09T00:50:27.080Z,99886.59
2022-09-09T00:53:01.892Z,99889.84
2022-09-09T00:55:37.119Z,99892.28
2022-09-09T00:58:04.849Z,99895.78
2022-09-09T01:00:42.697Z,99898.75
2022-09-09T01:03:24.116Z,99887.91
2022-09-09T01:06:04.335Z,99886.63
2022-09-09T01:08:44.898Z,99874.13
2022-09-09T01:11:18.453Z,99881.22
2022-09-09T01:13:51.921Z,99878.44
2022-09-09T01:16:23.309Z,99874.97
2022-09-09T01:18:55.057Z,99872.97
2022-09-09T01:21:29.580Z,99873.81
2022-09-09T01:24:10.918Z,99882.09
2022-09-09T01:26:42.270Z,99871.84
2022-09-09T01:29:10.842Z,99879.91
2022-09-09T01:31:41.954Z,99883.13
2022-09-09T01:34:14.319Z,99890.94
2022-09-09T01:36:45.165Z,99890.03
2022-09-09T01:39:14.055Z,99897.25
2022-09-09T01:41:43.184Z,99902.88
2022-09-09T01:44:12.314Z,99899.84
2022-09-09T01:46:41.085Z,99902.34
2022-09-09T01:49:10.722Z,99892.84
2022-09-09T01:51:41.618Z,99897.47
2022-09-09T01:54:10.164Z,99903.78
2022-09-09T01:56:45.678Z,99896.88
2022-09-09T01:59:37.198Z,99894.94
2022-09-09T02:02:12.490Z,99896.81
2022-09-09T02:04:42.739Z,99900.00
2022-09-09T02:07:19.989Z,99907.53
2022-09-09T02:09:52.727Z,99901.84
2022-09-09T02:12:23.959Z,99907.22
2022-09-09T02:14:54.436Z,99900.78
2022-09-09T02:17:27.653Z,99901.94
2022-09-09T02:20:00.534Z,99898.41
2022-09-09T02:22:29.993Z,99914.84
2022-09-09T02:25:00.621Z,99909.75
2022-09-09T02:27:29.946Z,99909.13
2022-09-09T02:29:59.207Z,99904.84
2022-09-09T02:32:27.318Z,99904.25
2022-09-09T02:34:57.568Z,99904.94
2022-09-09T02:37:29.759Z,99902.25
2022-09-09T02:39:59.706Z,99899.56
2022-09-09T02:42:29.841Z,99898.59
2022-09-09T02:44:57.780Z,99898.34
2022-09-09T02:47:30.266Z,99905.66
2022-09-09T02:50:05.888Z,99902.97
2022-09-09T02:52:41.252Z,99907.22
2022-09-09T02:55:14.045Z,99902.38
2022-09-09T02:57:43.936Z,99906.66
2022-09-09T03:00:13.658Z,99902.97
2022-09-09T03:02:41.581Z,99906.09
2022-09-09T03:05:09.633Z,99902.66
2022-09-09T03:07:37.638Z,99915.25
2022-09-09T03:10:06.332Z,99912.59
2022-09-09T03:12:34.837Z,99921.78
2022-09-09T03:15:04.253Z,99913.03
2022-09-09T03:17:32.926Z,99908.63
2022-09-09T03:21:02.062Z,99914.03
2022-09-09T03:23:30.334Z,99916.16
2022-09-09T03:26:00.053Z,99910.38
2022-09-09T03:28:32.313Z,99912.44
2022-09-09T03:31:02.444Z,99910.38
2022-09-09T03:33:30.618Z,99902.75
2022-09-09T03:35:58.602Z,99908.13
2022-09-09T03:38:26.797Z,99904.34
2022-09-09T03:40:58.142Z,99900.13
2022-09-09T03:43:26.910Z,99892.47
2022-09-09T03:45:58.114Z,99894.91
2022-09-09T03:48:31.261Z,99894.50
2022-09-09T03:51:01.863Z,99901.50
2022-09-09T03:53:30.208Z,99897.41
2022-09-09T03:57:02.396Z,99904.44
2022-09-09T03:59:31.082Z,99897.75
2022-09-09T04:02:00.255Z,99894.94
2022-09-09T04:04:29.595Z,99894.78
2022-09-09T04:06:57.537Z,99895.00
2022-09-09T04:09:25.356Z,99888.41
2022-09-09T04:11:54.085Z,99888.19
2022-09-09T04:14:22.394Z,99885.78
2022-09-09T04:16:50.761Z,99894.72
2022-09-09T04:19:18.466Z,99888.84
2022-09-09T04:21:48.226Z,99892.69
2022-09-09T04:24:17.299Z,99887.84
2022-09-09T04:26:46.628Z,99890.56
2022-09-09T04:29:14.487Z,99895.94
2022-09-09T04:31:43.289Z,99896.59
2022-09-09T04:34:11.264Z,99893.81
2022-09-09T04:36:41.489Z,99903.91
2022-09-09T04:39:10.866Z,99901.38
2022-09-09T04:41:38.758Z,99904.03
2022-09-09T04:44:07.062Z,99900.06
2022-09-09T04:46:35.310Z,99904.13
2022-09-09T04:49:03.917Z,99909.53
2022-09-09T04:51:32.274Z,99917.56
2022-09-09T04:54:00.105Z,99918.06
2022-09-09T04:56:31.160Z,99922.81
2022-09-09T04:58:59.118Z,99921.88
2022-09-09T05:01:28.114Z,99917.66
2022-09-09T05:03:56.092Z,99920.91
2022-09-09T05:06:24.201Z,99913.94
2022-09-09T05:08:52.818Z,99914.56
2022-09-09T05:11:24.426Z,99909.47
2022-09-09T05:13:54.778Z,99914.69
2022-09-09T05:16:23.856Z,99917.97
2022-09-09T05:18:52.624Z,99916.19
2022-09-09T05:21:22.469Z,99911.63
2022-09-09T05:23:51.830Z,99913.28
2022-09-09T05:27:21.008Z,99913.06
2022-09-09T05:29:51.016Z,99907.41
2022-09-09T05:32:18.816Z,99916.03
2022-09-09T05:34:47.808Z,99913.88
2022-09-09T05:37:15.634Z,99918.81
2022-09-09T05:39:43.964Z,99914.47
2022-09-09T05:42:11.930Z,99916.16
2022-09-09T05:44:39.583Z,99924.78
2022-09-09T05:47:09.483Z,99928.53
2022-09-09T05:49:37.622Z,99915.59
2022-09-09T05:52:06.030Z,99910.25
2022-09-09T05:54:33.799Z,99912.47
2022-09-09T05:57:01.612Z,99914.66
2022-09-09T05:59:29.473Z,99920.13
2022-09-09T06:01:57.533Z,99908.75
2022-09-09T06:04:27.314Z,99917.44
2022-09-09T06:06:54.786Z,99915.88
2022-09-09T06:09:22.397Z,99903.78
2022-09-09T06:11:49.963Z,99908.41
2022-09-09T06:14:18.882Z,99910.09
2022-09-09T06:16:47.047Z,99915.97
2022-09-09T06:19:15.437Z,99903.22
2022-09-09T06:21:45.278Z,99906.41
2022-09-09T06:24:14.706Z,99910.19
2022-09-09T06:26:42.518Z,99903.19
2022-09-09T06:29:10.974Z,99897.81
2022-09-09T06:31:39.162Z,99894.66
2022-09-09T06:34:08.287Z,99898.97
2022-09-09T06:36:42.823Z,99902.75
2022-09-09T06:39:14.837Z,99908.16
2022-09-09T06:41:43.355Z,99905.50
2022-09-09T06:44:12.685Z,99910.09
2022-09-09T06:46:40.638Z,99912.25
2022-09-09T06:49:09.530Z,99910.34
2022-09-09T06:51:43.362Z,99909.81
2022-09-09T06:54:13.721Z,99916.84
2022-09-09T06:56:43.077Z,99919.56
2022-09-09T06:59:11.711Z,99918.50
2022-09-09T07:01:41.675Z,99929.88
2022-09-09T07:04:10.383Z,99922.81
2022-09-09T07:06:39.191Z,99927.41
2022-09-09T07:09:09.297Z,99929.34
2022-09-09T07:11:40.890Z,99930.97
2022-09-09T07:14:08.745Z,99929.31
2022-09-09T07:16:38.249Z,99933.91
2022-09-09T07:19:06.355Z,99930.28
2022-09-09T07:21:34.523Z,99928.22
2022-09-09T07:24:03.242Z,99929.75
2022-09-09T07:26:32.236Z,99932.03
2022-09-09T07:29:01.304Z,99933.91
2022-09-09T07:31:31.619Z,99940.16
2022-09-09T07:34:00.809Z,99939.03
2022-09-09T07:36:33.262Z,99946.09
2022-09-09T07:39:02.723Z,99932.50
2022-09-09T07:41:32.984Z,99930.28
2022-09-09T07:44:05.969Z,99932.94
2022-09-09T07:46:33.559Z,99934.94
2022-09-09T07:49:05.647Z,99928.38
2022-09-09T07:51:38.743Z,99929.81
2022-09-09T07:54:07.960Z,99929.59
2022-09-09T07:56:36.359Z,99932.34
2022-09-09T07:59:07.243Z,99939.97
2022-09-09T08:01:39.858Z,99938.22
2022-09-09T08:04:09.484Z,99945.59
2022-09-09T08:06:39.117Z,99946.69
2022-09-09T08:09:07.667Z,99937.00
2022-09-09T08:11:39.165Z,99943.22
2022-09-09T08:14:09.594Z,99943.25
2022-09-09T08:16:39.347Z,99939.25
2022-09-09T08:19:08.142Z,99944.19
2022-09-09T08:21:37.744Z,99944.13
2022-09-09T08:24:05.995Z,99943.22
2022-09-09T08:26:35.306Z,99942.97
2022-09-09T08:29:04.204Z,99947.84
2022-09-09T08:31:34.813Z,99940.91
2022-09-09T08:34:03.667Z,99941.56
2022-09-09T08:36:34.258Z,99946.94
2022-09-09T08:39:02.407Z,99941.38
2022-09-09T08:41:52.862Z,99943.84
2022-09-09T08:44:25.683Z,99938.41
2022-09-09T08:47:00.936Z,99950.88
2022-09-09T08:49:42.367Z,99950.97
2022-09-09T08:52:16.579Z,99953.84
2022-09-09T08:54:52.176Z,99960.34
2022-09-09T08:57:22.468Z,99958.13
2022-09-09T08:59:51.600Z,99954.81
2022-09-09T09:02:24.010Z,99964.38
2022-09-09T09:05:01.129Z,99943.94
2022-09-09T09:07:37.896Z,99963.81
2022-09-09T09:10:37.415Z,99959.75
2022-09-09T09:13:02.676Z,99959.69
2022-09-09T09:15:33.873Z,99959.69
2022-09-09T09:18:02.742Z,99958.13
2022-09-09T09:20:35.018Z,99965.53
2022-09-09T09:23:04.979Z,99963.44
2022-09-09T09:25:35.245Z,99959.13
2022-09-09T09:28:06.669Z,99965.25
2022-09-09T09:30:46.915Z,99955.34
2022-09-09T09:33:19.189Z,99953.75
2022-09-09T09:35:46.727Z,99965.25
2022-09-09T09:41:06.914Z,99952.97
2022-09-09T09:43:35.559Z,99950.31
2022-09-09T09:46:17.516Z,99959.88
2022-09-09T09:48:47.325Z,99961.22
2022-09-09T09:51:24.642Z,99952.88
2022-09-09T09:53:53.705Z,99944.03
2022-09-09T09:56:33.807Z,99954.78
2022-09-09T09:59:03.698Z,99953.69
2022-09-09T10:01:37.466Z,99941.06
2022-09-09T10:04:17.023Z,99944.00
2022-09-09T10:06:44.647Z,99945.94
2022-09-09T10:09:23.858Z,99944.81
2022-09-09T10:12:02.615Z,99945.03
2022-09-09T10:14:34.113Z,99933.41
2022-09-09T10:17:11.229Z,99948.22
2022-09-09T10:19:44.828Z,99941.75
2022-09-09T10:22:28.566Z,99936.47
2022-09-09T10:25:29.244Z,99936.75
2022-09-09T10:28:10.904Z,99953.09
2022-09-09T10:30:45.145Z,99948.44
2022-09-09T10:33:16.850Z,99951.19
2022-09-09T10:35:52.949Z,99960.06
2022-09-09T10:38:22.506Z,99944.81
2022-09-09T10:41:07.133Z,99943.19
2022-09-09T10:43:48.333Z,99947.75
2022-09-09T10:46:20.398Z,99943.38
2022-09-09T10:48:58.872Z,99944.19
2022-09-09T10:51:35.729Z,99963.25
2022-09-09T10:54:14.760Z,99949.91
2022-09-09T10:56:45.464Z,99951.13
2022-09-09T10:59:17.676Z,99946.91
2022-09-09T11:01:48.139Z,99941.72
2022-09-09T11:04:19.056Z,99942.19
2022-09-09T11:06:53.424Z,99936.38
2022-09-09T11:09:24.267Z,99941.22
2022-09-09T11:11:55.208Z,99940.66
2022-09-09T11:14:32.843Z,99923.53
2022-09-09T11:17:06.337Z,99919.38
2022-09-09T11:19:37.074Z,99919.84
2022-09-09T11:22:08.837Z,99923.81
2022-09-09T11:24:41.581Z,99923.50
2022-09-09T11:27:13.018Z,99926.22
2022-09-09T11:30:07.188Z,99931.56
2022-09-09T11:33:15.654Z,99925.22
2022-09-09T11:35:52.942Z,99937.31
2022-09-09T11:38:28.644Z,99929.47
2022-09-09T11:40:58.880Z,99931.69
2022-09-09T11:43:29.914Z,99933.69
2022-09-09T11:46:01.132Z,99924.78
2022-09-09T11:48:34.148Z,99935.88
2022-09-09T11:51:10.126Z,99943.00
2022-09-09T11:53:51.555Z,99943.81
2022-09-09T11:56:32.856Z,99933.41
2022-09-09T11:59:03.804Z,99933.16
2022-09-09T12:01:42.541Z,99937.75
2022-09-09T12:04:35.141Z,99936.28
2022-09-09T12:07:04.435Z,99916.63
2022-09-09T12:09:47.226Z,99924.00
2022-09-09T12:12:34.083Z,99921.69
2022-09-09T12:15:29.685Z,99929.66
2022-09-09T12:18:02.890Z,99924.59
2022-09-09T12:20:35.342Z,99942.59
2022-09-09T12:23:17.106Z,99924.59
2022-09-09T12:25:57.165Z,99918.09
2022-09-09T12:28:28.775Z,99916.72
2022-09-09T12:31:02.613Z,99931.47
2022-09-09T12:33:36.736Z,99935.69
2022-09-09T12:36:05.883Z,99923.38
2022-09-09T12:38:36.725Z,99916.50
2022-09-09T12:41:05.908Z,99921.97
2022-09-09T12:43:33.673Z,99928.38
2022-09-09T12:46:03.428Z,99917.09
2022-09-09T12:48:37.695Z,99927.88
2022-09-09T12:51:07.647Z,99924.53
2022-09-09T12:53:36.868Z,99908.91
2022-09-09T12:56:08.392Z,99915.47
2022-09-09T12:58:37.528Z,99911.09
2022-09-09T13:01:06.644Z,99923.72
2022-09-09T13:03:37.049Z,99912.88
2022-09-09T13:06:15.151Z,99896.06
2022-09-09T13:08:43.193Z,99906.88
2022-09-09T13:11:15.058Z,99905.78
2022-09-09T13:13:43.954Z,99895.13
2022-09-09T13:16:22.402Z,99908.50
2022-09-09T13:18:50.288Z,99917.00
2022-09-09T13:21:17.929Z,99911.47
2022-09-09T13:23:51.141Z,99926.94
2022-09-09T13:26:25.506Z,99946.44
2022-09-09T13:28:53.848Z,99963.22
2022-09-09T13:31:23.582Z,99950.25
2022-09-09T13:33:51.266Z,99957.72
2022-09-09T13:36:29.960Z,99952.78
2022-09-09T13:39:00.428Z,99936.50
2022-09-09T13:41:32.436Z,99930.56
2022-09-09T13:44:00.468Z,99920.47
2022-09-09T13:46:32.479Z,99919.44
2022-09-09T13:49:01.049Z,99927.56
2022-09-09T13:51:35.431Z,99918.44
2022-09-09T13:54:03.207Z,99923.78
2022-09-09T13:56:32.763Z,99919.31
2022-09-09T13:59:00.417Z,99916.06
2022-09-09T14:01:29.910Z,99927.00
2022-09-09T14:03:57.784Z,99927.81
2022-09-09T14:06:25.528Z,99934.53
2022-09-09T14:08:55.519Z,99933.75
2022-09-09T14:11:23.277Z,99928.72
2022-09-09T14:13:52.389Z,99926.63
2022-09-09T14:16:19.934Z,99944.09
2022-09-09T14:18:47.700Z,99945.59
2022-09-09T14:21:16.504Z,99962.16
2022-09-09T14:23:44.219Z,99964.56
2022-09-09T14:26:11.715Z,99966.41
2022-09-09T14:28:56.546Z,99975.22
2022-09-09T14:31:25.946Z,99977.97
2022-09-09T14:33:53.555Z,99981.78
2022-09-09T14:36:21.335Z,99981.53
2022-09-09T14:38:49.345Z,99983.41
2022-09-09T14:41:19.279Z,99974.13
2022-09-09T14:43:48.133Z,99970.50
2022-09-09T14:46:17.212Z,99974.75
2022-09-09T14:48:46.473Z,99973.22
2022-09-09T14:51:16.140Z,99981.94
2022-09-09T14:53:44.679Z,99970.84
2022-09-09T14:56:14.589Z,99972.28
2022-09-09T14:58:42.523Z,99961.00
2022-09-09T15:01:11.965Z,99953.81
2022-09-09T15:03:39.751Z,99958.34
2022-09-09T15:06:10.284Z,99944.22
2022-09-09T15:08:42.236Z,99944.31
2022-09-09T15:11:11.027Z,99948.31
2022-09-09T15:13:40.221Z,99949.19
2022-09-09T15:16:08.809Z,99937.69
2022-09-09T15:18:37.246Z,99952.81
2022-09-09T15:21:05.843Z,99943.53
2022-09-09T15:23:36.610Z,99937.72
2022-09-09T15:26:04.939Z,99944.28
2022-09-09T15:28:33.725Z,99940.66
2022-09-09T15:31:01.378Z,99936.47
2022-09-09T15:33:29.910Z,99947.81
2022-09-09T15:35:57.496Z,99938.13
2022-09-09T15:38:25.864Z,99927.13
2022-09-09T15:40:57.931Z,99925.59
2022-09-09T15:43:25.499Z,99914.69
2022-09-09T15:45:59.416Z,99917.88
2022-09-09T15:51:37.652Z,99914.28
2022-09-09T15:53:59.695Z,99920.38
2022-09-09T15:56:31.298Z,99921.66
2022-09-09T15:58:59.732Z,99929.44
2022-09-09T16:01:28.352Z,99925.50
2022-09-09T16:03:56.341Z,99926.84
2022-09-09T16:06:24.918Z,99931.38
2022-09-09T16:08:55.256Z,99930.44
2022-09-09T16:11:24.193Z,99932.84
2022-09-09T16:13:54.869Z,99939.25
2022-09-09T16:16:25.027Z,99936.22
2022-09-09T16:18:53.959Z,99946.84
2022-09-09T16:21:23.402Z,99940.66
2022-09-09T16:23:51.800Z,99944.72
2022-09-09T16:26:20.414Z,99947.72
2022-09-09T16:28:48.593Z,99952.31
2022-09-09T16:31:19.200Z,99947.13
2022-09-09T16:33:48.779Z,99944.13
2022-09-09T16:36:18.882Z,99949.78
2022-09-09T16:38:46.846Z,99951.91
2022-09-09T16:41:16.249Z,99955.69
2022-09-09T16:43:43.902Z,99952.44
2022-09-09T16:46:16.542Z,99954.28
2022-09-09T16:48:46.441Z,99944.88
