createdAt,value
2022-10-23T00:02:26.681Z,2.20
2022-10-23T00:05:13.641Z,2.60
2022-10-23T00:08:00.912Z,2.07
2022-10-23T00:10:47.866Z,1.63
2022-10-23T00:13:34.802Z,1.93
2022-10-23T00:16:22.395Z,1.70
2022-10-23T00:19:09.397Z,1.77
2022-10-23T00:21:56.344Z,1.80
2022-10-23T00:24:43.293Z,1.80
2022-10-23T00:27:30.231Z,2.00
2022-10-23T00:30:17.302Z,2.10
2022-10-23T00:33:04.289Z,1.80
2022-10-23T00:35:51.260Z,2.17
2022-10-23T00:38:38.430Z,2.10
2022-10-23T00:41:28.883Z,2.40
2022-10-23T00:44:19.015Z,1.87
2022-10-23T00:47:05.946Z,2.00
2022-10-23T00:49:52.890Z,1.87
2022-10-23T00:52:45.273Z,2.07
2022-10-23T00:55:33.961Z,1.80
2022-10-23T00:58:21.599Z,1.80
2022-10-23T01:01:18.569Z,2.07
2022-10-23T01:04:08.148Z,2.20
2022-10-23T01:07:11.930Z,2.07
2022-10-23T01:09:59.238Z,1.60
2022-10-23T01:13:11.399Z,1.87
2022-10-23T01:16:13.846Z,1.80
2022-10-23T01:19:19.637Z,2.40
2022-10-23T01:22:38.197Z,2.50
2022-10-23T01:25:58.577Z,2.20
2022-10-23T01:29:12.825Z,1.60
2022-10-23T01:32:17.449Z,1.57
2022-10-23T01:35:13.339Z,1.80
2022-10-23T01:38:06.688Z,1.87
2022-10-23T01:41:03.051Z,1.70
2022-10-23T01:43:59.253Z,1.60
2022-10-23T01:46:52.622Z,1.90
2022-10-23T01:49:42.270Z,1.60
2022-10-23T01:52:29.601Z,1.60
2022-10-23T01:55:17.583Z,1.30
2022-10-23T01:58:08.410Z,1.60
2022-10-23T02:01:03.970Z,1.47
2022-10-23T02:03:53.446Z,1.50
2022-10-23T02:06:41.337Z,1.53
2022-10-23T02:09:28.341Z,1.40
2022-10-23T02:12:42.990Z,1.67
2022-10-23T02:15:36.034Z,7.10
2022-10-23T02:18:51.333Z,1.50
2022-10-23T02:21:56.246Z,1.50
2022-10-23T02:24:55.437Z,1.20
2022-10-23T02:27:47.336Z,1.30
2022-10-23T02:30:41.323Z,1.10
2022-10-23T02:33:31.661Z,1.13
2022-10-23T02:36:19.445Z,1.17
2022-10-23T02:39:06.618Z,2.10
2022-10-23T02:41:59.626Z,1.20
2022-10-23T02:45:02.339Z,1.20
2022-10-23T02:47:52.920Z,0.90
2022-10-23T02:51:01.442Z,0.90
2022-10-23T02:57:20.222Z,0.90
2022-10-23T03:00:15.795Z,1.10
2022-10-23T03:03:11.350Z,1.00
2022-10-23T03:05:58.498Z,1.00
2022-10-23T03:08:53.580Z,1.30
2022-10-23T03:11:40.525Z,1.00
2022-10-23T03:14:27.474Z,1.20
2022-10-23T03:17:14.453Z,1.00
2022-10-23T03:20:01.700Z,1.23
2022-10-23T03:22:48.785Z,2.20
2022-10-23T03:25:35.715Z,2.33
2022-10-23T03:28:23.435Z,1.23
2022-10-23T03:31:10.520Z,1.10
2022-10-23T03:33:59.585Z,1.00
2022-10-23T03:36:46.704Z,1.10
2022-10-23T03:39:34.599Z,2.43
2022-10-23T03:42:21.647Z,0.90
2022-10-23T03:45:09.875Z,1.30
2022-10-23T03:47:56.865Z,0.90
2022-10-23T03:50:44.042Z,0.90
2022-10-23T03:53:31.658Z,1.10
2022-10-23T03:56:21.722Z,1.00
2022-10-23T03:59:08.694Z,1.00
2022-10-23T04:01:55.741Z,1.03
2022-10-23T04:04:44.689Z,1.10
2022-10-23T04:07:31.727Z,1.10
2022-10-23T04:10:21.677Z,1.10
2022-10-23T04:13:08.786Z,0.90
2022-10-23T04:15:56.845Z,1.40
2022-10-23T04:18:44.041Z,1.10
2022-10-23T04:21:30.994Z,1.20
2022-10-23T04:24:17.917Z,1.30
2022-10-23T04:27:04.936Z,1.13
2022-10-23T04:29:54.352Z,1.17
2022-10-23T04:32:44.240Z,1.07
2022-10-23T04:35:31.844Z,1.20
2022-10-23T04:38:19.348Z,1.33
2022-10-23T04:41:06.913Z,1.20
2022-10-23T04:43:54.566Z,1.10
2022-10-23T04:46:41.564Z,1.00
2022-10-23T04:49:29.925Z,1.10
2022-10-23T04:52:40.945Z,1.30
2022-10-23T04:55:58.708Z,1.23
2022-10-23T04:58:55.307Z,4.27
2022-10-23T05:01:44.083Z,1.73
2022-10-23T05:04:31.281Z,2.07
2022-10-23T05:07:37.848Z,2.90
2022-10-23T05:10:43.564Z,3.50
2022-10-23T05:13:32.971Z,4.80
2022-10-23T05:16:37.590Z,5.60
2022-10-23T05:19:31.820Z,4.27
2022-10-23T05:22:20.704Z,3.20
2022-10-23T05:25:13.398Z,2.50
2022-10-23T05:28:05.215Z,2.50
2022-10-23T05:30:52.620Z,2.50
2022-10-23T05:33:44.582Z,2.30
2022-10-23T05:36:31.908Z,2.03
2022-10-23T05:39:19.365Z,1.63
2022-10-23T05:42:06.985Z,1.30
2022-10-23T05:44:53.980Z,1.87
2022-10-23T05:48:16.784Z,1.73
2022-10-23T05:51:27.593Z,1.50
2022-10-23T05:54:37.569Z,1.77
2022-10-23T05:57:43.440Z,2.10
2022-10-23T06:00:32.487Z,1.80
2022-10-23T06:03:40.260Z,1.50
2022-10-23T06:06:30.907Z,2.10
2022-10-23T06:09:18.122Z,2.73
2022-10-23T06:12:06.556Z,3.73
2022-10-23T06:14:54.315Z,2.20
2022-10-23T06:17:46.705Z,2.43
2022-10-23T06:20:38.183Z,2.77
2022-10-23T06:23:40.830Z,3.37
2022-10-23T06:26:45.162Z,2.63
2022-10-23T06:29:47.771Z,3.23
2022-10-23T06:32:34.912Z,2.70
2022-10-23T06:35:31.678Z,2.93
2022-10-23T06:38:18.708Z,2.07
2022-10-23T06:41:20.170Z,1.90
2022-10-23T06:44:12.694Z,1.40
2022-10-23T06:47:10.640Z,1.60
2022-10-23T06:50:27.732Z,2.87
2022-10-23T06:53:16.020Z,3.00
2022-10-23T06:56:09.873Z,3.20
2022-10-23T06:58:57.469Z,2.20
2022-10-23T07:01:44.631Z,2.10
2022-10-23T07:04:31.718Z,2.07
2022-10-23T07:07:20.148Z,1.97
2022-10-23T07:10:09.362Z,2.40
2022-10-23T07:13:03.940Z,2.60
2022-10-23T07:15:51.641Z,2.93
2022-10-23T07:18:44.158Z,2.70
2022-10-23T07:22:03.077Z,2.07
2022-10-23T07:24:56.100Z,2.23
2022-10-23T07:27:48.150Z,2.07
2022-10-23T07:30:35.161Z,1.93
2022-10-23T07:33:22.997Z,2.00
2022-10-23T07:36:18.848Z,1.80
2022-10-23T07:39:05.803Z,2.03
2022-10-23T07:41:56.934Z,1.90
2022-10-23T07:44:43.882Z,1.80
2022-10-23T07:47:32.535Z,1.90
2022-10-23T07:50:20.630Z,1.90
2022-10-23T07:53:17.129Z,1.90
2022-10-23T07:56:23.847Z,1.90
2022-10-23T07:59:49.211Z,1.77
2022-10-23T08:02:41.026Z,2.30
2022-10-23T08:05:30.081Z,2.60
2022-10-23T08:08:25.293Z,1.80
2022-10-23T08:11:24.698Z,2.17
2022-10-23T08:14:11.909Z,2.20
2022-10-23T08:20:14.853Z,2.00
2022-10-23T08:23:04.000Z,1.90
2022-10-23T08:25:58.625Z,1.70
2022-10-23T08:28:45.567Z,2.27
2022-10-23T08:31:32.637Z,2.40
2022-10-23T08:34:31.564Z,2.27
2022-10-23T08:37:21.709Z,2.50
2022-10-23T08:40:15.509Z,1.97
2022-10-23T08:43:38.919Z,2.30
2022-10-23T08:46:45.951Z,1.73
2022-10-23T08:50:03.270Z,1.97
2022-10-23T08:52:57.122Z,2.30
2022-10-23T08:55:51.675Z,2.70
2022-10-23T09:01:52.210Z,3.07
2022-10-23T09:04:48.011Z,2.77
2022-10-23T09:08:19.578Z,3.80
2022-10-23T09:11:21.193Z,2.50
2022-10-23T09:14:55.619Z,2.17
2022-10-23T09:17:44.367Z,2.17
2022-10-23T09:20:35.964Z,2.10
2022-10-23T09:23:24.645Z,2.17
2022-10-23T09:26:16.047Z,2.20
2022-10-23T09:29:20.871Z,2.00
2022-10-23T09:32:07.841Z,2.00
2022-10-23T09:34:55.479Z,2.20
2022-10-23T09:37:48.407Z,2.30
2022-10-23T09:40:42.714Z,2.40
2022-10-23T09:43:30.226Z,2.83
2022-10-23T09:46:22.203Z,3.67
2022-10-23T09:49:18.255Z,2.97
2022-10-23T09:52:22.117Z,2.53
2022-10-23T09:55:21.467Z,2.20
2022-10-23T09:58:20.732Z,1.93
2022-10-23T10:01:22.919Z,2.30
2022-10-23T10:04:11.446Z,1.83
2022-10-23T10:07:01.995Z,2.20
2022-10-23T10:09:49.728Z,1.83
2022-10-23T10:12:45.957Z,1.50
2022-10-23T10:15:57.438Z,1.30
2022-10-23T10:18:50.629Z,1.57
2022-10-23T10:22:04.786Z,1.30
2022-10-23T10:25:19.560Z,1.30
2022-10-23T10:28:31.771Z,1.77
2022-10-23T10:31:20.303Z,1.50
2022-10-23T10:34:28.625Z,1.63
2022-10-23T10:37:37.066Z,1.33
2022-10-23T10:40:38.471Z,1.50
2022-10-23T10:43:44.011Z,1.40
2022-10-23T10:46:51.456Z,1.40
2022-10-23T10:49:46.342Z,1.60
2022-10-23T10:52:55.841Z,1.67
2022-10-23T10:55:46.935Z,1.43
2022-10-23T10:58:55.090Z,2.00
2022-10-23T11:02:01.857Z,2.97
2022-10-23T11:04:57.518Z,1.40
2022-10-23T11:07:53.367Z,1.80
2022-10-23T11:10:46.915Z,1.80
2022-10-23T11:13:37.469Z,2.20
2022-10-23T11:16:37.815Z,2.17
2022-10-23T11:19:30.141Z,2.00
2022-10-23T11:22:46.797Z,2.00
2022-10-23T11:26:05.158Z,1.97
2022-10-23T11:29:10.890Z,1.90
2022-10-23T11:32:15.046Z,2.40
2022-10-23T11:35:25.493Z,2.60
2022-10-23T11:38:44.038Z,1.70
2022-10-23T11:41:33.922Z,1.90
2022-10-23T11:44:45.564Z,1.90
2022-10-23T11:47:42.955Z,2.23
2022-10-23T11:50:52.222Z,1.70
2022-10-23T11:53:40.494Z,2.97
2022-10-23T11:56:27.785Z,1.50
2022-10-23T11:59:38.306Z,1.50
2022-10-23T12:02:32.835Z,1.93
2022-10-23T12:05:31.466Z,1.13
2022-10-23T12:08:26.277Z,1.23
2022-10-23T12:11:42.176Z,1.13
2022-10-23T12:14:41.596Z,1.30
2022-10-23T12:17:33.014Z,1.50
2022-10-23T12:20:46.979Z,1.30
2022-10-23T12:23:48.211Z,1.30
2022-10-23T12:26:50.557Z,1.60
2022-10-23T12:29:43.674Z,2.37
2022-10-23T12:32:41.830Z,1.90
2022-10-23T12:36:06.816Z,2.23
2022-10-23T12:38:54.737Z,1.97
2022-10-23T12:41:42.714Z,1.87
2022-10-23T12:44:30.447Z,4.13
2022-10-23T12:47:19.099Z,1.90
2022-10-23T12:50:18.898Z,1.90
2022-10-23T12:53:08.225Z,1.97
2022-10-23T12:56:01.644Z,1.57
2022-10-23T12:58:55.526Z,1.80
2022-10-23T13:01:43.477Z,1.50
2022-10-23T13:04:35.247Z,1.70
2022-10-23T13:07:31.801Z,1.23
2022-10-23T13:10:23.711Z,1.70
2022-10-23T13:13:20.880Z,1.93
2022-10-23T13:16:19.267Z,1.90
2022-10-23T13:19:06.221Z,1.20
2022-10-23T13:21:53.550Z,1.50
2022-10-23T13:24:40.981Z,1.47
2022-10-23T13:27:32.974Z,1.20
2022-10-23T13:30:32.373Z,1.60
2022-10-23T13:33:33.151Z,1.50
2022-10-23T13:36:24.474Z,1.30
2022-10-23T13:39:11.448Z,1.63
2022-10-23T13:42:10.304Z,1.30
2022-10-23T13:44:57.421Z,1.70
2022-10-23T13:47:44.684Z,1.50
2022-10-23T13:50:32.050Z,2.73
2022-10-23T13:53:19.673Z,1.50
2022-10-23T13:56:07.181Z,1.50
2022-10-23T13:58:54.606Z,1.37
2022-10-23T14:01:43.695Z,1.73
2022-10-23T14:04:30.843Z,1.40
2022-10-23T14:07:17.990Z,1.47
2022-10-23T14:10:05.567Z,1.37
2022-10-23T14:12:54.817Z,1.50
2022-10-23T14:15:41.940Z,1.57
2022-10-23T14:18:29.287Z,3.10
2022-10-23T14:21:20.052Z,1.60
2022-10-23T14:24:07.087Z,1.60
2022-10-23T14:26:54.117Z,1.47
2022-10-23T14:29:41.898Z,1.40
2022-10-23T14:32:30.042Z,1.30
2022-10-23T14:35:17.050Z,1.57
2022-10-23T14:38:03.970Z,1.40
2022-10-23T14:40:51.340Z,1.30
2022-10-23T14:43:38.759Z,1.70
2022-10-23T14:46:25.781Z,1.60
2022-10-23T14:49:12.778Z,1.80
2022-10-23T14:51:59.741Z,1.50
2022-10-23T14:54:46.812Z,2.53
2022-10-23T14:57:34.047Z,1.90
2022-10-23T15:00:21.030Z,2.10
2022-10-23T15:03:08.076Z,2.10
2022-10-23T15:05:55.607Z,2.07
2022-10-23T15:08:42.640Z,2.30
2022-10-23T15:11:29.679Z,2.00
2022-10-23T15:14:16.692Z,2.00
2022-10-23T15:17:04.181Z,2.10
2022-10-23T15:19:51.233Z,2.10
2022-10-23T15:22:38.303Z,3.53
2022-10-23T15:25:25.405Z,2.50
2022-10-23T15:28:12.347Z,2.17
2022-10-23T15:30:59.590Z,1.80
2022-10-23T15:33:46.499Z,2.00
2022-10-23T15:36:34.141Z,2.00
2022-10-23T15:39:23.933Z,1.93
2022-10-23T15:42:10.940Z,1.70
2022-10-23T15:44:57.885Z,1.90
2022-10-23T15:47:44.956Z,1.40
2022-10-23T15:50:32.893Z,1.63
2022-10-23T15:53:19.803Z,1.63
2022-10-23T15:56:06.793Z,1.87
2022-10-23T15:58:53.712Z,1.80
2022-10-23T16:01:41.097Z,1.93
2022-10-23T16:04:28.614Z,2.13
2022-10-23T16:07:15.625Z,1.90
2022-10-23T16:10:02.560Z,1.90
2022-10-23T16:12:49.532Z,2.23
2022-10-23T16:15:37.706Z,1.60
2022-10-23T16:18:24.605Z,1.60
2022-10-23T16:21:18.930Z,2.00
2022-10-23T16:24:07.593Z,1.73
2022-10-23T16:26:56.756Z,1.90
2022-10-23T16:29:43.762Z,2.00
2022-10-23T16:32:31.099Z,4.00
2022-10-23T16:35:18.356Z,1.30
2022-10-23T16:38:17.422Z,2.30
2022-10-23T16:41:07.094Z,1.60
2022-10-23T16:44:05.325Z,1.80
2022-10-23T16:47:01.497Z,1.97
2022-10-23T16:49:48.733Z,1.43
2022-10-23T16:52:35.720Z,1.87
2022-10-23T16:55:22.711Z,2.50
2022-10-23T16:58:09.716Z,2.17
2022-10-23T17:01:02.562Z,2.80
2022-10-23T17:03:51.735Z,3.83
2022-10-23T17:06:38.802Z,2.70
2022-10-23T17:09:27.453Z,3.00
2022-10-23T17:12:15.545Z,2.90
2022-10-23T17:15:03.041Z,2.60
2022-10-23T17:17:50.122Z,3.43
2022-10-23T17:20:37.441Z,3.67
2022-10-23T17:23:24.409Z,3.20
2022-10-23T17:26:14.196Z,3.23
2022-10-23T17:29:02.126Z,3.50
2022-10-23T17:31:50.441Z,3.33
2022-10-23T17:34:37.903Z,4.10
2022-10-23T17:37:24.871Z,3.20
2022-10-23T17:40:12.168Z,3.90
2022-10-23T17:43:03.924Z,3.57
2022-10-23T17:45:50.980Z,3.70
2022-10-23T17:48:39.537Z,3.47
2022-10-23T17:51:30.426Z,3.10
2022-10-23T17:54:17.822Z,3.13
2022-10-23T17:57:04.789Z,3.13
2022-10-23T17:59:51.747Z,2.90
2022-10-23T18:02:38.785Z,3.10
2022-10-23T18:05:25.883Z,3.03
2022-10-23T18:08:12.959Z,3.20
2022-10-23T18:11:00.006Z,3.57
2022-10-23T18:13:47.473Z,2.97
2022-10-23T18:16:35.941Z,3.23
2022-10-23T18:19:22.942Z,3.00
2022-10-23T18:22:10.029Z,3.37
2022-10-23T18:24:57.044Z,3.50
2022-10-23T18:27:44.047Z,3.47
2022-10-23T18:30:31.117Z,4.03
2022-10-23T18:33:19.334Z,3.20
2022-10-23T18:36:14.456Z,3.63
2022-10-23T18:39:02.923Z,3.90
2022-10-23T18:41:52.562Z,4.00
2022-10-23T18:44:40.220Z,4.50
2022-10-23T18:47:30.252Z,4.67
2022-10-23T18:50:19.638Z,3.83
2022-10-23T18:53:06.831Z,3.63
2022-10-23T18:55:53.839Z,4.50
2022-10-23T18:58:41.502Z,4.50
2022-10-23T19:01:30.074Z,5.33
2022-10-23T19:04:18.439Z,6.93
2022-10-23T19:07:05.421Z,7.30
2022-10-23T19:09:53.099Z,5.40
2022-10-23T19:12:40.055Z,4.93
2022-10-23T19:15:27.128Z,4.90
2022-10-23T19:18:14.079Z,3.87
2022-10-23T19:21:04.566Z,3.57
2022-10-23T19:23:52.350Z,3.47
2022-10-23T19:26:40.793Z,3.73
2022-10-23T19:29:29.081Z,4.03
2022-10-23T19:32:16.164Z,4.13
2022-10-23T19:35:03.238Z,3.90
2022-10-23T19:37:50.189Z,3.63
2022-10-23T19:40:37.143Z,3.87
2022-10-23T19:43:24.106Z,3.10
2022-10-23T19:46:12.318Z,3.27
2022-10-23T19:48:59.486Z,3.30
2022-10-23T19:51:51.018Z,3.93
2022-10-23T19:54:41.174Z,3.70
2022-10-23T19:57:30.405Z,3.70
2022-10-23T20:00:17.687Z,3.40
2022-10-23T20:03:04.749Z,3.40
2022-10-23T20:05:51.690Z,3.70
2022-10-23T20:08:39.476Z,3.40
2022-10-23T20:11:29.981Z,2.40
2022-10-23T20:14:18.342Z,3.30
2022-10-23T20:17:05.415Z,3.37
2022-10-23T20:19:52.741Z,4.80
2022-10-23T20:22:41.849Z,4.33
2022-10-23T20:25:30.969Z,3.17
2022-10-23T20:28:17.924Z,3.23
2022-10-23T20:31:08.415Z,2.93
2022-10-23T20:33:56.094Z,4.17
2022-10-23T20:36:46.791Z,3.40
2022-10-23T20:39:36.472Z,3.57
2022-10-23T20:42:23.543Z,3.17
2022-10-23T20:45:10.754Z,2.67
2022-10-23T20:47:58.861Z,2.97
2022-10-23T20:50:46.056Z,2.50
2022-10-23T20:53:34.932Z,2.33
2022-10-23T20:56:29.851Z,4.27
2022-10-23T20:59:18.545Z,2.73
2022-10-23T21:02:06.058Z,3.17
2022-10-23T21:04:53.149Z,2.93
2022-10-23T21:07:40.147Z,2.80
2022-10-23T21:10:27.117Z,3.30
2022-10-23T21:13:14.054Z,2.90
2022-10-23T21:16:10.665Z,4.90
2022-10-23T21:18:58.021Z,3.63
2022-10-23T21:21:45.045Z,5.37
2022-10-23T21:24:32.073Z,4.00
2022-10-23T21:27:19.050Z,4.17
2022-10-23T21:30:06.713Z,3.00
2022-10-23T21:32:53.649Z,2.77
2022-10-23T21:35:47.479Z,4.03
2022-10-23T21:38:54.466Z,7.73
2022-10-23T21:41:41.516Z,4.23
2022-10-23T21:44:28.509Z,3.47
2022-10-23T21:47:15.468Z,3.10
2022-10-23T21:50:02.796Z,3.57
2022-10-23T21:52:52.077Z,3.70
2022-10-23T21:55:39.195Z,5.63
2022-10-23T21:58:26.150Z,3.73
2022-10-23T22:01:13.260Z,3.10
2022-10-23T22:04:00.455Z,3.30
2022-10-23T22:06:48.668Z,3.00
2022-10-23T22:09:35.628Z,2.27
2022-10-23T22:12:22.562Z,2.33
2022-10-23T22:15:10.037Z,2.13
2022-10-23T22:17:59.107Z,3.00
2022-10-23T22:20:46.306Z,2.47
2022-10-23T22:23:34.023Z,2.43
2022-10-23T22:26:31.569Z,3.53
2022-10-23T22:29:24.406Z,2.43
2022-10-23T22:32:11.356Z,2.67
2022-10-23T22:34:58.386Z,2.20
2022-10-23T22:37:45.378Z,3.27
2022-10-23T22:40:32.351Z,3.67
2022-10-23T22:43:19.289Z,2.73
2022-10-23T22:46:12.378Z,2.33
2022-10-23T22:48:59.316Z,2.80
2022-10-23T22:51:46.350Z,2.80
2022-10-23T22:54:33.317Z,3.27
2022-10-23T22:57:20.342Z,2.77
2022-10-23T23:00:08.158Z,3.27
2022-10-23T23:02:55.101Z,3.57
2022-10-23T23:05:47.140Z,4.60
2022-10-23T23:08:35.226Z,4.77
2022-10-23T23:11:22.887Z,2.97
2022-10-23T23:14:09.894Z,2.40
2022-10-23T23:16:56.824Z,1.80
2022-10-23T23:19:43.750Z,3.13
2022-10-23T23:22:30.723Z,2.40
2022-10-23T23:25:17.800Z,2.37
2022-10-23T23:28:04.784Z,3.67
2022-10-23T23:31:02.778Z,2.07
2022-10-23T23:33:50.369Z,2.53
2022-10-23T23:36:37.321Z,1.87
2022-10-23T23:39:25.963Z,2.40
2022-10-23T23:42:12.895Z,2.03
2022-10-23T23:45:13.578Z,2.00
2022-10-23T23:48:01.422Z,3.40
2022-10-23T23:50:48.401Z,3.77
2022-10-23T23:53:35.330Z,2.43
2022-10-23T23:56:22.276Z,2.23
2022-10-23T23:59:09.249Z,3.40
