createdAt,value
2023-05-10T00:01:59.875Z,77.23
2023-05-10T00:06:58.592Z,77.82
2023-05-10T00:11:59.525Z,78.35
2023-05-10T00:16:58.378Z,77.69
2023-05-10T00:21:57.178Z,77.21
2023-05-10T00:26:55.913Z,77.46
2023-05-10T00:31:56.126Z,78.24
2023-05-10T00:36:54.976Z,78.15
2023-05-10T00:41:53.725Z,77.76
2023-05-10T00:46:53.034Z,77.43
2023-05-10T00:51:53.339Z,77.54
2023-05-10T00:56:53.288Z,77.09
2023-05-10T01:01:52.711Z,77.09
2023-05-10T01:06:53.018Z,78.17
2023-05-10T01:11:52.170Z,78.70
2023-05-10T01:16:52.411Z,79.24
2023-05-10T01:22:00.829Z,78.97
2023-05-10T01:27:36.998Z,78.86
2023-05-10T01:32:44.548Z,78.87
2023-05-10T01:37:47.540Z,78.45
2023-05-10T01:42:53.429Z,78.53
2023-05-10T01:48:00.831Z,78.19
2023-05-10T01:53:01.643Z,78.37
2023-05-10T01:58:06.884Z,78.13
2023-05-10T02:03:10.865Z,77.81
2023-05-10T02:08:10.546Z,77.23
2023-05-10T02:13:11.183Z,77.82
2023-05-10T02:18:13.146Z,78.05
2023-05-10T02:23:13.313Z,77.88
2023-05-10T02:28:14.262Z,77.70
2023-05-10T02:33:15.736Z,77.46
2023-05-10T02:38:17.241Z,77.62
2023-05-10T02:43:19.408Z,78.61
2023-05-10T02:48:19.975Z,78.54
2023-05-10T02:53:24.593Z,77.79
2023-05-10T02:58:24.102Z,77.33
2023-05-10T03:03:24.205Z,76.83
2023-05-10T03:08:24.368Z,76.58
2023-05-10T03:13:33.163Z,75.98
2023-05-10T03:18:39.748Z,75.84
2023-05-10T03:23:45.447Z,76.04
2023-05-10T03:28:44.487Z,75.74
2023-05-10T03:33:50.437Z,76.13
2023-05-10T03:38:54.486Z,76.99
2023-05-10T03:43:53.669Z,77.07
2023-05-10T03:48:53.802Z,77.89
2023-05-10T03:53:52.892Z,77.80
2023-05-10T03:58:52.319Z,77.40
2023-05-10T04:03:51.195Z,77.54
2023-05-10T04:08:51.473Z,77.38
2023-05-10T04:13:50.946Z,78.46
2023-05-10T04:18:49.743Z,78.46
2023-05-10T04:23:48.621Z,78.31
2023-05-10T04:28:48.786Z,78.54
2023-05-10T04:33:50.989Z,78.03
2023-05-10T04:38:49.829Z,79.36
2023-05-10T04:43:51.204Z,78.79
2023-05-10T04:48:50.223Z,79.47
2023-05-10T04:54:01.621Z,99.65
2023-05-10T04:59:05.477Z,82.37
2023-05-10T05:04:04.382Z,80.60
2023-05-10T05:09:03.354Z,79.47
2023-05-10T05:14:02.127Z,79.88
2023-05-10T05:19:02.759Z,79.30
2023-05-10T05:24:01.860Z,78.02
2023-05-10T05:29:00.672Z,77.85
2023-05-10T05:33:59.441Z,77.36
2023-05-10T05:38:59.704Z,77.05
2023-05-10T05:43:58.521Z,76.60
2023-05-10T05:48:57.951Z,76.27
2023-05-10T05:53:56.806Z,75.39
2023-05-10T05:58:56.872Z,74.74
2023-05-10T06:03:55.797Z,74.51
2023-05-10T06:08:54.656Z,74.51
2023-05-10T06:13:53.495Z,73.86
2023-05-10T06:18:53.591Z,72.87
2023-05-10T06:23:52.347Z,73.28
2023-05-10T06:28:51.217Z,72.89
2023-05-10T06:33:49.993Z,73.40
2023-05-10T06:38:50.198Z,73.54
2023-05-10T06:43:48.929Z,73.73
2023-05-10T06:48:47.720Z,73.71
2023-05-10T06:53:46.526Z,100.00
2023-05-10T06:58:46.771Z,77.91
2023-05-10T07:03:45.593Z,75.72
2023-05-10T07:08:44.742Z,74.51
2023-05-10T07:13:45.342Z,74.13
2023-05-10T07:18:45.683Z,73.08
2023-05-10T07:23:45.302Z,72.25
2023-05-10T07:28:44.261Z,71.92
2023-05-10T07:33:42.920Z,71.05
2023-05-10T07:38:43.052Z,70.20
2023-05-10T07:43:42.102Z,68.09
2023-05-10T07:48:40.836Z,67.11
2023-05-10T07:53:40.124Z,65.68
2023-05-10T07:58:40.313Z,63.29
2023-05-10T08:03:39.212Z,63.02
2023-05-10T08:08:38.039Z,61.40
2023-05-10T08:13:37.275Z,60.45
2023-05-10T08:18:37.600Z,58.69
2023-05-10T08:23:36.436Z,56.99
2023-05-10T08:28:35.197Z,56.52
2023-05-10T08:33:34.223Z,54.51
2023-05-10T08:38:34.654Z,62.16
2023-05-10T08:43:36.794Z,51.31
2023-05-10T08:48:37.340Z,41.98
2023-05-10T08:53:39.327Z,37.19
2023-05-10T08:58:38.601Z,35.72
2023-05-10T09:03:37.666Z,35.49
2023-05-10T09:08:39.800Z,32.68
2023-05-10T09:13:38.616Z,31.73
2023-05-10T09:18:37.414Z,29.74
2023-05-10T09:23:37.879Z,30.81
2023-05-10T09:28:53.546Z,26.61
2023-05-10T09:33:52.670Z,25.71
2023-05-10T09:38:54.668Z,26.04
2023-05-10T09:43:58.057Z,24.91
2023-05-10T09:48:58.043Z,25.24
2023-05-10T09:54:14.412Z,26.87
2023-05-10T09:59:14.456Z,25.12
2023-05-10T10:04:13.731Z,25.10
2023-05-10T10:09:13.882Z,27.47
2023-05-10T10:14:14.585Z,25.58
2023-05-10T10:19:14.222Z,24.35
2023-05-10T10:24:14.479Z,23.69
2023-05-10T10:29:23.981Z,22.97
2023-05-10T10:34:29.531Z,23.67
2023-05-10T10:39:29.914Z,24.64
2023-05-10T10:44:40.408Z,24.88
2023-05-10T10:49:50.899Z,25.65
2023-05-10T10:54:54.423Z,24.38
2023-05-10T10:59:53.714Z,24.01
2023-05-10T11:04:52.460Z,24.11
2023-05-10T11:09:51.158Z,24.40
2023-05-10T11:14:53.998Z,23.83
2023-05-10T11:20:09.045Z,22.22
2023-05-10T11:25:08.975Z,21.28
2023-05-10T11:30:11.813Z,21.99
2023-05-10T11:35:11.579Z,22.09
2023-05-10T11:40:11.006Z,21.94
2023-05-10T11:45:12.267Z,23.04
2023-05-10T11:50:12.929Z,23.27
2023-05-10T11:55:11.733Z,22.82
2023-05-10T12:00:15.695Z,23.61
2023-05-10T12:05:17.962Z,23.49
2023-05-10T12:10:21.241Z,23.58
2023-05-10T12:15:22.997Z,21.98
2023-05-10T12:20:23.646Z,20.52
2023-05-10T12:25:24.162Z,21.38
2023-05-10T12:30:28.618Z,20.13
2023-05-10T12:35:27.533Z,20.09
2023-05-10T12:40:26.681Z,19.80
2023-05-10T12:45:26.688Z,24.85
2023-05-10T12:50:27.396Z,20.55
2023-05-10T12:55:26.191Z,21.33
2023-05-10T13:00:26.524Z,19.16
2023-05-10T13:05:25.376Z,19.60
2023-05-10T13:10:24.939Z,18.96
2023-05-10T13:15:23.753Z,19.80
2023-05-10T13:20:24.061Z,20.73
2023-05-10T13:25:22.837Z,23.11
2023-05-10T13:30:21.590Z,24.14
2023-05-10T13:35:20.324Z,24.71
2023-05-10T13:40:20.499Z,25.85
2023-05-10T13:45:19.428Z,24.77
2023-05-10T13:50:19.156Z,25.64
2023-05-10T13:55:18.208Z,26.57
2023-05-10T14:00:19.256Z,26.75
2023-05-10T14:05:22.344Z,26.74
2023-05-10T14:10:24.442Z,27.55
2023-05-10T14:15:24.843Z,27.32
2023-05-10T14:20:23.522Z,27.39
2023-05-10T14:25:22.361Z,26.05
2023-05-10T14:30:24.104Z,24.98
2023-05-10T14:35:25.929Z,23.45
2023-05-10T14:40:24.856Z,22.18
2023-05-10T14:45:23.664Z,20.86
2023-05-10T14:50:35.901Z,20.91
2023-05-10T14:55:36.998Z,20.83
2023-05-10T15:00:35.850Z,19.29
2023-05-10T15:05:35.211Z,20.37
2023-05-10T15:10:34.604Z,19.44
2023-05-10T15:15:34.900Z,19.63
2023-05-10T15:20:33.970Z,21.12
2023-05-10T15:25:35.565Z,19.20
2023-05-10T15:30:35.649Z,20.43
2023-05-10T15:35:36.801Z,21.19
2023-05-10T15:40:35.479Z,22.16
2023-05-10T15:45:37.569Z,22.77
2023-05-10T15:50:36.625Z,23.40
2023-05-10T15:55:35.441Z,24.93
2023-05-10T16:00:35.792Z,26.57
2023-05-10T16:05:34.461Z,27.13
2023-05-10T16:10:34.278Z,30.28
2023-05-10T16:15:33.071Z,32.85
2023-05-10T16:20:33.946Z,33.59
2023-05-10T16:25:32.784Z,34.57
2023-05-10T16:30:31.569Z,35.42
2023-05-10T16:35:31.033Z,36.07
2023-05-10T16:40:31.140Z,35.86
2023-05-10T16:45:32.582Z,35.70
2023-05-10T16:50:31.290Z,36.02
2023-05-10T16:55:31.493Z,36.27
2023-05-10T17:00:30.770Z,36.72
2023-05-10T17:05:31.579Z,37.02
2023-05-10T17:10:31.672Z,37.00
2023-05-10T17:15:30.706Z,37.96
2023-05-10T17:20:29.712Z,38.54
2023-05-10T17:25:28.612Z,39.01
2023-05-10T17:30:32.630Z,39.49
2023-05-10T17:35:31.875Z,39.24
2023-05-10T17:40:32.523Z,39.31
2023-05-10T17:45:33.474Z,39.86
2023-05-10T17:50:33.154Z,41.18
2023-05-10T17:55:33.634Z,41.44
2023-05-10T18:00:36.078Z,42.09
2023-05-10T18:05:37.586Z,43.88
2023-05-10T18:10:39.290Z,44.18
2023-05-10T18:15:41.211Z,45.11
2023-05-10T18:20:42.808Z,46.01
2023-05-10T18:25:41.662Z,47.01
2023-05-10T18:30:42.333Z,48.23
2023-05-10T18:35:41.468Z,49.00
2023-05-10T18:40:40.564Z,49.12
2023-05-10T18:45:40.283Z,49.81
2023-05-10T18:50:40.702Z,50.66
2023-05-10T18:55:39.532Z,50.60
2023-05-10T19:00:38.559Z,51.01
2023-05-10T19:05:37.315Z,50.97
2023-05-10T19:10:37.627Z,51.28
2023-05-10T19:15:36.730Z,51.02
2023-05-10T19:20:37.268Z,51.30
2023-05-10T19:25:39.519Z,50.99
2023-05-10T19:30:40.971Z,51.58
2023-05-10T19:35:40.862Z,50.74
2023-05-10T19:40:41.059Z,50.55
2023-05-10T19:45:40.062Z,50.59
2023-05-10T19:50:39.525Z,50.07
2023-05-10T19:55:40.683Z,49.52
2023-05-10T20:00:41.131Z,49.24
2023-05-10T20:05:39.970Z,49.17
2023-05-10T20:10:39.157Z,49.79
2023-05-10T20:15:37.909Z,49.67
2023-05-10T20:20:38.079Z,49.93
2023-05-10T20:25:37.157Z,49.92
2023-05-10T20:30:36.296Z,50.51
2023-05-10T20:35:35.130Z,50.84
2023-05-10T20:40:36.494Z,51.22
2023-05-10T20:45:36.874Z,51.25
2023-05-10T20:50:36.470Z,52.13
2023-05-10T20:55:40.850Z,53.06
2023-05-10T21:00:39.649Z,54.28
2023-05-10T21:05:38.537Z,53.91
2023-05-10T21:10:39.599Z,55.01
2023-05-10T21:15:38.455Z,56.79
2023-05-10T21:20:37.341Z,57.45
2023-05-10T21:25:36.462Z,57.95
2023-05-10T21:30:36.704Z,58.75
2023-05-10T21:35:35.472Z,58.65
2023-05-10T21:40:34.177Z,59.02
2023-05-10T21:45:33.307Z,59.25
2023-05-10T21:50:35.266Z,59.66
2023-05-10T21:55:34.401Z,59.46
2023-05-10T22:00:34.189Z,59.69
2023-05-10T22:05:34.487Z,60.31
2023-05-10T22:10:33.310Z,60.87
2023-05-10T22:15:34.164Z,60.89
2023-05-10T22:20:35.742Z,60.43
2023-05-10T22:25:34.418Z,60.09
2023-05-10T22:30:33.305Z,59.66
2023-05-10T22:35:32.054Z,59.21
2023-05-10T22:40:32.333Z,59.41
2023-05-10T22:45:31.078Z,59.24
2023-05-10T22:50:31.419Z,58.53
2023-05-10T22:55:31.757Z,59.51
2023-05-10T23:00:30.562Z,59.64
2023-05-10T23:05:29.272Z,59.16
2023-05-10T23:10:28.040Z,60.37
2023-05-10T23:15:28.208Z,60.29
2023-05-10T23:20:26.957Z,60.50
2023-05-10T23:25:25.771Z,60.23
2023-05-10T23:30:24.514Z,60.34
2023-05-10T23:35:24.591Z,60.79
2023-05-10T23:40:23.701Z,60.74
2023-05-10T23:45:22.514Z,61.47
2023-05-10T23:50:21.551Z,60.54
2023-05-10T23:55:21.746Z,61.21
