createdAt,value
2022-11-22T00:00:53.018Z,0
2022-11-22T00:02:32.784Z,0
2022-11-22T00:04:12.558Z,0
2022-11-22T00:05:52.335Z,0
2022-11-22T00:07:32.080Z,0
2022-11-22T00:09:11.864Z,0
2022-11-22T00:10:51.741Z,0
2022-11-22T00:12:31.433Z,0
2022-11-22T00:14:11.239Z,0
2022-11-22T00:15:50.913Z,0
2022-11-22T00:17:30.765Z,0
2022-11-22T00:19:10.597Z,0
2022-11-22T00:20:50.356Z,0
2022-11-22T00:22:30.121Z,0
2022-11-22T00:24:10.030Z,0
2022-11-22T00:25:49.681Z,0
2022-11-22T00:27:29.451Z,0
2022-11-22T00:29:09.206Z,0
2022-11-22T00:30:49.033Z,0
2022-11-22T00:32:28.802Z,0
2022-11-22T00:34:08.571Z,0
2022-11-22T00:35:48.263Z,0
2022-11-22T00:37:28.031Z,0
2022-11-22T00:39:07.853Z,0
2022-11-22T00:40:47.601Z,0
2022-11-22T00:42:27.413Z,0
2022-11-22T00:44:07.095Z,0
2022-11-22T00:45:46.888Z,0
2022-11-22T00:47:26.637Z,0
2022-11-22T00:49:06.399Z,0
2022-11-22T00:50:46.215Z,0
2022-11-22T00:52:25.927Z,0
2022-11-22T00:54:05.705Z,0
2022-11-22T00:55:45.525Z,0
2022-11-22T00:57:25.233Z,0
2022-11-22T00:59:05.036Z,0
2022-11-22T01:00:44.766Z,0
2022-11-22T01:02:24.554Z,0
2022-11-22T01:04:04.303Z,0
2022-11-22T01:05:44.101Z,0
2022-11-22T01:07:23.905Z,0
2022-11-22T01:09:03.710Z,0
2022-11-22T01:10:43.372Z,0
2022-11-22T01:12:23.202Z,0
2022-11-22T01:14:02.943Z,0
2022-11-22T01:15:42.674Z,0
2022-11-22T01:17:22.548Z,0
2022-11-22T01:19:02.201Z,0
2022-11-22T01:20:41.972Z,0
2022-11-22T01:22:21.783Z,0
2022-11-22T01:24:01.506Z,0
2022-11-22T01:25:41.365Z,0
2022-11-22T01:27:21.156Z,0
2022-11-22T01:29:00.810Z,0
2022-11-22T01:32:20.410Z,0
2022-11-22T01:34:00.254Z,0
2022-11-22T01:35:39.877Z,0
2022-11-22T01:37:19.705Z,0
2022-11-22T01:38:59.483Z,0
2022-11-22T01:40:39.216Z,0
2022-11-22T01:42:18.957Z,0
2022-11-22T01:43:58.709Z,0
2022-11-22T01:45:38.483Z,0
2022-11-22T01:47:18.288Z,0
2022-11-22T01:48:58.080Z,0
2022-11-22T01:50:37.781Z,0
2022-11-22T01:52:17.713Z,0
2022-11-22T01:53:57.395Z,0
2022-11-22T01:55:37.091Z,0
2022-11-22T01:57:16.837Z,0
2022-11-22T01:58:56.691Z,0
2022-11-22T02:00:36.541Z,0
2022-11-22T02:02:16.179Z,0
2022-11-22T02:03:56.054Z,0
2022-11-22T02:05:35.686Z,0
2022-11-22T02:07:15.456Z,0
2022-11-22T02:08:55.267Z,0
2022-11-22T02:10:35.018Z,0
2022-11-22T02:12:14.747Z,0
2022-11-22T02:13:54.525Z,0
2022-11-22T02:15:34.303Z,0
2022-11-22T02:17:14.054Z,0
2022-11-22T02:18:53.836Z,0
2022-11-22T02:20:33.668Z,0
2022-11-22T02:22:13.428Z,0
2022-11-22T02:23:53.154Z,0
2022-11-22T02:25:32.911Z,0
2022-11-22T02:27:12.716Z,0
2022-11-22T02:28:52.427Z,0
2022-11-22T02:30:32.204Z,0
2022-11-22T02:32:12.014Z,0
2022-11-22T02:33:51.723Z,0
2022-11-22T02:35:31.526Z,0
2022-11-22T02:37:11.260Z,0
2022-11-22T02:38:51.046Z,0
2022-11-22T02:40:30.799Z,0
2022-11-22T02:42:10.551Z,0
2022-11-22T02:43:50.324Z,0
2022-11-22T02:45:30.093Z,0
2022-11-22T02:48:49.630Z,0
2022-11-22T02:50:29.462Z,0
2022-11-22T02:52:09.230Z,0
2022-11-22T02:53:48.986Z,0
2022-11-22T02:55:28.709Z,0
2022-11-22T02:57:08.469Z,0
2022-11-22T02:58:48.275Z,0
2022-11-22T03:02:07.846Z,0
2022-11-22T03:03:47.575Z,0
2022-11-22T03:05:27.362Z,0
2022-11-22T03:07:07.065Z,0
2022-11-22T03:08:46.836Z,0
2022-11-22T03:10:26.609Z,0
2022-11-22T03:12:06.438Z,0
2022-11-22T03:13:46.130Z,0
2022-11-22T03:15:26.009Z,0
2022-11-22T03:17:05.669Z,0
2022-11-22T03:18:45.457Z,0
2022-11-22T03:22:04.969Z,0
2022-11-22T03:23:44.765Z,0
2022-11-22T03:25:24.547Z,0
2022-11-22T03:27:04.330Z,0
2022-11-22T03:28:44.074Z,0
2022-11-22T03:30:23.807Z,0
2022-11-22T03:32:03.587Z,0
2022-11-22T03:33:43.385Z,0
2022-11-22T03:35:23.167Z,0
2022-11-22T03:37:02.875Z,0
2022-11-22T03:38:42.642Z,0
2022-11-22T03:40:22.407Z,0
2022-11-22T03:42:02.287Z,0
2022-11-22T03:43:41.977Z,0
2022-11-22T03:45:21.794Z,0
2022-11-22T03:47:01.550Z,0
2022-11-22T03:48:41.252Z,0
2022-11-22T03:50:21.069Z,0
2022-11-22T03:52:00.900Z,0
2022-11-22T03:53:40.670Z,0
2022-11-22T03:55:20.291Z,0
2022-11-22T03:57:00.094Z,0
2022-11-22T03:58:39.845Z,0
2022-11-22T04:00:19.689Z,0
2022-11-22T04:01:59.421Z,0
2022-11-22T04:03:39.131Z,0
2022-11-22T04:05:18.918Z,0
2022-11-22T04:06:58.668Z,0
2022-11-22T04:08:38.443Z,0
2022-11-22T04:10:18.246Z,0
2022-11-22T04:11:58.044Z,0
2022-11-22T04:13:37.757Z,0
2022-11-22T04:15:17.500Z,0
2022-11-22T04:16:57.339Z,0
2022-11-22T04:18:37.142Z,0
2022-11-22T04:20:16.814Z,0
2022-11-22T04:21:56.633Z,0
2022-11-22T04:23:36.393Z,0
2022-11-22T04:25:16.235Z,0
2022-11-22T04:26:55.922Z,0
2022-11-22T04:28:35.653Z,0
2022-11-22T04:30:15.433Z,0
2022-11-22T04:31:55.210Z,0
2022-11-22T04:33:34.984Z,0
2022-11-22T04:35:14.711Z,0
2022-11-22T04:36:54.514Z,0
2022-11-22T04:38:34.361Z,0
2022-11-22T04:40:14.014Z,0
2022-11-22T04:41:53.776Z,0
2022-11-22T04:43:33.547Z,0
2022-11-22T04:45:13.330Z,0
2022-11-22T04:46:53.090Z,0
2022-11-22T04:48:32.852Z,0
2022-11-22T04:50:12.679Z,0
2022-11-22T04:51:52.398Z,0
2022-11-22T04:53:32.176Z,0
2022-11-22T04:56:51.719Z,0
2022-11-22T04:58:31.464Z,0
2022-11-22T05:00:11.295Z,0
2022-11-22T05:01:51.031Z,0
2022-11-22T05:03:30.793Z,0
2022-11-22T05:05:10.518Z,0
2022-11-22T05:06:50.316Z,0
2022-11-22T05:08:30.109Z,0
2022-11-22T05:10:09.852Z,0
2022-11-22T05:11:49.737Z,0
2022-11-22T05:13:29.371Z,0
2022-11-22T05:15:09.244Z,0
2022-11-22T05:16:48.940Z,0
2022-11-22T05:18:28.665Z,0
2022-11-22T05:20:08.480Z,0
2022-11-22T05:21:48.234Z,0
2022-11-22T05:23:27.981Z,0
2022-11-22T05:25:07.727Z,0
2022-11-22T05:26:47.560Z,0
2022-11-22T05:28:27.275Z,0
2022-11-22T05:30:07.037Z,0
2022-11-22T05:31:46.809Z,0
2022-11-22T05:33:26.568Z,0
2022-11-22T05:35:06.359Z,0
2022-11-22T05:36:46.119Z,0
2022-11-22T05:38:25.907Z,0
2022-11-22T05:40:05.792Z,0
2022-11-22T05:41:45.398Z,0
2022-11-22T05:43:25.257Z,0
2022-11-22T05:45:05.022Z,0
2022-11-22T05:46:44.762Z,0
2022-11-22T05:48:24.476Z,0
2022-11-22T05:50:04.227Z,0
2022-11-22T05:51:44.030Z,0
2022-11-22T05:53:23.756Z,0
2022-11-22T05:55:03.626Z,0
2022-11-22T05:56:43.388Z,0
2022-11-22T05:58:23.079Z,0
2022-11-22T06:00:02.828Z,0
2022-11-22T06:01:42.587Z,0
2022-11-22T06:03:22.455Z,0
2022-11-22T06:05:02.171Z,0
2022-11-22T06:06:41.896Z,0
2022-11-22T06:08:21.715Z,0
2022-11-22T06:10:01.559Z,0
2022-11-22T06:11:41.304Z,0
2022-11-22T06:13:21.025Z,0
2022-11-22T06:15:00.738Z,0
2022-11-22T06:16:40.583Z,0
2022-11-22T06:18:20.250Z,0
2022-11-22T06:23:19.607Z,0
2022-11-22T06:24:59.327Z,0
2022-11-22T06:26:39.218Z,0
2022-11-22T06:28:18.854Z,0
2022-11-22T06:29:58.818Z,0
2022-11-22T06:31:38.394Z,0
2022-11-22T06:33:18.154Z,0
2022-11-22T06:34:57.980Z,0
2022-11-22T06:36:37.731Z,0
2022-11-22T06:38:17.450Z,0
2022-11-22T06:39:57.216Z,0
2022-11-22T06:41:37.044Z,0
2022-11-22T06:43:16.781Z,0
2022-11-22T06:44:56.592Z,0
2022-11-22T06:46:36.303Z,0
2022-11-22T06:48:16.112Z,0
2022-11-22T06:49:55.835Z,0
2022-11-22T06:53:15.419Z,0
2022-11-22T06:54:55.134Z,0
2022-11-22T06:56:34.965Z,0
2022-11-22T06:58:14.710Z,0
2022-11-22T06:59:54.434Z,0
2022-11-22T07:01:34.218Z,0
2022-11-22T07:03:14.058Z,0
2022-11-22T07:04:53.744Z,0
2022-11-22T07:06:33.567Z,0
2022-11-22T07:08:13.255Z,0
2022-11-22T07:09:53.180Z,0
2022-11-22T07:11:32.796Z,0
2022-11-22T07:13:12.633Z,0
2022-11-22T07:14:52.407Z,0
2022-11-22T07:16:32.276Z,0
2022-11-22T07:18:11.883Z,0
2022-11-22T07:19:51.807Z,0
2022-11-22T07:21:31.384Z,0
2022-11-22T07:23:11.190Z,0
2022-11-22T07:24:50.964Z,0
2022-11-22T07:26:30.845Z,0.01
2022-11-22T07:28:10.486Z,0.01
2022-11-22T07:29:50.301Z,0.01
2022-11-22T07:31:30.228Z,0
2022-11-22T07:33:09.811Z,0.01
2022-11-22T07:34:49.672Z,0.02
2022-11-22T07:36:29.397Z,0.02
2022-11-22T07:38:09.058Z,0.03
2022-11-22T07:39:49.021Z,0.02
2022-11-22T07:41:28.760Z,0
2022-11-22T07:43:08.501Z,0.03
2022-11-22T07:44:48.246Z,0.02
2022-11-22T07:46:28.092Z,0.02
2022-11-22T07:48:07.756Z,0.02
2022-11-22T07:49:47.609Z,0.03
2022-11-22T07:51:27.380Z,0.03
2022-11-22T07:53:07.064Z,0.03
2022-11-22T07:54:47.045Z,0.04
2022-11-22T07:56:26.652Z,0.05
2022-11-22T07:58:06.454Z,0.04
2022-11-22T07:59:46.151Z,0.03
2022-11-22T08:01:26.051Z,0.03
2022-11-22T08:03:05.753Z,0.03
2022-11-22T08:04:45.474Z,0.03
2022-11-22T08:06:25.314Z,0.04
2022-11-22T08:08:05.135Z,0.04
2022-11-22T08:09:44.687Z,0.05
2022-11-22T08:11:24.632Z,0.04
2022-11-22T08:13:04.315Z,0.03
2022-11-22T08:14:43.990Z,0.05
2022-11-22T08:16:23.800Z,0.03
2022-11-22T08:18:03.660Z,0.04
2022-11-22T08:19:43.465Z,0.04
2022-11-22T08:21:23.276Z,0.04
2022-11-22T08:23:02.909Z,0.05
2022-11-22T08:24:42.741Z,0.06
2022-11-22T08:26:22.382Z,0.07
2022-11-22T08:28:02.264Z,0.06
2022-11-22T08:29:42.021Z,0.04
2022-11-22T08:31:21.747Z,0.04
2022-11-22T08:33:01.662Z,0
2022-11-22T08:34:41.239Z,0.07
2022-11-22T08:36:21.045Z,0.07
2022-11-22T08:38:00.786Z,0.08
2022-11-22T08:39:40.679Z,0.07
2022-11-22T08:41:20.373Z,0.07
2022-11-22T08:43:00.269Z,0.06
2022-11-22T08:44:39.856Z,0.07
2022-11-22T08:46:19.649Z,0.08
2022-11-22T08:47:59.385Z,0.05
2022-11-22T08:49:39.337Z,0.06
2022-11-22T08:51:19.056Z,0.07
2022-11-22T08:52:58.784Z,0.08
2022-11-22T08:54:38.619Z,0.09
2022-11-22T08:56:18.466Z,0.08
2022-11-22T08:57:58.079Z,0.08
2022-11-22T08:59:37.819Z,0.1
2022-11-22T09:01:17.620Z,0.1
2022-11-22T09:02:57.310Z,0.09
2022-11-22T09:04:37.206Z,0.09
2022-11-22T09:06:16.872Z,0.07
2022-11-22T09:07:56.632Z,0.1
2022-11-22T09:09:36.392Z,0.1
2022-11-22T09:11:16.298Z,0.1
2022-11-22T09:12:55.992Z,0.1
2022-11-22T09:14:35.704Z,0.1
2022-11-22T09:16:15.580Z,0.1
2022-11-22T09:17:55.348Z,0.07
2022-11-22T09:19:35.059Z,0.07
2022-11-22T09:21:14.897Z,0.09
2022-11-22T09:22:54.571Z,0.11
2022-11-22T09:24:34.332Z,0.18
2022-11-22T09:26:14.175Z,0.1
2022-11-22T09:27:53.856Z,0.12
2022-11-22T09:29:33.805Z,0.17
2022-11-22T09:31:13.413Z,0.16
2022-11-22T09:32:53.218Z,0.12
2022-11-22T09:34:33.006Z,0.12
2022-11-22T09:36:12.786Z,0.12
2022-11-22T09:37:52.641Z,0.11
2022-11-22T09:39:32.363Z,0.12
2022-11-22T09:41:12.151Z,0.14
2022-11-22T09:42:51.775Z,0.13
2022-11-22T09:44:31.680Z,0.14
2022-11-22T09:46:11.335Z,0.14
2022-11-22T09:47:51.167Z,0.12
2022-11-22T09:49:31.026Z,0.1
2022-11-22T09:51:10.814Z,0.09
2022-11-22T09:52:50.571Z,0.11
2022-11-22T09:54:30.185Z,0.13
2022-11-22T09:56:09.941Z,0.12
2022-11-22T09:57:49.701Z,0.12
2022-11-22T09:59:29.482Z,0.13
2022-11-22T10:01:09.247Z,0.13
2022-11-22T10:02:49.181Z,0.11
2022-11-22T10:04:28.785Z,0.13
2022-11-22T10:06:08.564Z,0.09
2022-11-22T10:07:48.317Z,0.06
2022-11-22T10:09:28.107Z,0.05
2022-11-22T10:11:07.863Z,0.05
2022-11-22T10:12:47.625Z,0.05
2022-11-22T10:14:27.409Z,0.06
2022-11-22T10:16:07.169Z,0
2022-11-22T10:17:46.947Z,0.06
2022-11-22T10:19:26.723Z,0.07
2022-11-22T10:21:06.477Z,0.06
2022-11-22T10:24:26.024Z,0.06
2022-11-22T10:26:05.783Z,0.06
2022-11-22T10:27:45.557Z,0.08
2022-11-22T10:29:25.322Z,0.06
2022-11-22T10:31:05.085Z,0.12
2022-11-22T10:32:44.862Z,0.08
2022-11-22T10:34:24.632Z,0.11
2022-11-22T10:36:04.409Z,0.1
2022-11-22T10:37:44.279Z,0.11
2022-11-22T10:39:24.132Z,0.11
2022-11-22T10:41:03.706Z,0.07
2022-11-22T10:42:43.478Z,0.11
2022-11-22T10:44:23.251Z,0.12
2022-11-22T10:46:03.022Z,0.11
2022-11-22T10:47:42.782Z,0.12
2022-11-22T10:49:22.558Z,0.11
2022-11-22T10:51:02.327Z,0.11
2022-11-22T10:52:42.081Z,0.13
2022-11-22T10:54:21.858Z,0.14
2022-11-22T10:56:01.631Z,0.13
2022-11-22T10:57:41.404Z,0.14
2022-11-22T11:01:00.943Z,0.13
2022-11-22T11:02:40.710Z,0.11
2022-11-22T11:04:20.492Z,0.12
2022-11-22T11:06:00.242Z,0.11
2022-11-22T11:07:40.019Z,0.11
2022-11-22T11:09:19.793Z,0.14
2022-11-22T11:10:59.551Z,0.12
2022-11-22T11:12:39.331Z,0.15
2022-11-22T11:14:19.106Z,0.13
2022-11-22T11:15:58.896Z,0.13
2022-11-22T11:17:38.627Z,0.15
2022-11-22T11:19:18.546Z,0.19
2022-11-22T11:20:58.178Z,0.2
2022-11-22T11:22:37.947Z,0.17
2022-11-22T11:24:17.801Z,0.16
2022-11-22T11:25:57.525Z,0.15
2022-11-22T11:27:37.240Z,0.19
2022-11-22T11:29:17.014Z,0.15
2022-11-22T11:30:56.783Z,0.37
2022-11-22T11:32:36.557Z,0.39
2022-11-22T11:34:16.309Z,0.21
2022-11-22T11:35:56.108Z,0.24
2022-11-22T11:37:35.862Z,0.18
2022-11-22T11:39:15.720Z,0.21
2022-11-22T11:40:55.423Z,0.21
2022-11-22T11:42:35.173Z,0.22
2022-11-22T11:44:14.945Z,0.21
2022-11-22T11:45:54.724Z,0.24
2022-11-22T11:47:34.475Z,0.22
2022-11-22T11:49:14.366Z,0.22
2022-11-22T11:50:54.124Z,0.23
2022-11-22T11:52:33.805Z,0.2
2022-11-22T11:54:13.564Z,0.19
2022-11-22T11:55:53.340Z,0.18
2022-11-22T11:57:33.107Z,0.21
2022-11-22T11:59:13.067Z,0.23
2022-11-22T12:00:52.656Z,0.17
2022-11-22T12:02:33.623Z,0.17
2022-11-22T12:04:12.178Z,0.22
2022-11-22T12:05:51.956Z,0.2
2022-11-22T12:07:31.736Z,0.19
2022-11-22T12:09:11.613Z,0.21
2022-11-22T12:10:51.283Z,0.18
2022-11-22T12:12:31.053Z,0.19
2022-11-22T12:14:10.810Z,0.21
2022-11-22T12:15:50.562Z,0.18
2022-11-22T12:17:30.527Z,0.21
2022-11-22T12:19:10.333Z,0.21
2022-11-22T12:20:50.026Z,0.21
2022-11-22T12:22:29.676Z,0.22
2022-11-22T12:24:09.662Z,0.24
2022-11-22T12:25:49.205Z,0.22
2022-11-22T12:27:29.143Z,0.21
2022-11-22T12:29:08.872Z,0.22
2022-11-22T12:30:48.725Z,0.21
2022-11-22T12:32:28.473Z,0.28
2022-11-22T12:34:08.198Z,0.22
2022-11-22T12:35:48.027Z,0.21
2022-11-22T12:37:27.704Z,0.22
2022-11-22T12:39:07.555Z,0.22
2022-11-22T12:40:47.297Z,0.24
2022-11-22T12:42:27.064Z,0.24
2022-11-22T12:45:46.600Z,0.26
2022-11-22T12:47:26.378Z,0.25
2022-11-22T12:49:06.113Z,0.24
2022-11-22T12:50:45.902Z,0.27
2022-11-22T12:52:25.607Z,0.25
2022-11-22T12:54:05.391Z,0.27
2022-11-22T12:55:45.061Z,0.26
2022-11-22T12:57:24.965Z,0.22
2022-11-22T12:59:04.573Z,0.21
2022-11-22T13:00:44.346Z,0.28
2022-11-22T13:02:24.170Z,0.26
2022-11-22T13:04:04.058Z,0.24
2022-11-22T13:05:43.646Z,0.21
2022-11-22T13:07:23.406Z,0.23
2022-11-22T13:09:03.192Z,0.22
2022-11-22T13:10:42.958Z,0.24
2022-11-22T13:12:22.704Z,0.22
2022-11-22T13:14:02.487Z,0.16
2022-11-22T13:15:42.265Z,0.18
2022-11-22T13:17:22.013Z,0.24
2022-11-22T13:19:01.807Z,0.24
2022-11-22T13:22:21.462Z,0.16
2022-11-22T13:24:01.110Z,0.18
2022-11-22T13:25:40.900Z,0.19
2022-11-22T13:27:20.642Z,0.16
2022-11-22T13:29:00.410Z,0.15
2022-11-22T13:30:40.165Z,0.15
2022-11-22T13:32:19.954Z,0.18
2022-11-22T13:33:59.746Z,0.2
2022-11-22T13:35:39.483Z,0.13
2022-11-22T13:37:19.246Z,0.13
2022-11-22T13:38:59.015Z,0.13
2022-11-22T13:40:38.793Z,0.16
2022-11-22T13:42:18.551Z,0.12
2022-11-22T13:43:58.322Z,0.13
2022-11-22T13:45:38.100Z,0.13
2022-11-22T13:47:17.869Z,0.15
2022-11-22T13:48:57.633Z,0.11
2022-11-22T13:50:37.411Z,0.11
2022-11-22T13:52:17.196Z,0.09
2022-11-22T13:53:57.065Z,0.08
2022-11-22T13:55:36.715Z,0.1
2022-11-22T13:57:16.489Z,0.11
2022-11-22T13:58:56.253Z,0.06
2022-11-22T14:00:36.046Z,0.11
2022-11-22T14:02:15.800Z,0.1
2022-11-22T14:03:55.568Z,0.1
2022-11-22T14:05:35.328Z,0.14
2022-11-22T14:07:15.089Z,0.09
2022-11-22T14:08:55.045Z,0.06
2022-11-22T14:10:34.780Z,0.09
2022-11-22T14:12:14.568Z,0.06
2022-11-22T14:13:54.358Z,0.02
2022-11-22T14:15:34.187Z,0.06
2022-11-22T14:17:13.867Z,0.06
2022-11-22T14:18:53.669Z,0.07
2022-11-22T14:20:33.476Z,0.05
2022-11-22T14:22:13.123Z,0.03
2022-11-22T14:23:52.913Z,0.05
2022-11-22T14:25:32.757Z,0.03
2022-11-22T14:27:12.521Z,0.04
2022-11-22T14:28:52.284Z,0.01
2022-11-22T14:30:31.861Z,0.01
2022-11-22T14:32:11.634Z,0.01
2022-11-22T14:33:51.398Z,0.04
2022-11-22T14:35:31.359Z,0
2022-11-22T14:37:10.941Z,0.01
2022-11-22T14:38:50.719Z,0.02
2022-11-22T14:40:30.485Z,0
2022-11-22T14:42:10.237Z,0
2022-11-22T14:43:50.013Z,0.02
2022-11-22T14:45:29.779Z,0
2022-11-22T14:47:09.559Z,0.01
2022-11-22T14:48:49.321Z,0.02
2022-11-22T14:50:29.259Z,0
2022-11-22T14:52:08.964Z,0
2022-11-22T14:53:48.610Z,0
2022-11-22T14:55:28.376Z,0
2022-11-22T14:57:08.152Z,0
2022-11-22T14:58:47.930Z,0
2022-11-22T15:00:27.765Z,0
2022-11-22T15:02:07.458Z,0
2022-11-22T15:03:47.212Z,0
2022-11-22T15:05:27.001Z,0
2022-11-22T15:09:05.604Z,0
2022-11-22T15:09:05.692Z,0
2022-11-22T15:10:26.370Z,0
2022-11-22T15:12:06.198Z,0
2022-11-22T15:13:45.992Z,0
2022-11-22T15:57:00.488Z,0
2022-11-22T15:57:01.006Z,0
2022-11-22T15:57:01.639Z,0
2022-11-22T15:57:01.654Z,0
2022-11-22T15:57:01.655Z,0
2022-11-22T15:57:01.695Z,0
2022-11-22T15:57:01.969Z,0
2022-11-22T15:57:03.268Z,0
2022-11-22T15:58:39.566Z,0
2022-11-22T16:00:19.319Z,0
2022-11-22T16:01:59.067Z,0
2022-11-22T16:03:38.842Z,0
2022-11-22T16:05:18.620Z,0
2022-11-22T16:06:58.391Z,0
2022-11-22T16:08:38.146Z,0
2022-11-22T16:10:17.912Z,0
2022-11-22T16:11:57.686Z,0
2022-11-22T16:13:37.463Z,0
2022-11-22T16:15:17.229Z,0
2022-11-22T16:16:56.989Z,0
2022-11-22T16:18:36.750Z,0
2022-11-22T16:20:16.516Z,0
2022-11-22T16:23:36.046Z,0
2022-11-22T16:25:15.812Z,0
2022-11-22T16:26:55.601Z,0
2022-11-22T16:28:35.353Z,0
2022-11-22T16:30:15.110Z,0
2022-11-22T16:31:54.881Z,0
2022-11-22T16:33:34.644Z,0
2022-11-22T16:35:14.426Z,0
2022-11-22T16:36:54.250Z,0
2022-11-22T16:38:33.945Z,0
2022-11-22T16:40:13.729Z,0
2022-11-22T16:41:53.513Z,0
2022-11-22T16:43:33.247Z,0
2022-11-22T16:45:13.025Z,0
2022-11-22T16:46:52.793Z,0
2022-11-22T16:48:32.573Z,0
2022-11-22T16:50:12.343Z,0
2022-11-22T16:51:52.085Z,0
2022-11-22T16:53:31.850Z,0
2022-11-22T16:55:11.628Z,0
2022-11-22T16:56:51.404Z,0
2022-11-22T16:58:31.155Z,0
2022-11-22T17:00:10.930Z,0
2022-11-22T17:01:50.692Z,0
2022-11-22T17:03:30.452Z,0
2022-11-22T17:05:10.237Z,0
2022-11-22T17:06:50.073Z,0
2022-11-22T17:08:29.774Z,0
2022-11-22T17:10:09.524Z,0
2022-11-22T17:11:49.292Z,0
2022-11-22T17:13:29.063Z,0
2022-11-22T17:15:08.877Z,0
2022-11-22T17:16:48.651Z,0
2022-11-22T17:20:08.130Z,0
2022-11-22T17:21:47.888Z,0
2022-11-22T17:23:27.668Z,0
2022-11-22T17:25:07.534Z,0
2022-11-22T17:26:47.207Z,0
2022-11-22T17:28:26.959Z,0
2022-11-22T17:30:06.738Z,0
2022-11-22T17:31:46.504Z,0
2022-11-22T17:33:26.285Z,0
2022-11-22T17:36:45.814Z,0
2022-11-22T17:38:25.591Z,0
2022-11-22T17:40:05.330Z,0
2022-11-22T17:41:45.138Z,0
2022-11-22T17:43:24.882Z,0
2022-11-22T17:45:04.679Z,0
2022-11-22T17:46:44.411Z,0
2022-11-22T17:48:24.201Z,0
2022-11-22T17:50:03.957Z,0
2022-11-22T17:51:43.723Z,0
2022-11-22T17:53:23.468Z,0
2022-11-22T17:55:03.246Z,0
2022-11-22T17:56:43.085Z,0
2022-11-22T17:58:22.784Z,0
2022-11-22T18:00:02.599Z,0
2022-11-22T18:01:42.306Z,0
2022-11-22T18:03:22.119Z,0
2022-11-22T18:05:01.843Z,0
2022-11-22T18:06:41.644Z,0
2022-11-22T18:08:21.379Z,0
2022-11-22T18:10:01.151Z,0
2022-11-22T18:11:40.924Z,0
2022-11-22T18:13:20.844Z,0
2022-11-22T18:15:00.484Z,0
2022-11-22T18:16:40.300Z,0
2022-11-22T18:18:19.979Z,0
2022-11-22T18:19:59.757Z,0
2022-11-22T18:21:39.526Z,0
2022-11-22T18:23:19.343Z,0
2022-11-22T18:24:59.064Z,0
2022-11-22T18:26:38.820Z,0
2022-11-22T18:28:18.735Z,0
2022-11-22T18:29:58.493Z,0
2022-11-22T18:31:38.179Z,0
2022-11-22T18:33:17.920Z,0
2022-11-22T18:34:57.818Z,0
2022-11-22T18:36:37.615Z,0
2022-11-22T18:38:17.352Z,0
2022-11-22T18:39:57.021Z,0
2022-11-22T18:41:36.717Z,0
2022-11-22T18:43:16.630Z,0
2022-11-22T18:46:36.124Z,0
2022-11-22T18:48:15.963Z,0
2022-11-22T18:49:55.677Z,0
2022-11-22T18:51:35.542Z,0
2022-11-22T18:53:15.165Z,0
2022-11-22T18:54:55.021Z,0
2022-11-22T18:56:34.819Z,0
2022-11-22T18:58:14.402Z,0
2022-11-22T18:59:54.325Z,0
2022-11-22T19:01:34.074Z,0
2022-11-22T19:03:13.817Z,0
2022-11-22T19:04:53.611Z,0
2022-11-22T19:06:33.239Z,0
2022-11-22T19:08:13.039Z,0
2022-11-22T19:09:52.889Z,0
2022-11-22T19:11:32.542Z,0
2022-11-22T19:13:12.349Z,0
2022-11-22T19:14:52.246Z,0
2022-11-22T19:16:31.950Z,0
2022-11-22T19:18:11.759Z,0
2022-11-22T19:19:51.505Z,0
2022-11-22T19:21:31.381Z,0
2022-11-22T19:23:11.080Z,0
2022-11-22T19:24:50.748Z,0
2022-11-22T19:26:30.612Z,0
2022-11-22T19:28:10.332Z,0
2022-11-22T19:29:50.118Z,0
2022-11-22T19:31:29.876Z,0
2022-11-22T19:33:09.655Z,0
2022-11-22T19:34:49.318Z,0
2022-11-22T19:36:29.219Z,0
2022-11-22T19:38:08.830Z,0
2022-11-22T19:39:48.673Z,0
2022-11-22T19:41:28.452Z,0
2022-11-22T19:43:08.156Z,0
2022-11-22T19:44:47.891Z,0
2022-11-22T19:46:27.731Z,0
2022-11-22T19:48:07.407Z,0
2022-11-22T19:49:47.299Z,0
2022-11-22T19:51:27.089Z,0
2022-11-22T19:53:06.821Z,0
2022-11-22T19:54:46.522Z,0
2022-11-22T19:56:26.251Z,0
2022-11-22T19:59:45.942Z,0
2022-11-22T20:01:25.551Z,0
2022-11-22T20:03:05.331Z,0
2022-11-22T20:04:45.209Z,0
2022-11-22T20:06:24.917Z,0
2022-11-22T20:08:04.696Z,0
2022-11-22T20:09:44.408Z,0
2022-11-22T20:11:24.163Z,0
2022-11-22T20:13:03.973Z,0
2022-11-22T20:14:43.863Z,0
2022-11-22T20:16:23.566Z,0
2022-11-22T20:18:03.458Z,0
2022-11-22T20:19:43.154Z,0
2022-11-22T20:23:02.519Z,0
2022-11-22T20:26:22.234Z,0
2022-11-22T20:28:01.919Z,0
2022-11-22T20:29:41.707Z,0
2022-11-22T20:31:21.497Z,0
2022-11-22T20:33:01.243Z,0
2022-11-22T20:34:41.056Z,0
2022-11-22T20:36:20.874Z,0
2022-11-22T20:38:00.582Z,0
2022-11-22T20:39:40.204Z,0
2022-11-22T20:41:20.093Z,0
2022-11-22T20:42:59.738Z,0
2022-11-22T20:44:39.543Z,0
2022-11-22T20:46:19.422Z,0
2022-11-22T20:47:59.194Z,0
2022-11-22T20:49:39.000Z,0
2022-11-22T20:51:18.719Z,0
2022-11-22T20:52:58.466Z,0
2022-11-22T20:54:38.235Z,0
2022-11-22T20:56:18.011Z,0
2022-11-22T20:57:57.713Z,0
2022-11-22T21:02:56.936Z,0
2022-11-22T21:04:36.918Z,0
2022-11-22T21:06:16.482Z,0
2022-11-22T21:07:56.357Z,0
2022-11-22T21:09:36.111Z,0
2022-11-22T21:11:15.891Z,0
2022-11-22T21:12:55.673Z,0
2022-11-22T21:14:35.531Z,0
2022-11-22T21:16:15.085Z,0
2022-11-22T21:17:54.847Z,0
2022-11-22T21:19:34.713Z,0
2022-11-22T21:21:14.453Z,0
2022-11-22T21:22:54.343Z,0
2022-11-22T21:24:33.911Z,0
2022-11-22T21:26:13.678Z,0
2022-11-22T21:27:53.468Z,0
2022-11-22T21:29:33.370Z,0
2022-11-22T21:31:13.113Z,0
2022-11-22T21:32:52.748Z,0
2022-11-22T21:34:32.522Z,0
2022-11-22T21:36:12.370Z,0
2022-11-22T21:37:52.100Z,0
2022-11-22T21:39:31.835Z,0
2022-11-22T21:41:11.581Z,0
2022-11-22T21:42:51.428Z,0
2022-11-22T21:44:31.118Z,0
2022-11-22T21:46:10.950Z,0
2022-11-22T21:47:50.653Z,0
2022-11-22T21:49:30.502Z,0
2022-11-22T21:51:10.177Z,0
2022-11-22T21:52:49.945Z,0
2022-11-22T21:54:29.758Z,0
2022-11-22T21:56:09.479Z,0
2022-11-22T21:57:49.257Z,0
2022-11-22T21:59:29.029Z,0
2022-11-22T22:01:08.909Z,0
2022-11-22T22:02:48.587Z,0
2022-11-22T22:06:08.094Z,0
2022-11-22T22:07:47.849Z,0
2022-11-22T22:09:27.743Z,0
2022-11-22T22:11:07.554Z,0
2022-11-22T22:12:47.320Z,0
2022-11-22T22:14:27.082Z,0
2022-11-22T22:16:06.690Z,0
2022-11-22T22:17:46.638Z,0
2022-11-22T22:19:26.347Z,0
2022-11-22T22:21:06.194Z,0
2022-11-22T22:22:45.885Z,0
2022-11-22T22:24:25.690Z,0
2022-11-22T22:26:05.290Z,0
2022-11-22T22:27:45.178Z,0
2022-11-22T22:29:24.962Z,0
2022-11-22T22:31:04.606Z,0
2022-11-22T22:32:44.367Z,0
2022-11-22T22:34:24.117Z,0
2022-11-22T22:36:03.909Z,0
2022-11-22T22:37:43.715Z,0
2022-11-22T22:39:23.452Z,0
2022-11-22T22:41:03.318Z,0
2022-11-22T22:42:42.969Z,0
2022-11-22T22:44:22.731Z,0
2022-11-22T22:46:02.500Z,0
2022-11-22T22:47:42.296Z,0
2022-11-22T22:49:22.088Z,0
2022-11-22T22:51:01.795Z,0
2022-11-22T22:52:41.671Z,0
2022-11-22T22:54:21.337Z,0
2022-11-22T22:56:01.106Z,0
2022-11-22T22:57:40.948Z,0
2022-11-22T22:59:20.797Z,0
2022-11-22T23:01:00.517Z,0
2022-11-22T23:02:40.184Z,0
2022-11-22T23:04:20.162Z,0
2022-11-22T23:05:59.825Z,0
2022-11-22T23:07:39.633Z,0
2022-11-22T23:09:19.419Z,0
2022-11-22T23:10:59.154Z,0
2022-11-22T23:12:38.894Z,0
2022-11-22T23:14:18.734Z,0
2022-11-22T23:15:58.402Z,0
2022-11-22T23:17:38.212Z,0
2022-11-22T23:19:17.929Z,0
2022-11-22T23:20:57.715Z,0
2022-11-22T23:22:37.487Z,0
2022-11-22T23:24:17.146Z,0
2022-11-22T23:25:56.941Z,0
2022-11-22T23:27:36.693Z,0
2022-11-22T23:29:16.576Z,0
2022-11-22T23:30:56.334Z,0
2022-11-22T23:32:36.171Z,0
2022-11-22T23:34:15.857Z,0
2022-11-22T23:35:55.587Z,0
2022-11-22T23:37:35.281Z,0
2022-11-22T23:39:15.065Z,0
2022-11-22T23:40:54.815Z,0
2022-11-22T23:42:34.595Z,0
2022-11-22T23:44:14.354Z,0
2022-11-22T23:45:54.113Z,0
2022-11-22T23:47:33.894Z,0
2022-11-22T23:49:13.750Z,0
2022-11-22T23:50:53.480Z,0
2022-11-22T23:52:33.187Z,0
2022-11-22T23:54:13.064Z,0
2022-11-22T23:55:52.749Z,0
2022-11-22T23:57:32.587Z,0
2022-11-22T23:59:12.279Z,0
