createdAt,value
2018-10-19T00:00:04.839Z,99.99
2018-10-19T00:01:03.269Z,99.99
2018-10-19T00:03:46.645Z,99.99
2018-10-19T00:05:52.344Z,99.99
2018-10-19T00:08:32.089Z,99.99
2018-10-19T00:13:56.922Z,99.99
2018-10-19T00:14:57.356Z,99.99
2018-10-19T00:17:42.830Z,99.99
2018-10-19T00:18:41.881Z,99.99
2018-10-19T00:21:22.498Z,99.99
2018-10-19T00:22:22.621Z,99.99
2018-10-19T00:23:23.897Z,99.99
2018-10-19T00:24:22.580Z,99.99
2018-10-19T00:27:04.888Z,99.99
2018-10-19T00:28:03.805Z,99.99
2018-10-19T00:29:03.357Z,99.99
2018-10-19T00:30:01.781Z,99.99
2018-10-19T00:36:27.384Z,99.99
2018-10-19T00:37:29.120Z,99.99
2018-10-19T00:39:54.926Z,99.99
2018-10-19T00:40:53.866Z,99.99
2018-10-19T00:42:51.331Z,99.99
2018-10-19T00:49:41.770Z,99.99
2018-10-19T00:52:26.199Z,99.99
2018-10-19T00:53:27.019Z,99.99
2018-10-19T00:58:51.761Z,99.99
2018-10-19T01:01:32.231Z,99.99
2018-10-19T01:05:23.175Z,99.99
2018-10-19T01:06:23.045Z,99.99
2018-10-19T01:21:04.656Z,99.99
2018-10-19T01:22:05.630Z,99.99
2018-10-19T01:23:07.683Z,99.99
2018-10-19T01:24:05.551Z,99.99
2018-10-19T01:25:07.117Z,99.99
2018-10-19T01:26:07.053Z,99.99
2018-10-19T01:27:10.059Z,99.99
2018-10-19T01:28:10.814Z,99.99
2018-10-19T01:29:09.639Z,99.99
2018-10-19T01:30:13.409Z,99.99
2018-10-19T01:31:13.061Z,99.99
2018-10-19T01:32:12.088Z,99.99
2018-10-19T01:33:10.474Z,99.99
2018-10-19T01:34:08.975Z,99.99
2018-10-19T01:35:08.335Z,99.99
2018-10-19T01:36:07.920Z,99.99
2018-10-19T01:37:09.060Z,99.99
2018-10-19T01:38:09.567Z,99.99
2018-10-19T01:39:08.297Z,99.99
2018-10-19T01:40:07.498Z,99.99
2018-10-19T01:41:09.681Z,99.99
2018-10-19T01:42:09.690Z,99.99
2018-10-19T01:43:09.573Z,99.99
2018-10-19T01:44:08.326Z,99.99
2018-10-19T01:45:08.571Z,99.99
2018-10-19T01:46:11.893Z,99.99
2018-10-19T01:47:13.116Z,99.99
2018-10-19T01:48:12.561Z,99.99
2018-10-19T01:49:13.061Z,99.99
2018-10-19T01:50:11.170Z,99.99
2018-10-19T01:51:10.722Z,99.99
2018-10-19T01:52:12.691Z,99.99
2018-10-19T01:53:12.791Z,99.99
2018-10-19T01:54:11.073Z,99.99
2018-10-19T01:55:09.383Z,99.99
2018-10-19T01:56:09.681Z,99.99
2018-10-19T01:57:08.190Z,99.99
2018-10-19T01:58:22.568Z,99.99
2018-10-19T01:59:21.448Z,99.99
2018-10-19T02:00:21.800Z,99.99
2018-10-19T02:01:22.067Z,99.99
2018-10-19T02:02:20.381Z,99.99
2018-10-19T02:03:22.278Z,99.99
2018-10-19T02:04:21.574Z,99.99
2018-10-19T02:05:20.058Z,99.99
2018-10-19T02:06:21.077Z,99.99
2018-10-19T02:07:21.119Z,99.99
2018-10-19T02:08:20.066Z,99.99
2018-10-19T02:09:22.637Z,99.99
2018-10-19T02:12:11.724Z,99.99
2018-10-19T02:13:26.249Z,99.99
2018-10-19T02:15:43.894Z,99.99
2018-10-19T02:16:43.982Z,99.99
2018-10-19T02:23:10.690Z,99.99
2018-10-19T02:25:11.312Z,99.99
2018-10-19T02:27:52.870Z,99.99
2018-10-19T02:34:58.396Z,99.99
2018-10-19T02:35:58.643Z,99.99
2018-10-19T02:38:41.309Z,99.99
2018-10-19T02:39:41.686Z,99.99
2018-10-19T02:46:45.803Z,99.99
2018-10-19T03:01:12.895Z,99.99
2018-10-19T03:06:03.478Z,99.99
2018-10-19T03:08:48.064Z,99.99
2018-10-19T03:11:30.102Z,99.99
2018-10-19T03:12:35.488Z,99.99
2018-10-19T03:16:15.458Z,99.99
2018-10-19T03:17:16.176Z,99.99
2018-10-19T03:19:51.430Z,99.99
2018-10-19T03:25:32.213Z,99.99
2018-10-19T03:26:34.356Z,99.99
2018-10-19T03:28:56.591Z,99.99
2018-10-19T03:34:23.436Z,99.99
2018-10-19T03:35:25.851Z,99.99
2018-10-19T03:39:05.857Z,99.99
2018-10-19T03:41:59.004Z,99.99
2018-10-19T03:42:58.740Z,99.99
2018-10-19T03:43:59.349Z,99.99
2018-10-19T03:45:02.856Z,99.99
2018-10-19T03:47:43.359Z,99.99
2018-10-19T03:48:43.353Z,99.99
2018-10-19T03:49:45.049Z,99.99
2018-10-19T03:50:49.871Z,99.99
2018-10-19T03:51:50.503Z,99.99
2018-10-19T03:52:50.363Z,99.99
2018-10-19T03:55:34.353Z,99.99
2018-10-19T03:56:32.578Z,99.99
2018-10-19T03:57:33.364Z,99.99
2018-10-19T03:58:32.964Z,99.99
2018-10-19T03:59:32.532Z,99.99
2018-10-19T04:00:33.883Z,99.99
2018-10-19T04:03:14.644Z,99.99
2018-10-19T04:04:17.861Z,99.99
2018-10-19T04:06:20.216Z,99.99
2018-10-19T04:14:15.085Z,99.99
2018-10-19T04:18:36.611Z,99.99
2018-10-19T04:21:23.730Z,99.99
2018-10-19T04:22:27.688Z,99.99
2018-10-19T04:24:39.156Z,99.99
2018-10-19T04:28:22.333Z,99.99
2018-10-19T04:31:05.346Z,99.99
2018-10-19T04:33:46.922Z,99.99
2018-10-19T04:34:46.560Z,99.99
2018-10-19T04:40:09.885Z,99.99
2018-10-19T04:41:12.945Z,99.99
2018-10-19T04:45:03.446Z,99.99
2018-10-19T04:46:02.840Z,99.99
2018-10-19T04:48:44.356Z,99.99
2018-10-19T04:49:42.549Z,99.99
2018-10-19T04:50:41.191Z,99.99
2018-10-19T04:51:41.596Z,99.99
2018-10-19T04:58:46.349Z,99.99
2018-10-19T05:01:32.850Z,99.99
2018-10-19T05:04:12.320Z,99.99
2018-10-19T05:05:12.107Z,99.99
2018-10-19T05:06:11.002Z,99.99
2018-10-19T05:07:11.905Z,99.99
2018-10-19T05:08:10.715Z,99.99
2018-10-19T05:09:09.577Z,99.99
2018-10-19T05:11:39.356Z,99.99
2018-10-19T05:12:40.985Z,99.99
2018-10-19T05:17:05.005Z,99.99
2018-10-19T05:19:29.568Z,99.99
2018-10-19T05:20:30.867Z,99.99
2018-10-19T05:23:15.591Z,99.99
2018-10-19T05:25:58.910Z,99.99
2018-10-19T05:26:57.915Z,99.99
2018-10-19T05:27:58.117Z,99.99
2018-10-19T05:30:40.397Z,99.99
2018-10-19T05:31:40.539Z,99.99
2018-10-19T05:32:38.748Z,99.99
2018-10-19T05:36:19.862Z,99.99
2018-10-19T05:37:19.106Z,99.99
2018-10-19T05:38:24.365Z,99.99
2018-10-19T05:39:22.963Z,99.99
2018-10-19T05:42:03.624Z,99.99
2018-10-19T05:43:03.197Z,99.99
2018-10-19T05:45:44.614Z,99.99
2018-10-19T05:46:44.363Z,99.99
2018-10-19T05:47:42.899Z,99.99
2018-10-19T05:48:43.010Z,99.99
2018-10-19T05:49:44.952Z,99.99
2018-10-19T05:51:43.541Z,99.99
2018-10-19T05:54:07.515Z,99.99
2018-10-19T05:55:08.050Z,99.99
2018-10-19T05:56:09.727Z,99.99
2018-10-19T05:57:10.068Z,99.99
2018-10-19T06:23:20.380Z,99.99
2018-10-19T06:24:19.931Z,99.99
2018-10-19T06:25:20.221Z,99.99
2018-10-19T06:26:20.311Z,99.99
2018-10-19T06:27:19.213Z,99.99
2018-10-19T06:28:20.051Z,99.99
2018-10-19T06:29:22.392Z,99.99
2018-10-19T06:30:24.029Z,99.99
2018-10-19T06:31:22.553Z,99.99
2018-10-19T06:33:48.162Z,99.99
2018-10-19T06:34:50.192Z,99.99
2018-10-19T06:37:28.653Z,99.99
2018-10-19T06:40:15.165Z,99.99
2018-10-19T06:41:17.229Z,99.99
2018-10-19T06:44:43.438Z,99.99
2018-10-19T06:45:42.831Z,99.99
2018-10-19T06:48:26.797Z,99.99
2018-10-19T06:51:07.634Z,99.99
2018-10-19T06:55:12.641Z,99.99
2018-10-19T06:56:12.685Z,99.99
2018-10-19T06:57:13.209Z,99.99
2018-10-19T06:58:12.788Z,99.99
2018-10-19T07:00:53.773Z,99.99
2018-10-19T07:02:03.192Z,99.99
2018-10-19T07:03:03.697Z,99.99
2018-10-19T07:04:06.496Z,99.99
2018-10-19T07:05:08.359Z,99.99
2018-10-19T07:06:10.087Z,99.99
2018-10-19T07:07:09.211Z,99.99
2018-10-19T07:08:10.526Z,99.99
2018-10-19T07:09:10.652Z,99.99
2018-10-19T07:10:11.872Z,99.99
2018-10-19T07:12:53.595Z,99.99
2018-10-19T07:13:54.616Z,99.99
2018-10-19T07:14:53.638Z,99.99
2018-10-19T07:17:38.660Z,99.99
2018-10-19T07:21:51.544Z,99.99
2018-10-19T07:22:51.636Z,99.99
2018-10-19T07:48:07.138Z,99.24
2018-10-19T07:49:05.666Z,96.27
2018-10-19T07:50:06.806Z,95.89
2018-10-19T07:51:05.893Z,94.26
2018-10-19T07:52:04.883Z,94.84
2018-10-19T07:53:08.158Z,93.73
2018-10-19T07:54:08.791Z,94.59
2018-10-19T07:55:10.285Z,95.12
2018-10-19T07:56:14.855Z,99.24
2018-10-19T07:57:20.293Z,99.99
2018-10-19T07:58:24.956Z,96.56
2018-10-19T07:59:27.175Z,95.31
2018-10-19T08:00:32.055Z,98.86
2018-10-19T08:01:53.827Z,97.33
2018-10-19T08:02:59.795Z,95.6
2018-10-19T08:04:01.794Z,94.4
2018-10-19T08:05:05.184Z,94.4
2018-10-19T08:06:19.857Z,96.56
2018-10-19T08:51:17.622Z,96.08
2018-10-19T08:54:00.037Z,99.34
2018-10-19T08:54:58.341Z,98.77
2018-10-19T08:55:59.010Z,96.75
2018-10-19T08:56:58.370Z,95.41
2018-10-19T08:57:58.672Z,95.07
2018-10-19T08:58:56.224Z,94.31
2018-10-19T08:59:56.597Z,93.44
2018-10-19T09:00:58.098Z,93.35
2018-10-19T09:01:55.932Z,94.12
2018-10-19T09:02:56.099Z,93.54
2018-10-19T09:05:38.538Z,91.76
2018-10-19T09:06:37.062Z,91.72
2018-10-19T09:07:37.085Z,91.72
2018-10-19T09:08:35.537Z,93.4
2018-10-19T09:09:34.374Z,95.41
2018-10-19T09:10:35.778Z,95.21
2018-10-19T09:11:36.210Z,96.27
2018-10-19T09:12:40.748Z,96.66
2018-10-19T09:13:46.090Z,95.51
2018-10-19T09:18:34.670Z,95.6
2018-10-19T09:20:16.977Z,94.64
2018-10-19T09:21:16.517Z,95.75
2018-10-19T09:22:16.485Z,94.74
2018-10-19T09:23:17.801Z,94.93
2018-10-19T09:24:24.491Z,94.93
2018-10-19T09:27:53.807Z,96.61
2018-10-19T09:28:52.557Z,95.26
2018-10-19T09:29:57.657Z,94.49
2018-10-19T09:33:18.904Z,95.51
2018-10-19T09:39:35.108Z,95.65
2018-10-19T09:43:38.593Z,96.7
2018-10-19T09:46:02.190Z,95.7
2018-10-19T09:48:43.893Z,94.35
2018-10-19T09:50:22.684Z,93.92
2018-10-19T09:54:48.901Z,95.03
2018-10-19T09:55:52.139Z,94.07
2018-10-19T09:56:54.532Z,94.16
2018-10-19T10:00:37.266Z,92.82
2018-10-19T10:01:37.387Z,92.77
2018-10-19T10:02:39.090Z,94.74
2018-10-19T10:03:40.517Z,93.59
2018-10-19T10:07:22.690Z,92.57
2018-10-19T10:09:03.303Z,92.24
2018-10-19T10:10:02.400Z,93.68
2018-10-19T10:13:52.097Z,91.57
2018-10-19T10:14:51.317Z,92.43
2018-10-19T10:15:50.133Z,92.63
2018-10-19T10:16:51.188Z,93.68
2018-10-19T10:17:52.792Z,93.97
2018-10-19T10:20:32.821Z,93.82
2018-10-19T10:21:31.870Z,93.15
2018-10-19T10:22:31.358Z,91.71
2018-10-19T10:25:12.919Z,92.96
2018-10-19T10:26:12.941Z,92.48
2018-10-19T10:27:12.590Z,93.15
2018-10-19T10:28:11.427Z,91.81
2018-10-19T10:29:10.981Z,92.48
2018-10-19T10:30:10.414Z,92.86
2018-10-19T10:31:09.239Z,92.29
2018-10-19T10:32:10.337Z,91.75
2018-10-19T10:33:09.010Z,90.75
2018-10-19T10:53:25.438Z,90.75
2018-10-19T10:54:24.945Z,90.75
2018-10-19T10:55:25.459Z,89.89
2018-10-19T10:56:26.306Z,89.31
2018-10-19T10:57:24.732Z,89.5
2018-10-19T10:58:26.333Z,90.17
2018-10-19T10:59:25.313Z,90.22
2018-10-19T11:00:23.813Z,90.12
2018-10-19T11:01:23.456Z,89.83
2018-10-19T11:02:22.955Z,89.02
2018-10-19T11:05:12.827Z,89.69
2018-10-19T11:06:12.317Z,89.31
2018-10-19T11:10:11.156Z,90.08
2018-10-19T11:11:11.749Z,89.79
2018-10-19T11:12:12.652Z,89.98
2018-10-19T11:13:10.580Z,89.98
2018-10-19T11:14:09.216Z,89.45
2018-10-19T11:16:50.706Z,89.83
2018-10-19T11:17:51.215Z,90.12
2018-10-19T11:18:51.808Z,89.64
2018-10-19T11:19:49.743Z,89.54
2018-10-19T11:20:49.018Z,89.16
2018-10-19T11:24:29.522Z,88.68
2018-10-19T11:25:31.710Z,89.6
2018-10-19T11:26:32.660Z,89.79
2018-10-19T11:27:32.645Z,89.31
2018-10-19T11:28:37.219Z,89.02
2018-10-19T11:29:36.651Z,89.4
2018-10-19T11:31:18.268Z,89.26
2018-10-19T11:32:16.750Z,89.45
2018-10-19T11:34:58.150Z,89.54
2018-10-19T11:35:57.815Z,88.59
2018-10-19T11:36:57.058Z,88.97
2018-10-19T11:37:56.291Z,88.39
2018-10-19T11:40:36.707Z,88.59
2018-10-19T11:43:21.659Z,88.97
2018-10-19T11:44:20.157Z,88.59
2018-10-19T11:45:18.522Z,88.49
2018-10-19T11:46:20.009Z,89.26
2018-10-19T11:47:20.185Z,88.3
2018-10-19T11:49:08.758Z,88.3
2018-10-19T11:51:52.519Z,88.39
2018-10-19T11:52:51.918Z,88.78
2018-10-19T11:55:31.459Z,88.49
2018-10-19T11:56:33.914Z,88.01
2018-10-19T11:57:33.945Z,88.01
2018-10-19T11:58:35.478Z,88.78
2018-10-19T12:00:51.686Z,87.82
2018-10-19T12:01:53.131Z,87.72
2018-10-19T12:02:55.136Z,88.1
2018-10-19T12:03:54.164Z,88.2
2018-10-19T12:04:52.084Z,88.49
2018-10-19T12:05:55.126Z,87.82
2018-10-19T12:06:55.142Z,87.72
2018-10-19T12:07:55.131Z,88.3
2018-10-19T12:08:54.198Z,87.82
2018-10-19T12:09:53.623Z,87.34
2018-10-19T12:10:52.999Z,87.34
2018-10-19T12:11:53.639Z,88.01
2018-10-19T12:12:51.819Z,87.82
2018-10-19T12:13:51.265Z,87.43
2018-10-19T12:14:51.166Z,88.1
2018-10-19T12:15:57.445Z,87.34
2018-10-19T12:16:58.234Z,88.1
2018-10-19T12:17:57.159Z,87.34
2018-10-19T12:18:57.148Z,86.85
2018-10-19T12:19:55.617Z,87.24
2018-10-19T12:20:56.161Z,87.92
2018-10-19T12:21:53.840Z,87.53
2018-10-19T12:22:56.133Z,87.15
2018-10-19T12:23:57.653Z,87.43
2018-10-19T12:24:59.769Z,87.76
2018-10-19T12:25:57.854Z,87.67
2018-10-19T12:26:59.720Z,87.86
2018-10-19T12:27:57.204Z,86.9
2018-10-19T12:28:57.792Z,87.19
2018-10-19T12:29:58.660Z,87.29
2018-10-19T12:30:58.739Z,87.09
2018-10-19T12:31:57.842Z,85.65
2018-10-19T12:32:57.038Z,86.22
2018-10-19T12:33:56.439Z,86.42
2018-10-19T12:34:56.999Z,86.22
2018-10-19T12:35:56.155Z,86.52
2018-10-19T12:36:58.181Z,86.42
2018-10-19T12:37:58.142Z,86.71
2018-10-19T12:38:58.690Z,86.04
2018-10-19T12:39:59.797Z,86.04
2018-10-19T12:40:59.385Z,85.88
2018-10-19T12:41:59.802Z,85.21
2018-10-19T12:42:59.838Z,85.31
2018-10-19T12:44:00.806Z,84.98
2018-10-19T12:45:01.667Z,86.08
2018-10-19T12:46:01.373Z,85.65
2018-10-19T12:47:03.736Z,85.5
2018-10-19T12:48:10.151Z,85.11
2018-10-19T12:49:08.148Z,85.55
2018-10-19T12:50:10.548Z,86.27
2018-10-19T12:51:11.346Z,85.78
2018-10-19T12:52:10.658Z,86.65
2018-10-19T12:53:10.500Z,85.11
2018-10-19T12:54:11.668Z,84.34
2018-10-19T12:55:16.326Z,84.34
2018-10-19T12:56:21.161Z,85.31
2018-10-19T12:57:21.654Z,85.11
2018-10-19T12:58:19.677Z,85.31
2018-10-19T12:59:19.649Z,83.96
2018-10-19T13:00:17.223Z,85.02
2018-10-19T13:01:17.649Z,84.73
2018-10-19T13:02:16.124Z,85.21
2018-10-19T13:03:17.199Z,83.96
2018-10-19T13:04:17.567Z,84.25
2018-10-19T13:07:04.143Z,84.25
2018-10-19T13:08:02.786Z,84.63
2018-10-19T13:09:03.254Z,84.34
2018-10-19T13:10:02.731Z,84.25
2018-10-19T13:12:43.243Z,83.67
2018-10-19T13:13:42.750Z,83.39
2018-10-19T13:16:23.232Z,84.34
2018-10-19T13:17:21.734Z,83.96
2018-10-19T13:18:22.409Z,83.39
2018-10-19T13:19:23.765Z,83.86
2018-10-19T13:20:21.961Z,84.16
2018-10-19T13:25:44.286Z,84.06
2018-10-19T13:26:46.237Z,84.25
2018-10-19T13:27:45.581Z,84.34
2018-10-19T13:31:04.285Z,83.77
2018-10-19T13:33:43.986Z,84.44
2018-10-19T13:34:43.241Z,83.96
2018-10-19T13:35:42.114Z,84.16
2018-10-19T13:36:43.785Z,83.67
2018-10-19T13:37:45.237Z,83.96
2018-10-19T13:38:44.951Z,83.91
2018-10-19T13:39:44.919Z,84.19
2018-10-19T13:40:44.860Z,84.39
2018-10-19T13:41:45.429Z,83.42
2018-10-19T13:42:44.244Z,84.1
2018-10-19T13:43:46.243Z,83.39
2018-10-19T13:44:46.574Z,82.81
2018-10-19T13:45:45.795Z,82.9
2018-10-19T13:47:43.813Z,82.9
2018-10-19T13:48:43.368Z,83.77
2018-10-19T13:49:44.311Z,83.77
2018-10-19T13:50:43.437Z,83.77
2018-10-19T13:51:49.830Z,83.86
2018-10-19T13:52:48.815Z,83.29
2018-10-19T13:53:48.159Z,83.48
2018-10-19T13:57:17.910Z,83.48
2018-10-19T13:58:18.843Z,83.77
2018-10-19T14:03:35.747Z,83.62
2018-10-19T14:04:34.498Z,83.48
2018-10-19T14:05:35.106Z,82.85
2018-10-19T14:10:56.209Z,83.77
2018-10-19T14:11:55.504Z,82.9
2018-10-19T14:12:59.985Z,83.48
2018-10-19T14:18:26.371Z,83.58
2018-10-19T14:19:25.006Z,83.39
2018-10-19T14:22:07.575Z,83.77
2018-10-19T14:23:07.976Z,83.58
2018-10-19T14:30:51.987Z,83.77
2018-10-19T14:33:32.324Z,83.29
2018-10-19T14:37:16.586Z,83.96
2018-10-19T14:38:15.204Z,83.58
2018-10-19T14:39:16.725Z,83.72
2018-10-19T14:40:14.240Z,84.16
2018-10-19T14:42:55.165Z,83.48
2018-10-19T14:43:58.536Z,83
2018-10-19T14:45:47.973Z,84.48
2018-10-19T14:46:46.132Z,83.91
2018-10-19T14:47:44.979Z,83.67
2018-10-19T14:48:45.361Z,83.48
2018-10-19T14:49:46.112Z,83.29
2018-10-19T14:50:46.613Z,84.06
2018-10-19T14:51:45.112Z,83.77
2018-10-19T14:52:45.619Z,83.29
2018-10-19T14:53:46.114Z,83.72
2018-10-19T14:54:45.349Z,83.29
2018-10-19T14:55:43.973Z,84.25
2018-10-19T14:56:43.326Z,83.48
2018-10-19T14:57:43.167Z,83.42
2018-10-19T14:58:44.627Z,84.16
2018-10-19T14:59:44.123Z,83.67
2018-10-19T15:00:42.638Z,83.81
2018-10-19T15:01:42.154Z,83.96
2018-10-19T15:02:41.716Z,84.63
2018-10-19T15:03:41.625Z,85.06
2018-10-19T15:04:41.123Z,84.58
2018-10-19T15:05:38.782Z,84
2018-10-19T15:11:18.083Z,83.86
2018-10-19T15:12:19.626Z,84.16
2018-10-19T15:13:17.826Z,84
2018-10-19T15:14:18.131Z,84.39
2018-10-19T15:15:19.627Z,84.39
2018-10-19T15:16:16.608Z,84.06
2018-10-19T15:17:17.776Z,84.48
2018-10-19T15:18:16.625Z,84.77
2018-10-19T15:19:15.724Z,84.48
2018-10-19T15:20:19.731Z,84.19
2018-10-19T15:21:21.625Z,85.25
2018-10-19T15:22:20.088Z,83.91
2018-10-19T15:23:19.638Z,84.19
2018-10-19T15:24:18.213Z,84.19
2018-10-19T15:25:18.142Z,83.48
2018-10-19T15:26:20.155Z,83.48
2018-10-19T15:27:22.629Z,82.71
2018-10-19T15:28:19.908Z,83.96
2018-10-19T15:29:21.796Z,83.09
2018-10-19T15:30:22.734Z,83.58
2018-10-19T15:31:21.225Z,83.48
2018-10-19T15:32:21.766Z,84.16
2018-10-19T15:33:20.474Z,84.06
2018-10-19T15:34:20.036Z,83.96
2018-10-19T15:35:21.246Z,83.96
2018-10-19T15:36:21.661Z,83.86
2018-10-19T15:37:20.141Z,84.44
2018-10-19T15:38:19.642Z,83.96
2018-10-19T15:39:19.651Z,83.96
2018-10-19T15:40:24.137Z,83.96
2018-10-19T15:41:25.828Z,84.16
2018-10-19T15:42:27.137Z,84.34
2018-10-19T15:43:26.812Z,84.34
2018-10-19T15:44:28.148Z,83.86
2018-10-19T15:45:27.636Z,84.25
2018-10-19T15:46:27.177Z,83.48
2018-10-19T15:47:26.646Z,84.34
2018-10-19T15:48:26.265Z,85.11
2018-10-19T15:49:26.648Z,84.54
2018-10-19T15:50:24.777Z,84.73
2018-10-19T15:51:24.717Z,84.34
2018-10-19T15:52:24.773Z,85.11
2018-10-19T15:53:24.715Z,84.54
2018-10-19T15:54:23.659Z,84.83
2018-10-19T15:55:24.320Z,84.54
2018-10-19T15:56:24.987Z,85.11
2018-10-19T15:57:24.721Z,84.83
2018-10-19T15:58:24.944Z,85.11
2018-10-19T15:59:24.654Z,85.02
2018-10-19T16:00:24.251Z,85.69
2018-10-19T16:01:24.832Z,85.27
2018-10-19T16:02:24.711Z,85.5
2018-10-19T16:03:25.317Z,85.55
2018-10-19T16:04:24.655Z,85.4
2018-10-19T16:05:24.313Z,85.55
2018-10-19T16:06:25.115Z,85.88
2018-10-19T16:07:24.655Z,86.27
2018-10-19T16:08:24.203Z,86.08
2018-10-19T16:09:23.703Z,86.42
2018-10-19T16:10:25.496Z,85.55
2018-10-19T16:13:11.757Z,86.04
2018-10-19T16:14:12.769Z,85.65
2018-10-19T16:15:31.686Z,86.32
2018-10-19T16:16:33.175Z,86.52
2018-10-19T16:17:33.713Z,86.61
2018-10-19T16:21:59.896Z,86.52
2018-10-19T16:33:46.891Z,88.92
2018-10-19T16:34:46.357Z,88.63
2018-10-19T16:35:46.660Z,88.63
2018-10-19T16:36:47.686Z,88.53
2018-10-19T16:37:46.451Z,88.82
2018-10-19T16:38:46.788Z,88.24
2018-10-19T16:39:47.808Z,87.76
2018-10-19T16:40:48.701Z,89.01
2018-10-19T16:41:48.255Z,88.63
2018-10-19T16:42:48.687Z,89.3
2018-10-19T16:45:29.512Z,89.07
2018-10-19T16:46:30.524Z,88.44
2018-10-19T16:47:30.720Z,88.49
2018-10-19T16:48:29.784Z,89.01
2018-10-19T16:49:30.175Z,88.59
2018-10-19T16:52:15.289Z,89.45
2018-10-19T16:54:55.007Z,88.78
2018-10-19T16:55:55.528Z,89.45
2018-10-19T17:00:22.020Z,89.45
2018-10-19T17:01:22.015Z,89.45
2018-10-19T17:07:43.348Z,89.54
2018-10-19T17:08:44.229Z,89.93
2018-10-19T17:11:25.306Z,90.31
2018-10-19T17:12:30.790Z,90.31
2018-10-19T17:13:32.484Z,90.89
2018-10-19T17:14:32.089Z,90.31
2018-10-19T17:15:37.715Z,90.6
2018-10-19T17:33:23.524Z,89.5
2018-10-19T17:34:24.076Z,89.54
2018-10-19T17:35:23.751Z,89.74
2018-10-19T17:36:24.979Z,89.31
2018-10-19T17:39:05.298Z,89.64
2018-10-19T17:40:04.584Z,89.5
2018-10-19T17:41:06.554Z,89.74
2018-10-19T17:42:06.216Z,90.08
2018-10-19T17:43:10.393Z,89.6
2018-10-19T17:44:11.383Z,89.45
2018-10-19T17:45:13.424Z,89.54
2018-10-19T17:47:57.398Z,89.74
2018-10-19T17:48:57.280Z,89.16
2018-10-19T17:49:55.449Z,89.54
2018-10-19T17:50:55.095Z,89.07
2018-10-19T17:51:54.043Z,89.45
2018-10-19T17:52:57.251Z,89.79
2018-10-19T17:54:00.267Z,89.98
2018-10-19T17:55:01.227Z,89.98
2018-10-19T17:56:07.556Z,90.17
2018-10-19T17:57:08.303Z,90.56
2018-10-19T17:58:06.733Z,90.37
2018-10-19T17:59:05.820Z,90.37
2018-10-19T18:00:06.750Z,91.04
2018-10-19T18:01:06.723Z,90.94
2018-10-19T18:02:05.595Z,90.75
2018-10-19T18:03:05.137Z,91.61
2018-10-19T18:04:04.232Z,91.33
2018-10-19T18:05:03.200Z,90.75
2018-10-19T18:07:38.749Z,91.23
2018-10-19T18:08:37.349Z,91.23
2018-10-19T18:09:36.984Z,91.23
2018-10-19T18:10:36.315Z,91.42
2018-10-19T18:11:36.082Z,90.75
2018-10-19T18:12:35.302Z,91.9
2018-10-19T18:13:34.525Z,91.33
2018-10-19T18:14:34.994Z,90.75
2018-10-19T18:15:35.018Z,90.56
2018-10-19T18:16:38.512Z,90.27
2018-10-19T18:17:36.747Z,90.66
2018-10-19T18:18:36.991Z,90.84
2018-10-19T18:19:38.007Z,90.84
2018-10-19T18:20:36.382Z,90.37
2018-10-19T18:21:37.959Z,90.08
2018-10-19T18:22:38.057Z,90.56
2018-10-19T18:23:37.062Z,90.66
2018-10-19T18:24:38.513Z,90.66
2018-10-19T18:25:38.510Z,90.27
2018-10-19T18:26:38.553Z,90.94
2018-10-19T18:27:38.064Z,90.75
2018-10-19T18:28:41.007Z,90.66
2018-10-19T18:29:40.511Z,90.94
2018-10-19T18:30:39.519Z,91.28
2018-10-19T18:31:39.028Z,91.33
2018-10-19T18:32:38.667Z,91.33
2018-10-19T18:33:40.510Z,91.81
2018-10-19T18:34:39.614Z,91.47
2018-10-19T18:35:39.502Z,91.81
2018-10-19T18:36:39.733Z,91.47
2018-10-19T18:37:40.561Z,91.57
2018-10-19T18:38:40.526Z,91.86
2018-10-19T18:39:40.604Z,91.86
2018-10-19T18:40:41.024Z,92.38
2018-10-19T18:41:41.330Z,92.24
2018-10-19T18:42:40.517Z,91.81
2018-10-19T18:43:40.524Z,91.96
2018-10-19T18:44:44.522Z,91.47
2018-10-19T18:45:44.011Z,91.9
2018-10-19T18:46:42.613Z,91.86
2018-10-19T18:47:42.032Z,91.66
2018-10-19T18:48:40.472Z,92.33
2018-10-19T18:49:40.585Z,91.96
2018-10-19T18:50:42.215Z,91.96
2018-10-19T18:51:43.466Z,91.81
2018-10-19T18:52:43.013Z,91.9
2018-10-19T18:53:42.525Z,92.24
2018-10-19T18:54:43.620Z,92.43
2018-10-19T18:55:44.546Z,92.24
2018-10-19T18:56:42.596Z,92.53
2018-10-19T18:57:48.743Z,92.43
2018-10-19T18:58:48.037Z,92.33
2018-10-19T18:59:46.798Z,92.43
2018-10-19T19:00:51.736Z,92.82
2018-10-19T19:01:50.825Z,93.3
2018-10-19T19:02:50.758Z,92.72
2018-10-19T19:03:50.660Z,92.63
2018-10-19T19:04:53.834Z,93.3
2018-10-19T19:07:38.178Z,93.3
2018-10-19T19:08:39.246Z,93.59
2018-10-19T19:09:37.851Z,94.16
2018-10-19T19:10:38.089Z,93.49
2018-10-19T19:11:37.115Z,93.87
2018-10-19T19:12:40.300Z,94.07
2018-10-19T19:13:39.599Z,94.26
2018-10-19T19:14:40.179Z,94.16
2018-10-19T19:15:39.246Z,94.26
2018-10-19T19:16:37.800Z,94.93
2018-10-19T19:17:37.375Z,94.26
2018-10-19T19:18:36.628Z,94.16
2018-10-19T19:19:36.106Z,94.74
2018-10-19T19:20:33.959Z,94.74
2018-10-19T19:21:34.917Z,94.74
2018-10-19T19:22:34.856Z,94.64
2018-10-19T19:23:33.916Z,95.07
2018-10-19T19:24:33.316Z,94.69
2018-10-19T19:25:36.122Z,94.69
2018-10-19T19:27:36.428Z,94.4
2018-10-19T19:28:38.732Z,94.79
2018-10-19T19:29:38.173Z,94.98
2018-10-19T19:30:39.417Z,95.17
2018-10-19T19:31:39.752Z,95.41
2018-10-19T19:32:38.013Z,95.46
2018-10-19T19:33:37.240Z,94.79
2018-10-19T19:34:35.812Z,94.79
2018-10-19T19:35:35.820Z,95.12
2018-10-19T19:36:35.820Z,94.88
2018-10-19T19:37:36.906Z,94.83
2018-10-19T19:38:36.236Z,94.79
2018-10-19T19:39:34.758Z,95.26
2018-10-19T19:40:34.231Z,95.26
2018-10-19T19:41:35.384Z,95.46
2018-10-19T19:42:36.235Z,95.26
2018-10-19T19:43:35.271Z,95.07
2018-10-19T19:44:34.522Z,94.98
2018-10-19T19:45:33.727Z,94.98
2018-10-19T19:46:32.732Z,94.79
2018-10-19T19:47:31.767Z,94.98
2018-10-19T19:48:29.639Z,94.98
2018-10-19T19:49:29.235Z,94.31
2018-10-19T19:50:27.681Z,94.59
2018-10-19T19:51:27.251Z,94.79
2018-10-19T19:52:26.744Z,95.07
2018-10-19T19:53:25.795Z,94.88
2018-10-19T19:54:27.826Z,94.98
2018-10-19T19:55:26.546Z,94.88
2018-10-19T19:56:25.698Z,94.31
2018-10-19T19:57:24.331Z,94.4
2018-10-19T19:58:26.480Z,95.17
2018-10-19T19:59:25.038Z,95.07
2018-10-19T20:00:23.568Z,94.79
2018-10-19T20:01:23.754Z,94.88
2018-10-19T20:02:22.548Z,94.79
2018-10-19T20:03:21.787Z,94.88
2018-10-19T20:07:01.337Z,95.26
2018-10-19T20:08:01.147Z,94.98
2018-10-19T20:09:01.247Z,94.79
2018-10-19T20:09:59.330Z,94.88
2018-10-19T20:10:58.919Z,94.21
2018-10-19T20:11:58.618Z,94.88
2018-10-19T20:12:57.172Z,94.98
2018-10-19T20:13:57.377Z,94.79
2018-10-19T20:14:55.913Z,95.17
2018-10-19T20:15:55.979Z,94.79
2018-10-19T20:16:56.756Z,94.88
2018-10-19T20:17:54.501Z,94.49
2018-10-19T20:18:53.631Z,94.79
2018-10-19T20:19:53.043Z,95.07
2018-10-19T20:20:55.269Z,94.88
2018-10-19T20:21:54.764Z,94.88
2018-10-19T20:22:53.420Z,94.98
2018-10-19T20:23:55.752Z,94.98
2018-10-19T20:27:22.454Z,94.88
2018-10-19T20:28:20.986Z,95.07
2018-10-19T20:29:21.309Z,95.7
2018-10-19T20:30:20.944Z,95.6
2018-10-19T20:31:20.894Z,95.65
2018-10-19T20:32:21.428Z,95.41
2018-10-19T20:33:21.288Z,95.6
2018-10-19T20:34:21.284Z,96.37
2018-10-19T20:35:20.596Z,96.66
2018-10-19T20:36:20.043Z,96.66
2018-10-19T20:37:18.729Z,96.47
2018-10-19T20:38:17.938Z,96.08
2018-10-19T20:39:18.095Z,96.47
2018-10-19T20:40:24.785Z,96.08
2018-10-19T20:41:24.425Z,96.37
2018-10-19T20:42:23.569Z,96.37
2018-10-19T20:45:04.628Z,96.66
2018-10-19T20:46:05.513Z,96.66
2018-10-19T20:47:04.816Z,96.47
2018-10-19T20:48:03.329Z,96.75
2018-10-19T20:49:03.452Z,96.85
2018-10-19T20:50:02.787Z,96.94
2018-10-19T20:51:03.129Z,97.14
2018-10-19T20:52:04.775Z,96.66
2018-10-19T20:53:04.448Z,97.04
2018-10-19T20:54:03.713Z,96.75
2018-10-19T20:55:03.107Z,96.56
2018-10-19T20:56:03.281Z,96.18
2018-10-19T20:59:43.761Z,96.56
2018-10-19T21:00:43.395Z,96.32
2018-10-19T21:01:42.801Z,95.94
2018-10-19T21:02:40.533Z,95.89
2018-10-19T21:03:40.295Z,96.47
2018-10-19T21:04:39.814Z,96.08
2018-10-19T21:05:39.210Z,96.47
2018-10-19T21:06:38.788Z,96.66
2018-10-19T21:07:39.772Z,95.89
2018-10-19T21:08:39.787Z,95.6
2018-10-19T21:09:39.169Z,95.79
2018-10-19T21:10:37.736Z,95.79