createdAt,value
2023-04-10T00:05:11.124Z,10.17685
2023-04-10T00:15:12.288Z,10.10138
2023-04-10T00:25:13.379Z,10.09472
2023-04-10T00:35:14.603Z,10.08647
2023-04-10T00:45:15.742Z,10.07061
2023-04-10T00:55:16.915Z,10.12009
2023-04-10T01:05:17.972Z,10.12579
2023-04-10T01:15:19.018Z,10.12357
2023-04-10T01:25:20.146Z,10.15148
2023-04-10T01:35:21.538Z,10.19493
2023-04-10T01:45:22.699Z,10.23711
2023-04-10T01:55:23.776Z,10.28182
2023-04-10T02:05:24.851Z,10.22696
2023-04-10T02:15:25.915Z,10.13848
2023-04-10T02:25:27.113Z,10.08171
2023-04-10T02:35:28.317Z,9.98626
2023-04-10T02:45:29.439Z,9.8816
2023-04-10T02:55:30.824Z,9.79154
2023-04-10T03:05:31.934Z,9.78171
2023-04-10T03:15:33.026Z,9.7576
2023-04-10T03:25:34.081Z,9.74048
2023-04-10T03:35:35.176Z,9.70084
2023-04-10T03:45:36.312Z,9.58508
2023-04-10T03:55:37.406Z,9.53942
2023-04-10T04:05:38.564Z,9.4503
2023-04-10T04:15:39.647Z,9.41923
2023-04-10T04:25:40.997Z,9.44808
2023-04-10T04:35:42.218Z,9.4966
2023-04-10T04:45:43.386Z,9.48931
2023-04-10T04:55:44.545Z,9.51246
2023-04-10T05:05:45.695Z,9.49914
2023-04-10T05:15:46.864Z,9.53181
2023-04-10T05:25:48.010Z,9.5705
2023-04-10T05:35:49.126Z,9.63075
2023-04-10T05:45:50.420Z,9.64502
2023-04-10T05:55:51.623Z,9.70781
2023-04-10T06:05:52.718Z,9.80771
2023-04-10T06:15:53.940Z,9.83181
2023-04-10T06:25:55.063Z,9.86448
2023-04-10T06:35:56.191Z,9.87399
2023-04-10T06:45:57.303Z,9.91902
2023-04-10T06:55:58.784Z,9.94979
2023-04-10T07:06:01.154Z,10.00084
2023-04-10T07:16:02.867Z,10.01638
2023-04-10T07:26:04.542Z,10.02653
2023-04-10T07:36:06.244Z,10.0722
2023-04-10T07:46:07.949Z,10.19969
2023-04-10T07:56:09.393Z,10.29134
2023-04-10T08:06:10.878Z,21.7276
2023-04-10T08:16:12.221Z,10.33891
2023-04-10T08:26:13.428Z,10.43183
2023-04-10T08:36:14.568Z,10.48638
2023-04-10T08:46:15.737Z,10.54314
2023-04-10T08:56:16.889Z,10.70837
2023-04-10T09:06:17.980Z,10.81778
2023-04-10T09:16:19.155Z,10.99665
2023-04-10T09:26:20.539Z,11.18534
2023-04-10T09:36:21.715Z,11.06007
2023-04-10T09:46:22.866Z,11.12033
2023-04-10T09:56:23.981Z,11.33947
2023-04-10T10:06:25.094Z,11.36484
2023-04-10T10:16:26.211Z,11.4381
2023-04-10T10:26:27.352Z,11.50914
2023-04-10T10:36:28.505Z,11.76285
2023-04-10T10:46:29.644Z,11.72321
2023-04-10T10:56:30.982Z,11.76412
2023-04-10T11:06:32.089Z,11.74192
2023-04-10T11:16:33.290Z,11.90303
2023-04-10T11:26:34.466Z,12.04796
2023-04-10T11:36:35.561Z,12.40316
2023-04-10T11:46:36.677Z,12.45168
2023-04-10T11:56:37.868Z,12.28233
2023-04-10T12:06:39.004Z,12.27345
2023-04-10T12:16:40.168Z,12.49069
2023-04-10T12:26:41.559Z,12.96259
2023-04-10T12:36:42.653Z,13.22995
2023-04-10T12:46:43.803Z,13.51252
2023-04-10T12:56:44.927Z,13.686
2023-04-10T13:06:46.019Z,13.49001
2023-04-10T13:16:47.190Z,13.50491
2023-04-10T13:26:48.302Z,13.46971
2023-04-10T13:36:49.470Z,12.04193
2023-04-10T13:46:50.906Z,9.89175
2023-04-10T13:56:52.073Z,8.92165
2023-04-10T14:06:53.208Z,8.97746
2023-04-10T14:16:54.340Z,9.26891
2023-04-10T14:26:55.558Z,10.19969
2023-04-10T14:36:56.693Z,10.70837
2023-04-10T14:46:57.853Z,10.76038
2023-04-10T14:56:58.970Z,10.73342
2023-04-10T15:07:00.071Z,10.93036
2023-04-10T15:17:01.715Z,10.94939
2023-04-10T15:27:03.518Z,10.68268
2023-04-10T15:37:05.199Z,10.7033
2023-04-10T15:47:06.947Z,10.74103
2023-04-10T15:57:08.648Z,10.41185
2023-04-10T16:07:10.048Z,10.80668
2023-04-10T16:17:11.488Z,10.71788
2023-04-10T16:27:12.646Z,10.81429
2023-04-10T16:37:13.764Z,10.56471
2023-04-10T16:47:14.965Z,10.85045
2023-04-10T16:57:16.072Z,10.73596
2023-04-10T17:07:17.141Z,10.51872
2023-04-10T17:17:18.328Z,10.55868
2023-04-10T17:27:19.462Z,10.46481
2023-04-10T17:37:20.781Z,10.53236
2023-04-10T17:47:21.939Z,10.25772
2023-04-10T17:57:23.090Z,10.21681
2023-04-10T18:07:24.179Z,10.16512
2023-04-10T18:17:25.327Z,10.07981
2023-04-10T18:27:26.454Z,9.78456
2023-04-10T18:37:27.664Z,9.77505
2023-04-10T18:47:28.872Z,9.46077
2023-04-10T18:57:30.060Z,9.27176
2023-04-10T19:07:31.404Z,9.08687
2023-04-10T19:17:32.645Z,8.71266
2023-04-10T19:27:33.853Z,8.46942
2023-04-10T19:37:35.028Z,8.24014
2023-04-10T19:47:36.123Z,8.09458
2023-04-10T19:57:37.282Z,8.0394
2023-04-10T20:07:38.409Z,7.96234
2023-04-10T20:17:39.583Z,7.96519
2023-04-10T20:27:41.081Z,7.93507
2023-04-10T20:37:42.230Z,7.97661
2023-04-10T20:47:43.332Z,7.88179
2023-04-10T20:57:44.443Z,7.85515
2023-04-10T21:07:45.540Z,7.78729
2023-04-10T21:17:46.661Z,7.79078
2023-04-10T21:27:47.811Z,7.89162
2023-04-10T21:37:49.076Z,7.93063
2023-04-10T21:47:50.327Z,7.96741
2023-04-10T21:57:51.565Z,7.87418
2023-04-10T22:07:52.686Z,7.81361
2023-04-10T22:17:53.882Z,7.70388
2023-04-10T22:27:56.044Z,7.65187
2023-04-10T22:37:57.162Z,7.74004
2023-04-10T22:47:58.264Z,7.67693
2023-04-10T22:57:59.454Z,7.49522
2023-04-10T23:08:00.929Z,7.31541
2023-04-10T23:18:02.624Z,7.43274
2023-04-10T23:28:04.405Z,7.61001
2023-04-10T23:38:06.161Z,7.69183
2023-04-10T23:48:07.754Z,7.66615
2023-04-10T23:58:09.305Z,7.49744
