createdAt,value
2022-08-21T00:01:41.744Z,4.72
2022-08-21T00:04:09.605Z,5.15
2022-08-21T00:06:36.952Z,4.57
2022-08-21T00:09:06.766Z,4.82
2022-08-21T00:11:36.181Z,4.70
2022-08-21T00:14:04.034Z,4.38
2022-08-21T00:16:30.966Z,4.43
2022-08-21T00:18:57.707Z,4.60
2022-08-21T00:21:24.497Z,4.57
2022-08-21T00:23:51.225Z,4.07
2022-08-21T00:26:18.227Z,5.20
2022-08-21T00:28:46.832Z,4.75
2022-08-21T00:31:13.675Z,4.65
2022-08-21T00:33:40.668Z,4.60
2022-08-21T00:36:07.841Z,4.75
2022-08-21T00:38:34.977Z,4.55
2022-08-21T00:41:37.195Z,5.15
2022-08-21T00:43:52.967Z,5.35
2022-08-21T00:46:19.993Z,5.20
2022-08-21T00:48:46.711Z,5.22
2022-08-21T00:51:19.739Z,5.05
2022-08-21T00:53:51.729Z,4.90
2022-08-21T00:56:22.428Z,5.30
2022-08-21T00:58:49.825Z,4.38
2022-08-21T01:01:21.909Z,5.40
2022-08-21T01:03:48.782Z,4.90
2022-08-21T01:06:17.356Z,5.05
2022-08-21T01:08:46.831Z,4.65
2022-08-21T01:11:15.777Z,4.80
2022-08-21T01:13:47.160Z,4.60
2022-08-21T01:16:17.291Z,4.70
2022-08-21T01:18:45.323Z,4.97
2022-08-21T01:21:27.976Z,4.95
2022-08-21T01:23:56.721Z,5.60
2022-08-21T01:26:33.615Z,5.10
2022-08-21T01:29:12.572Z,5.25
2022-08-21T01:31:39.803Z,5.28
2022-08-21T01:34:07.388Z,4.38
2022-08-21T01:36:34.953Z,4.93
2022-08-21T01:39:02.155Z,4.63
2022-08-21T01:41:29.080Z,4.80
2022-08-21T01:43:55.832Z,4.63
2022-08-21T01:46:22.578Z,4.57
2022-08-21T01:48:49.822Z,4.55
2022-08-21T01:51:16.563Z,4.82
2022-08-21T01:53:43.278Z,4.93
2022-08-21T01:56:12.843Z,5.00
2022-08-21T01:58:41.547Z,4.70
2022-08-21T02:01:08.488Z,5.00
2022-08-21T02:03:36.267Z,4.97
2022-08-21T02:06:05.441Z,5.15
2022-08-21T02:08:32.243Z,5.03
2022-08-21T02:10:58.949Z,4.90
2022-08-21T02:13:25.849Z,4.70
2022-08-21T02:15:52.583Z,4.82
2022-08-21T02:18:19.492Z,4.35
2022-08-21T02:20:48.485Z,4.38
2022-08-21T02:23:15.815Z,3.75
2022-08-21T02:25:43.093Z,4.10
2022-08-21T02:28:15.092Z,4.15
2022-08-21T02:30:45.108Z,3.72
2022-08-21T02:33:12.797Z,4.47
2022-08-21T02:35:43.089Z,3.33
2022-08-21T02:38:13.128Z,3.60
2022-08-21T02:40:43.946Z,3.60
2022-08-21T02:43:18.967Z,3.88
2022-08-21T02:45:46.765Z,3.70
2022-08-21T02:48:17.129Z,3.88
2022-08-21T02:50:49.885Z,3.67
2022-08-21T02:53:17.774Z,3.33
2022-08-21T02:55:46.410Z,3.67
2022-08-21T02:58:13.933Z,3.50
2022-08-21T03:00:42.198Z,3.60
2022-08-21T03:03:08.987Z,3.30
2022-08-21T03:05:38.311Z,3.80
2022-08-21T03:08:11.373Z,3.28
2022-08-21T03:10:40.854Z,3.92
2022-08-21T03:13:08.473Z,4.00
2022-08-21T03:15:35.521Z,3.67
2022-08-21T03:18:03.319Z,4.18
2022-08-21T03:20:30.595Z,3.55
2022-08-21T03:22:57.585Z,3.22
2022-08-21T03:25:39.962Z,3.42
2022-08-21T03:28:12.874Z,3.88
2022-08-21T03:30:43.732Z,3.28
2022-08-21T03:33:13.028Z,3.53
2022-08-21T03:35:46.200Z,3.22
2022-08-21T03:38:14.186Z,3.15
2022-08-21T03:40:42.451Z,3.38
2022-08-21T03:43:10.168Z,3.00
2022-08-21T03:45:36.989Z,3.10
2022-08-21T03:48:04.992Z,2.75
2022-08-21T03:50:34.916Z,3.10
2022-08-21T03:53:07.715Z,2.80
2022-08-21T03:55:34.540Z,2.78
2022-08-21T03:58:01.349Z,3.30
2022-08-21T04:00:45.201Z,3.30
2022-08-21T04:03:11.941Z,3.03
2022-08-21T04:05:38.687Z,3.10
2022-08-21T04:08:06.618Z,2.97
2022-08-21T04:10:35.795Z,2.90
2022-08-21T04:13:02.894Z,2.78
2022-08-21T04:15:29.765Z,3.67
2022-08-21T04:17:56.499Z,3.00
2022-08-21T04:20:23.982Z,2.92
2022-08-21T04:22:51.862Z,2.63
2022-08-21T04:25:21.066Z,2.92
2022-08-21T04:27:48.150Z,2.75
2022-08-21T04:30:15.864Z,2.63
2022-08-21T04:32:50.132Z,2.70
2022-08-21T04:35:22.776Z,2.67
2022-08-21T04:37:49.849Z,2.55
2022-08-21T04:40:18.019Z,3.42
2022-08-21T04:42:50.464Z,3.03
2022-08-21T04:45:18.373Z,2.60
2022-08-21T04:47:52.365Z,2.70
2022-08-21T04:50:21.295Z,2.42
2022-08-21T04:53:03.697Z,2.30
2022-08-21T04:55:30.523Z,2.30
2022-08-21T04:57:57.509Z,2.72
2022-08-21T05:00:25.800Z,2.70
2022-08-21T05:02:57.561Z,2.30
2022-08-21T05:05:25.470Z,2.50
2022-08-21T05:07:53.206Z,2.40
2022-08-21T05:10:20.755Z,2.33
2022-08-21T05:12:47.546Z,2.22
2022-08-21T05:15:14.341Z,2.30
2022-08-21T05:17:42.313Z,2.47
2022-08-21T05:20:13.394Z,2.33
2022-08-21T05:22:40.735Z,2.30
2022-08-21T05:25:10.506Z,2.17
2022-08-21T05:27:39.167Z,2.15
2022-08-21T05:30:08.795Z,1.92
2022-08-21T05:32:36.584Z,2.30
2022-08-21T05:35:05.571Z,2.13
2022-08-21T05:37:32.750Z,2.20
2022-08-21T05:40:05.103Z,2.40
2022-08-21T05:42:54.989Z,1.90
2022-08-21T05:45:26.993Z,1.90
2022-08-21T05:48:22.436Z,1.73
2022-08-21T05:50:50.410Z,1.80
2022-08-21T05:53:19.597Z,1.90
2022-08-21T05:55:47.142Z,2.63
2022-08-21T05:58:15.854Z,1.95
2022-08-21T06:00:43.333Z,1.98
2022-08-21T06:03:19.440Z,1.80
2022-08-21T06:05:46.897Z,1.70
2022-08-21T06:08:14.685Z,1.67
2022-08-21T06:10:41.569Z,1.73
2022-08-21T06:13:08.289Z,1.55
2022-08-21T06:15:35.397Z,2.10
2022-08-21T06:18:02.330Z,2.17
2022-08-21T06:20:33.121Z,2.15
2022-08-21T06:23:00.292Z,1.60
2022-08-21T06:25:27.224Z,1.70
2022-08-21T06:27:53.956Z,1.80
2022-08-21T06:30:20.993Z,1.50
2022-08-21T06:32:47.715Z,2.17
2022-08-21T06:35:14.496Z,1.88
2022-08-21T06:37:41.213Z,1.65
2022-08-21T06:40:12.631Z,2.20
2022-08-21T06:42:41.337Z,1.83
2022-08-21T06:45:08.542Z,2.10
2022-08-21T06:47:35.446Z,1.65
2022-08-21T06:50:02.410Z,1.55
2022-08-21T06:52:29.241Z,1.90
2022-08-21T06:54:56.066Z,2.95
2022-08-21T06:57:22.997Z,1.90
2022-08-21T06:59:49.703Z,1.83
2022-08-21T07:02:16.596Z,1.73
2022-08-21T07:04:43.434Z,1.40
2022-08-21T07:07:10.277Z,1.52
2022-08-21T07:09:37.031Z,1.88
2022-08-21T07:12:04.267Z,1.50
2022-08-21T07:14:31.387Z,1.40
2022-08-21T07:16:58.324Z,1.48
2022-08-21T07:19:25.362Z,1.77
2022-08-21T07:22:00.369Z,1.52
2022-08-21T07:24:27.147Z,1.75
2022-08-21T07:26:53.988Z,1.40
2022-08-21T07:29:20.740Z,1.27
2022-08-21T07:31:47.580Z,1.52
2022-08-21T07:34:14.525Z,1.30
2022-08-21T07:36:41.392Z,1.40
2022-08-21T07:39:09.135Z,1.33
2022-08-21T07:41:36.464Z,1.10
2022-08-21T07:44:04.237Z,1.05
2022-08-21T07:46:33.548Z,1.23
2022-08-21T07:49:00.336Z,1.08
2022-08-21T07:51:29.304Z,1.20
2022-08-21T07:53:58.122Z,1.25
2022-08-21T07:56:25.413Z,1.20
2022-08-21T07:58:52.147Z,1.45
2022-08-21T08:01:19.335Z,1.23
2022-08-21T08:03:47.315Z,1.55
2022-08-21T08:06:14.197Z,1.20
2022-08-21T08:08:42.481Z,1.00
2022-08-21T08:11:11.985Z,0.80
2022-08-21T08:13:51.674Z,0.80
2022-08-21T08:16:18.925Z,1.38
2022-08-21T08:18:46.172Z,1.08
2022-08-21T08:21:13.895Z,1.05
2022-08-21T08:23:40.781Z,1.38
2022-08-21T08:26:07.994Z,1.10
2022-08-21T08:28:35.027Z,0.93
2022-08-21T08:31:02.081Z,1.35
2022-08-21T08:33:29.167Z,1.13
2022-08-21T08:35:56.426Z,1.00
2022-08-21T08:38:25.363Z,1.10
2022-08-21T08:40:58.451Z,1.33
2022-08-21T08:43:28.025Z,4.43
2022-08-21T08:45:57.147Z,1.80
2022-08-21T08:48:50.617Z,1.40
2022-08-21T08:51:25.198Z,1.60
2022-08-21T08:54:01.710Z,2.35
2022-08-21T08:56:33.138Z,1.40
2022-08-21T08:59:09.601Z,1.20
2022-08-21T09:01:38.934Z,1.80
2022-08-21T09:04:06.867Z,2.75
2022-08-21T09:07:05.879Z,2.03
2022-08-21T09:09:43.185Z,1.20
2022-08-21T09:12:40.745Z,2.75
2022-08-21T09:15:14.574Z,2.05
2022-08-21T09:18:00.974Z,1.50
2022-08-21T09:21:03.623Z,1.10
2022-08-21T09:23:45.505Z,1.30
2022-08-21T09:26:20.898Z,1.15
2022-08-21T09:28:53.670Z,1.40
2022-08-21T09:31:25.751Z,1.40
2022-08-21T09:33:59.335Z,1.10
2022-08-21T09:36:49.502Z,1.50
2022-08-21T09:39:32.677Z,1.08
2022-08-21T09:42:10.278Z,1.35
2022-08-21T09:44:42.230Z,1.08
2022-08-21T09:47:11.069Z,1.30
2022-08-21T09:49:41.734Z,1.27
2022-08-21T09:52:22.822Z,1.10
2022-08-21T09:54:53.109Z,1.25
2022-08-21T09:57:44.672Z,1.30
2022-08-21T10:00:25.985Z,1.80
2022-08-21T10:02:52.921Z,1.17
2022-08-21T10:05:28.020Z,1.27
2022-08-21T10:07:54.792Z,1.60
2022-08-21T10:10:32.572Z,0.98
2022-08-21T10:13:28.262Z,1.33
2022-08-21T10:16:04.011Z,2.35
2022-08-21T10:18:42.500Z,1.00
2022-08-21T10:21:18.834Z,1.33
2022-08-21T10:24:31.645Z,1.30
2022-08-21T10:27:23.920Z,1.10
2022-08-21T10:30:08.553Z,1.20
2022-08-21T10:33:02.942Z,1.10
2022-08-21T10:35:35.094Z,1.38
2022-08-21T10:38:50.235Z,1.13
2022-08-21T10:41:21.132Z,1.10
2022-08-21T10:43:59.112Z,2.05
2022-08-21T10:46:41.343Z,0.90
2022-08-21T10:49:36.849Z,0.88
2022-08-21T10:52:22.373Z,0.90
2022-08-21T10:54:53.704Z,0.93
2022-08-21T10:57:31.963Z,0.85
2022-08-21T11:00:12.573Z,0.85
2022-08-21T11:02:51.294Z,0.93
2022-08-21T11:05:25.030Z,0.73
2022-08-21T11:07:56.878Z,0.63
2022-08-21T11:10:35.332Z,1.00
2022-08-21T11:13:30.681Z,0.80
2022-08-21T11:16:24.916Z,1.10
2022-08-21T11:18:55.508Z,0.98
2022-08-21T11:21:39.548Z,0.93
2022-08-21T11:24:27.855Z,1.02
2022-08-21T11:27:18.913Z,1.10
2022-08-21T11:29:49.552Z,0.98
2022-08-21T11:32:37.650Z,0.82
2022-08-21T11:35:21.499Z,1.17
2022-08-21T11:37:59.507Z,1.90
2022-08-21T11:40:53.768Z,0.80
2022-08-21T11:43:43.918Z,1.00
2022-08-21T11:46:29.862Z,0.70
2022-08-21T11:49:12.893Z,1.05
2022-08-21T11:51:49.342Z,0.70
2022-08-21T11:54:28.309Z,1.00
2022-08-21T11:57:09.517Z,0.93
2022-08-21T11:59:42.075Z,1.10
2022-08-21T12:02:16.318Z,1.27
2022-08-21T12:05:10.383Z,0.75
2022-08-21T12:07:42.963Z,0.80
2022-08-21T12:10:22.076Z,0.80
2022-08-21T12:12:49.294Z,1.00
2022-08-21T12:15:27.843Z,0.88
2022-08-21T12:18:20.979Z,0.90
2022-08-21T12:21:07.354Z,1.27
2022-08-21T12:24:13.082Z,0.93
2022-08-21T12:26:56.173Z,0.70
2022-08-21T12:29:32.655Z,1.05
2022-08-21T12:32:11.500Z,0.90
2022-08-21T12:34:46.437Z,0.82
2022-08-21T12:37:37.974Z,1.00
2022-08-21T12:40:12.247Z,0.98
2022-08-21T12:42:43.407Z,1.08
2022-08-21T12:45:27.667Z,0.90
2022-08-21T12:48:02.639Z,1.33
2022-08-21T12:51:01.922Z,1.00
2022-08-21T12:53:36.644Z,0.80
2022-08-21T12:56:05.798Z,1.00
2022-08-21T12:58:32.837Z,0.93
2022-08-21T13:01:08.077Z,1.10
2022-08-21T13:03:37.272Z,1.05
2022-08-21T13:06:05.880Z,1.20
2022-08-21T13:08:39.530Z,6.07
2022-08-21T13:11:11.334Z,1.25
2022-08-21T13:13:47.022Z,1.48
2022-08-21T13:16:22.356Z,1.00
2022-08-21T13:18:59.871Z,1.13
2022-08-21T13:21:36.580Z,0.82
2022-08-21T13:27:20.532Z,1.55
2022-08-21T13:29:54.341Z,1.02
2022-08-21T13:32:25.068Z,0.90
2022-08-21T13:34:54.215Z,1.27
2022-08-21T13:37:23.115Z,1.02
2022-08-21T13:39:53.158Z,1.20
2022-08-21T13:42:20.482Z,1.13
2022-08-21T13:44:48.856Z,1.35
2022-08-21T13:47:17.582Z,1.42
2022-08-21T13:49:47.108Z,1.02
2022-08-21T13:52:25.733Z,1.30
2022-08-21T13:55:10.599Z,1.00
2022-08-21T13:57:38.968Z,1.45
2022-08-21T14:00:27.658Z,1.23
2022-08-21T14:02:55.209Z,2.13
2022-08-21T14:05:33.869Z,1.40
2022-08-21T14:08:12.188Z,1.58
2022-08-21T14:10:45.121Z,1.58
2022-08-21T14:13:31.213Z,1.48
2022-08-21T14:16:02.628Z,1.40
2022-08-21T14:18:29.987Z,1.25
2022-08-21T14:21:08.488Z,1.40
2022-08-21T14:23:35.337Z,1.52
2022-08-21T14:26:04.962Z,1.90
2022-08-21T14:28:33.899Z,1.30
2022-08-21T14:31:13.794Z,1.50
2022-08-21T14:33:41.308Z,1.60
2022-08-21T14:36:08.641Z,1.45
2022-08-21T14:38:37.805Z,1.27
2022-08-21T14:41:12.407Z,1.67
2022-08-21T14:43:39.147Z,1.30
2022-08-21T14:46:06.065Z,1.50
2022-08-21T14:48:32.817Z,1.17
2022-08-21T14:51:00.812Z,1.33
2022-08-21T14:53:27.719Z,1.42
2022-08-21T14:56:08.098Z,1.30
2022-08-21T14:58:37.512Z,1.40
2022-08-21T15:01:06.682Z,1.50
2022-08-21T15:03:33.718Z,1.33
2022-08-21T15:06:00.990Z,1.40
2022-08-21T15:08:27.769Z,1.27
2022-08-21T15:11:10.981Z,1.55
2022-08-21T15:13:40.021Z,1.67
2022-08-21T15:16:06.926Z,1.85
2022-08-21T15:18:33.756Z,1.70
2022-08-21T15:21:00.516Z,1.70
2022-08-21T15:23:27.317Z,1.70
2022-08-21T15:25:54.531Z,1.50
2022-08-21T15:28:22.382Z,1.70
2022-08-21T15:30:51.867Z,1.65
2022-08-21T15:33:19.209Z,1.27
2022-08-21T15:35:47.261Z,1.75
2022-08-21T15:38:15.299Z,1.65
2022-08-21T15:40:51.584Z,1.65
2022-08-21T15:43:29.875Z,1.50
2022-08-21T15:46:02.015Z,1.38
2022-08-21T15:48:29.530Z,1.48
2022-08-21T15:50:59.117Z,1.40
2022-08-21T15:53:25.996Z,1.75
2022-08-21T15:55:52.910Z,1.67
2022-08-21T15:58:21.867Z,1.30
2022-08-21T16:00:48.965Z,1.35
2022-08-21T16:03:17.878Z,1.52
2022-08-21T16:05:45.844Z,1.40
2022-08-21T16:08:12.924Z,1.70
2022-08-21T16:10:41.434Z,2.33
2022-08-21T16:13:15.424Z,1.30
2022-08-21T16:15:42.348Z,1.10
2022-08-21T16:18:10.184Z,1.27
2022-08-21T16:20:37.189Z,1.98
2022-08-21T16:23:04.157Z,1.70
2022-08-21T16:25:31.093Z,1.63
2022-08-21T16:28:01.932Z,1.60
2022-08-21T16:30:29.889Z,1.80
2022-08-21T16:32:57.066Z,1.65
2022-08-21T16:35:25.292Z,1.60
2022-08-21T16:37:53.385Z,1.80
2022-08-21T16:40:23.520Z,1.38
2022-08-21T16:42:50.472Z,1.50
2022-08-21T16:45:21.245Z,1.67
2022-08-21T16:47:48.203Z,2.10
2022-08-21T16:50:17.565Z,1.98
2022-08-21T16:52:49.622Z,1.60
2022-08-21T16:55:16.787Z,1.63
2022-08-21T16:57:43.727Z,1.75
2022-08-21T17:00:14.488Z,2.38
2022-08-21T17:02:45.040Z,1.75
2022-08-21T17:05:13.871Z,1.55
2022-08-21T17:07:42.117Z,1.80
2022-08-21T17:10:10.044Z,1.80
2022-08-21T17:12:38.193Z,1.65
2022-08-21T17:15:09.692Z,1.60
2022-08-21T17:17:36.785Z,1.50
2022-08-21T17:20:04.844Z,1.40
2022-08-21T17:22:33.315Z,1.77
2022-08-21T17:25:00.343Z,1.58
2022-08-21T17:27:28.747Z,1.80
2022-08-21T17:29:59.573Z,1.70
2022-08-21T17:32:26.502Z,1.77
2022-08-21T17:34:53.506Z,1.73
2022-08-21T17:37:21.192Z,1.95
2022-08-21T17:39:48.147Z,2.10
2022-08-21T17:42:15.232Z,2.00
2022-08-21T17:44:44.217Z,2.40
2022-08-21T17:47:12.919Z,1.80
2022-08-21T17:49:40.240Z,1.90
2022-08-21T17:52:07.761Z,1.88
2022-08-21T17:54:35.780Z,1.60
2022-08-21T17:57:03.405Z,1.83
2022-08-21T17:59:30.183Z,1.70
2022-08-21T18:02:01.580Z,1.70
2022-08-21T18:04:29.744Z,1.90
2022-08-21T18:06:56.940Z,1.60
2022-08-21T18:09:28.003Z,1.40
2022-08-21T18:11:56.974Z,1.75
2022-08-21T18:14:28.054Z,1.85
2022-08-21T18:16:55.399Z,2.10
2022-08-21T18:19:25.399Z,2.20
2022-08-21T18:21:56.309Z,1.70
2022-08-21T18:24:23.549Z,1.77
2022-08-21T18:26:50.931Z,2.08
2022-08-21T18:29:19.774Z,2.10
2022-08-21T18:31:47.942Z,2.15
2022-08-21T18:34:28.440Z,2.60
2022-08-21T18:36:56.058Z,1.75
2022-08-21T18:39:36.395Z,2.00
2022-08-21T18:42:08.481Z,2.40
2022-08-21T18:44:35.426Z,1.95
2022-08-21T18:47:08.350Z,2.10
2022-08-21T18:49:35.177Z,2.10
2022-08-21T18:52:03.275Z,2.00
2022-08-21T18:54:30.272Z,2.58
2022-08-21T18:56:57.051Z,2.10
2022-08-21T18:59:26.386Z,2.42
2022-08-21T19:01:53.899Z,2.00
2022-08-21T19:04:43.162Z,2.30
2022-08-21T19:07:07.676Z,2.15
2022-08-21T19:09:34.445Z,2.38
2022-08-21T19:12:03.226Z,2.25
2022-08-21T19:14:30.284Z,2.28
2022-08-21T19:16:57.259Z,2.28
2022-08-21T19:19:24.111Z,2.50
2022-08-21T19:21:51.041Z,1.98
2022-08-21T19:24:18.294Z,2.35
2022-08-21T19:26:50.176Z,2.60
2022-08-21T19:29:34.875Z,2.40
2022-08-21T19:32:04.731Z,2.70
2022-08-21T19:34:32.091Z,2.72
2022-08-21T19:37:04.110Z,2.67
2022-08-21T19:39:40.210Z,2.60
2022-08-21T19:42:10.200Z,2.90
2022-08-21T19:44:38.110Z,3.20
2022-08-21T19:47:11.134Z,3.30
2022-08-21T19:49:38.266Z,2.85
2022-08-21T19:52:13.175Z,2.70
2022-08-21T19:54:41.060Z,3.40
2022-08-21T19:57:10.642Z,3.08
2022-08-21T19:59:38.876Z,3.03
2022-08-21T20:02:06.734Z,2.88
2022-08-21T20:04:33.877Z,3.13
2022-08-21T20:07:00.952Z,3.22
2022-08-21T20:09:28.357Z,2.97
2022-08-21T20:11:57.936Z,2.90
2022-08-21T20:14:27.038Z,2.90
2022-08-21T20:17:05.711Z,2.83
2022-08-21T20:19:32.845Z,2.63
2022-08-21T20:22:00.509Z,2.92
2022-08-21T20:24:29.304Z,2.97
2022-08-21T20:26:59.865Z,2.85
2022-08-21T20:29:35.112Z,3.00
2022-08-21T20:32:08.125Z,3.00
2022-08-21T20:34:40.734Z,2.70
2022-08-21T20:37:09.134Z,2.95
2022-08-21T20:39:36.396Z,3.08
2022-08-21T20:42:04.822Z,2.97
2022-08-21T20:44:34.581Z,3.22
2022-08-21T20:47:08.502Z,3.67
2022-08-21T20:49:42.643Z,2.88
2022-08-21T20:52:09.615Z,3.10
2022-08-21T20:54:53.122Z,2.95
2022-08-21T20:57:28.594Z,2.90
2022-08-21T21:00:01.289Z,3.03
2022-08-21T21:02:49.814Z,2.90
2022-08-21T21:05:33.708Z,3.55
2022-08-21T21:08:19.225Z,3.38
2022-08-21T21:10:52.532Z,2.97
2022-08-21T21:13:32.161Z,2.83
2022-08-21T21:16:07.664Z,3.63
2022-08-21T21:18:42.334Z,3.42
2022-08-21T21:21:26.179Z,3.45
2022-08-21T21:24:00.516Z,3.15
2022-08-21T21:26:31.327Z,3.50
2022-08-21T21:29:17.877Z,3.15
2022-08-21T21:31:46.381Z,3.58
2022-08-21T21:37:45.054Z,3.20
2022-08-21T21:40:26.076Z,3.85
2022-08-21T21:42:58.959Z,3.30
2022-08-21T21:45:32.877Z,3.22
2022-08-21T21:48:28.689Z,3.20
2022-08-21T21:54:04.463Z,3.65
2022-08-21T21:56:35.889Z,3.78
2022-08-21T21:59:41.003Z,3.10
2022-08-21T22:02:18.326Z,3.67
2022-08-21T22:04:57.222Z,3.17
2022-08-21T22:07:40.047Z,3.08
2022-08-21T22:10:30.068Z,2.97
2022-08-21T22:13:25.253Z,3.60
2022-08-21T22:15:54.659Z,3.15
2022-08-21T22:18:36.130Z,3.63
2022-08-21T22:21:30.581Z,3.60
2022-08-21T22:24:06.433Z,3.40
2022-08-21T22:26:46.501Z,3.70
2022-08-21T22:29:16.937Z,3.58
2022-08-21T22:31:44.765Z,3.78
2022-08-21T22:34:19.469Z,3.30
2022-08-21T22:36:55.320Z,3.95
2022-08-21T22:39:38.616Z,3.55
2022-08-21T22:42:23.829Z,3.50
2022-08-21T22:45:04.674Z,3.83
2022-08-21T22:47:41.644Z,3.92
2022-08-21T22:50:27.046Z,3.40
2022-08-21T22:52:57.165Z,4.18
2022-08-21T22:55:28.739Z,4.03
2022-08-21T22:58:04.675Z,3.85
2022-08-21T23:00:59.208Z,4.20
2022-08-21T23:03:41.764Z,4.20
2022-08-21T23:06:33.758Z,3.80
2022-08-21T23:09:02.121Z,3.80
2022-08-21T23:11:41.095Z,4.15
2022-08-21T23:14:14.105Z,3.65
2022-08-21T23:16:55.152Z,3.80
2022-08-21T23:19:46.698Z,4.35
2022-08-21T23:22:38.885Z,3.38
2022-08-21T23:25:26.641Z,3.60
2022-08-21T23:28:01.383Z,3.85
2022-08-21T23:30:33.768Z,3.90
2022-08-21T23:33:15.988Z,4.05
2022-08-21T23:36:15.019Z,3.92
2022-08-21T23:39:00.905Z,4.32
2022-08-21T23:41:34.173Z,3.88
2022-08-21T23:44:13.579Z,4.20
2022-08-21T23:46:44.671Z,4.47
2022-08-21T23:49:35.898Z,4.15
2022-08-21T23:52:31.364Z,4.57
2022-08-21T23:55:36.843Z,4.20
2022-08-21T23:58:30.908Z,4.13
