createdAt,value
2023-04-18T00:03:41.812Z,16.23
2023-04-18T00:06:10.475Z,16.18
2023-04-18T00:08:39.095Z,16.14
2023-04-18T00:11:08.448Z,16.12
2023-04-18T00:13:40.884Z,16.09
2023-04-18T00:16:09.387Z,16.08
2023-04-18T00:18:37.479Z,16.05
2023-04-18T00:21:07.191Z,16.06
2023-04-18T00:23:36.226Z,16.05
2023-04-18T00:26:04.437Z,16.05
2023-04-18T00:28:32.654Z,16.04
2023-04-18T00:31:01.436Z,16.01
2023-04-18T00:33:29.704Z,15.97
2023-04-18T00:35:57.826Z,15.95
2023-04-18T00:38:26.062Z,15.94
2023-04-18T00:40:54.290Z,15.91
2023-04-18T00:43:24.243Z,15.87
2023-04-18T00:45:52.605Z,15.85
2023-04-18T00:48:21.077Z,15.84
2023-04-18T00:50:49.290Z,15.83
2023-04-18T00:53:17.772Z,15.83
2023-04-18T00:55:46.115Z,15.80
2023-04-18T00:58:14.597Z,15.77
2023-04-18T01:00:43.352Z,15.76
2023-04-18T01:03:11.735Z,15.75
2023-04-18T01:05:40.629Z,15.74
2023-04-18T01:08:08.932Z,15.73
2023-04-18T01:10:37.489Z,15.71
2023-04-18T01:13:16.813Z,15.66
2023-04-18T01:15:50.667Z,15.60
2023-04-18T01:18:19.621Z,15.56
2023-04-18T01:20:49.938Z,15.54
2023-04-18T01:23:19.433Z,15.53
2023-04-18T01:25:48.618Z,15.52
2023-04-18T01:28:17.361Z,15.51
2023-04-18T01:30:45.775Z,15.49
2023-04-18T01:33:13.921Z,15.45
2023-04-18T01:35:42.069Z,15.44
2023-04-18T01:38:10.465Z,15.39
2023-04-18T01:40:38.609Z,15.33
2023-04-18T01:43:07.194Z,15.28
2023-04-18T01:45:35.626Z,15.26
2023-04-18T01:48:04.384Z,15.23
2023-04-18T01:50:32.780Z,15.21
2023-04-18T01:53:02.856Z,15.17
2023-04-18T01:55:31.018Z,15.17
2023-04-18T01:57:59.105Z,15.13
2023-04-18T02:00:27.854Z,15.11
2023-04-18T02:02:59.226Z,15.11
2023-04-18T02:05:27.940Z,15.11
2023-04-18T02:07:56.149Z,15.09
2023-04-18T02:10:24.320Z,15.05
2023-04-18T02:12:52.508Z,15.02
2023-04-18T02:15:20.824Z,15.02
2023-04-18T02:17:49.684Z,15.00
2023-04-18T02:20:18.164Z,14.98
2023-04-18T02:22:47.525Z,14.94
2023-04-18T02:25:15.664Z,14.94
2023-04-18T02:27:43.873Z,14.95
2023-04-18T02:30:12.221Z,14.94
2023-04-18T02:32:40.654Z,14.92
2023-04-18T02:35:09.434Z,14.88
2023-04-18T02:37:37.549Z,14.83
2023-04-18T02:40:06.590Z,14.81
2023-04-18T02:42:34.741Z,14.81
2023-04-18T02:45:03.754Z,14.81
2023-04-18T02:47:35.420Z,14.80
2023-04-18T02:50:12.229Z,14.79
2023-04-18T02:52:40.434Z,14.77
2023-04-18T02:55:09.007Z,14.73
2023-04-18T02:57:37.217Z,14.70
2023-04-18T03:00:05.997Z,14.67
2023-04-18T03:02:34.418Z,14.64
2023-04-18T03:05:03.825Z,14.62
2023-04-18T03:07:31.984Z,14.61
2023-04-18T03:10:00.183Z,14.57
2023-04-18T03:12:28.426Z,14.54
2023-04-18T03:14:56.700Z,14.53
2023-04-18T03:17:25.416Z,14.49
2023-04-18T03:19:53.858Z,14.49
2023-04-18T03:22:21.966Z,14.48
2023-04-18T03:24:52.224Z,14.47
2023-04-18T03:27:20.747Z,14.48
2023-04-18T03:29:48.904Z,14.46
2023-04-18T03:32:17.097Z,14.46
2023-04-18T03:34:45.940Z,14.43
2023-04-18T03:37:14.009Z,14.44
2023-04-18T03:39:42.255Z,14.43
2023-04-18T03:42:10.610Z,14.44
2023-04-18T03:44:38.842Z,14.42
2023-04-18T03:47:06.991Z,14.42
2023-04-18T03:49:35.720Z,14.42
2023-04-18T03:52:04.239Z,14.43
2023-04-18T03:54:32.550Z,14.44
2023-04-18T03:57:00.888Z,14.45
2023-04-18T03:59:30.082Z,14.47
2023-04-18T04:01:59.023Z,14.45
2023-04-18T04:04:29.237Z,14.46
2023-04-18T04:06:57.489Z,14.45
2023-04-18T04:09:25.775Z,14.42
2023-04-18T04:11:53.995Z,14.38
2023-04-18T04:14:22.130Z,14.35
2023-04-18T04:16:51.842Z,14.35
2023-04-18T04:19:20.102Z,14.33
2023-04-18T04:21:49.393Z,14.31
2023-04-18T04:24:17.921Z,14.29
2023-04-18T04:26:47.071Z,14.27
2023-04-18T04:29:15.316Z,14.25
2023-04-18T04:31:43.586Z,14.25
2023-04-18T04:34:12.374Z,14.22
2023-04-18T04:36:40.801Z,14.20
2023-04-18T04:39:09.006Z,14.18
2023-04-18T04:41:39.694Z,14.16
2023-04-18T04:44:07.881Z,14.13
2023-04-18T04:46:36.323Z,14.10
2023-04-18T04:49:05.133Z,14.09
2023-04-18T04:51:33.350Z,14.08
2023-04-18T04:54:01.495Z,14.06
2023-04-18T04:56:29.754Z,14.06
2023-04-18T04:58:58.003Z,14.04
2023-04-18T05:01:26.419Z,14.01
2023-04-18T05:03:54.962Z,14.00
2023-04-18T05:06:24.798Z,13.98
2023-04-18T05:08:53.107Z,13.94
2023-04-18T05:11:21.322Z,13.92
2023-04-18T05:13:49.400Z,13.89
2023-04-18T05:16:18.328Z,13.88
2023-04-18T05:18:46.567Z,13.85
2023-04-18T05:21:14.762Z,13.85
2023-04-18T05:23:43.160Z,13.85
2023-04-18T05:26:11.575Z,13.86
2023-04-18T05:28:39.817Z,13.87
2023-04-18T05:31:08.541Z,13.87
2023-04-18T05:33:37.225Z,13.87
2023-04-18T05:36:08.889Z,13.86
2023-04-18T05:38:37.261Z,13.86
2023-04-18T05:41:05.567Z,13.88
2023-04-18T05:43:34.013Z,13.90
2023-04-18T05:46:02.733Z,13.93
2023-04-18T05:48:31.829Z,13.96
2023-04-18T05:51:00.209Z,13.95
2023-04-18T05:53:28.402Z,13.93
2023-04-18T05:55:57.757Z,13.93
2023-04-18T05:58:29.430Z,13.95
2023-04-18T06:00:58.367Z,13.98
2023-04-18T06:03:26.682Z,14.01
2023-04-18T06:05:55.933Z,14.04
2023-04-18T06:08:24.566Z,14.07
2023-04-18T06:10:52.704Z,14.10
2023-04-18T06:13:20.897Z,14.13
2023-04-18T06:15:50.062Z,14.18
2023-04-18T06:18:18.774Z,14.24
2023-04-18T06:20:47.423Z,14.30
2023-04-18T06:23:15.868Z,14.35
2023-04-18T06:25:44.841Z,14.42
2023-04-18T06:28:15.376Z,14.52
2023-04-18T06:30:44.190Z,14.71
2023-04-18T06:33:12.610Z,15.03
2023-04-18T06:35:41.754Z,15.16
2023-04-18T06:38:11.704Z,15.20
2023-04-18T06:40:39.887Z,15.28
2023-04-18T06:43:08.178Z,15.38
2023-04-18T06:45:36.639Z,15.45
2023-04-18T06:48:05.309Z,15.55
2023-04-18T06:50:33.830Z,15.68
2023-04-18T06:53:02.154Z,15.80
2023-04-18T06:55:30.677Z,15.93
2023-04-18T06:58:00.384Z,16.08
2023-04-18T07:00:28.933Z,16.22
2023-04-18T07:02:57.448Z,16.35
2023-04-18T07:05:25.851Z,16.51
2023-04-18T07:07:54.221Z,16.67
2023-04-18T07:10:22.417Z,16.82
2023-04-18T07:12:50.840Z,16.99
2023-04-18T07:15:18.895Z,17.18
2023-04-18T07:17:47.161Z,17.36
2023-04-18T07:20:16.082Z,17.52
2023-04-18T07:22:44.317Z,17.70
2023-04-18T07:25:12.443Z,17.87
2023-04-18T07:27:41.378Z,18.02
2023-04-18T07:30:10.427Z,18.20
2023-04-18T07:32:38.599Z,18.42
2023-04-18T07:35:06.893Z,18.63
2023-04-18T07:37:35.850Z,18.84
2023-04-18T07:40:04.573Z,19.07
2023-04-18T07:42:35.747Z,19.25
2023-04-18T07:45:04.531Z,19.51
2023-04-18T07:47:33.452Z,19.68
2023-04-18T07:50:02.960Z,19.79
2023-04-18T07:52:31.158Z,19.98
2023-04-18T07:55:00.579Z,20.13
2023-04-18T07:57:28.817Z,20.23
2023-04-18T08:00:00.263Z,20.35
2023-04-18T08:02:28.784Z,20.56
2023-04-18T08:04:57.458Z,20.79
2023-04-18T08:07:26.313Z,21.04
2023-04-18T08:09:56.064Z,21.26
2023-04-18T08:12:24.277Z,21.39
2023-04-18T08:14:52.630Z,21.39
2023-04-18T08:17:23.021Z,21.56
2023-04-18T08:19:51.249Z,21.61
2023-04-18T08:22:19.593Z,21.72
2023-04-18T08:25:03.355Z,21.87
2023-04-18T08:27:36.511Z,21.79
2023-04-18T08:30:08.126Z,21.77
2023-04-18T08:32:39.036Z,21.98
2023-04-18T08:35:07.583Z,22.37
2023-04-18T08:37:39.445Z,22.56
2023-04-18T08:40:08.816Z,22.73
2023-04-18T08:42:37.203Z,22.55
2023-04-18T08:45:07.057Z,22.63
2023-04-18T08:47:36.697Z,22.65
2023-04-18T08:50:12.154Z,22.53
2023-04-18T08:52:46.145Z,22.38
2023-04-18T08:55:14.771Z,22.26
2023-04-18T08:57:44.979Z,22.43
2023-04-18T09:00:20.459Z,22.49
2023-04-18T09:02:49.251Z,22.53
2023-04-18T09:05:25.167Z,22.56
2023-04-18T09:07:55.921Z,22.59
2023-04-18T09:10:35.364Z,22.62
2023-04-18T09:13:04.281Z,22.77
2023-04-18T09:15:33.286Z,22.69
2023-04-18T09:18:01.949Z,22.78
2023-04-18T09:20:31.767Z,22.80
2023-04-18T09:23:02.328Z,22.95
2023-04-18T09:25:38.400Z,23.23
2023-04-18T09:28:30.731Z,23.27
2023-04-18T09:31:12.246Z,23.17
2023-04-18T09:33:53.193Z,23.00
2023-04-18T09:36:28.100Z,22.95
2023-04-18T09:39:03.591Z,23.04
2023-04-18T09:41:33.144Z,23.14
2023-04-18T09:44:13.934Z,23.13
2023-04-18T09:46:46.593Z,23.14
2023-04-18T09:49:18.722Z,23.24
2023-04-18T09:51:52.052Z,23.32
2023-04-18T09:54:24.352Z,23.35
2023-04-18T09:56:53.435Z,23.58
2023-04-18T10:00:08.869Z,24.03
2023-04-18T10:02:57.868Z,23.77
2023-04-18T10:05:32.157Z,23.64
2023-04-18T10:08:13.602Z,23.73
2023-04-18T10:10:42.341Z,23.74
2023-04-18T10:13:14.097Z,23.72
2023-04-18T10:15:44.476Z,23.59
2023-04-18T10:18:16.540Z,23.52
2023-04-18T10:20:47.254Z,23.42
2023-04-18T10:23:39.293Z,23.29
2023-04-18T10:26:09.913Z,23.56
2023-04-18T10:28:56.471Z,23.79
2023-04-18T10:31:28.205Z,23.77
2023-04-18T10:36:31.338Z,24.19
2023-04-18T10:39:19.877Z,24.08
2023-04-18T10:41:51.186Z,23.89
2023-04-18T10:44:22.342Z,23.62
2023-04-18T10:46:59.987Z,23.56
2023-04-18T10:49:32.613Z,23.51
2023-04-18T10:52:04.035Z,23.58
2023-04-18T10:54:48.051Z,23.81
2023-04-18T10:57:19.260Z,23.84
2023-04-18T10:59:53.865Z,23.86
2023-04-18T11:02:31.774Z,23.80
2023-04-18T11:05:03.534Z,23.70
2023-04-18T11:07:43.458Z,23.68
2023-04-18T11:10:13.417Z,23.82
2023-04-18T11:12:42.248Z,24.13
2023-04-18T11:15:20.398Z,24.26
2023-04-18T11:18:00.535Z,24.48
2023-04-18T11:20:37.489Z,24.38
2023-04-18T11:23:16.995Z,24.18
2023-04-18T11:25:45.603Z,23.87
2023-04-18T11:28:19.520Z,23.47
2023-04-18T11:30:49.194Z,23.49
2023-04-18T11:33:18.475Z,23.31
2023-04-18T11:35:47.082Z,23.04
2023-04-18T11:38:16.887Z,23.31
2023-04-18T11:40:49.808Z,23.83
2023-04-18T11:43:26.353Z,24.06
2023-04-18T11:45:56.594Z,23.77
2023-04-18T11:48:37.996Z,23.59
2023-04-18T11:51:08.672Z,23.34
2023-04-18T11:53:38.905Z,23.20
2023-04-18T11:56:08.074Z,23.06
2023-04-18T11:58:36.930Z,22.86
2023-04-18T12:01:20.251Z,22.78
2023-04-18T12:04:03.955Z,22.73
2023-04-18T12:06:53.995Z,22.84
2023-04-18T12:09:24.716Z,23.11
2023-04-18T12:12:02.207Z,22.78
2023-04-18T12:14:30.934Z,22.43
2023-04-18T12:17:03.155Z,22.46
2023-04-18T12:19:33.046Z,22.32
2023-04-18T12:22:03.424Z,22.28
2023-04-18T12:24:32.889Z,22.18
2023-04-18T12:27:02.287Z,22.02
2023-04-18T12:29:32.343Z,21.93
2023-04-18T12:32:01.868Z,22.10
2023-04-18T12:34:31.760Z,22.19
2023-04-18T12:37:00.894Z,22.02
2023-04-18T12:39:32.559Z,21.87
2023-04-18T12:42:00.792Z,21.77
2023-04-18T12:44:30.167Z,21.87
2023-04-18T12:47:00.078Z,21.94
2023-04-18T12:49:28.430Z,21.87
2023-04-18T12:51:56.706Z,21.84
2023-04-18T12:54:26.125Z,21.75
2023-04-18T12:56:55.057Z,21.74
2023-04-18T12:59:23.324Z,21.80
2023-04-18T13:01:52.667Z,21.91
2023-04-18T13:04:21.641Z,22.17
2023-04-18T13:06:50.644Z,22.09
2023-04-18T13:09:19.833Z,22.04
2023-04-18T13:11:49.684Z,21.97
2023-04-18T13:14:18.654Z,21.79
2023-04-18T13:16:46.966Z,21.65
2023-04-18T13:19:15.385Z,21.66
2023-04-18T13:21:44.583Z,21.65
2023-04-18T13:24:13.312Z,21.71
2023-04-18T13:26:42.170Z,21.69
2023-04-18T13:29:11.654Z,21.58
2023-04-18T13:31:40.223Z,21.48
2023-04-18T13:34:08.591Z,21.41
2023-04-18T13:36:37.006Z,21.70
2023-04-18T13:39:07.143Z,21.93
2023-04-18T13:41:36.595Z,21.80
2023-04-18T13:44:07.122Z,21.66
2023-04-18T13:46:38.434Z,21.40
2023-04-18T13:49:07.566Z,21.33
2023-04-18T13:51:37.202Z,21.35
2023-04-18T13:54:05.697Z,21.20
2023-04-18T13:56:34.709Z,21.08
2023-04-18T13:59:04.081Z,21.02
2023-04-18T14:01:33.236Z,21.00
2023-04-18T14:04:04.206Z,20.94
2023-04-18T14:06:32.701Z,20.78
2023-04-18T14:09:02.225Z,20.88
2023-04-18T14:11:31.955Z,21.10
2023-04-18T14:14:00.186Z,21.20
2023-04-18T14:16:30.555Z,21.22
2023-04-18T14:19:01.832Z,20.96
2023-04-18T14:21:30.436Z,21.00
2023-04-18T14:23:58.718Z,21.03
2023-04-18T14:26:28.064Z,21.04
2023-04-18T14:28:56.883Z,21.04
2023-04-18T14:31:25.090Z,20.91
2023-04-18T14:33:55.150Z,20.84
2023-04-18T14:36:25.499Z,20.84
2023-04-18T14:38:53.751Z,20.67
2023-04-18T14:41:21.941Z,20.69
2023-04-18T14:43:51.423Z,20.75
2023-04-18T14:46:21.457Z,20.72
2023-04-18T14:48:51.566Z,20.65
2023-04-18T14:51:20.423Z,20.58
2023-04-18T14:53:48.705Z,20.64
2023-04-18T14:56:17.721Z,20.85
2023-04-18T14:58:46.977Z,20.90
2023-04-18T15:01:15.520Z,21.00
2023-04-18T15:03:43.753Z,21.01
2023-04-18T15:06:12.135Z,20.90
2023-04-18T15:08:40.827Z,20.86
2023-04-18T15:11:10.346Z,20.77
2023-04-18T15:13:39.186Z,20.84
2023-04-18T15:16:08.463Z,20.92
2023-04-18T15:18:37.742Z,20.98
2023-04-18T15:21:07.035Z,21.10
2023-04-18T15:23:35.584Z,21.21
2023-04-18T15:26:04.946Z,21.17
2023-04-18T15:28:34.027Z,21.00
2023-04-18T15:31:03.225Z,21.06
2023-04-18T15:33:32.258Z,21.10
2023-04-18T15:36:01.702Z,21.10
2023-04-18T15:38:33.032Z,21.08
2023-04-18T15:41:01.716Z,21.03
2023-04-18T15:43:31.376Z,20.95
2023-04-18T15:46:00.064Z,20.99
2023-04-18T15:48:29.692Z,20.98
2023-04-18T15:50:57.812Z,20.98
2023-04-18T15:53:26.277Z,20.89
2023-04-18T15:55:54.710Z,20.79
2023-04-18T15:58:23.294Z,20.67
2023-04-18T16:00:53.487Z,20.60
2023-04-18T16:03:23.079Z,20.43
2023-04-18T16:05:51.907Z,20.37
2023-04-18T16:08:20.402Z,20.37
2023-04-18T16:10:48.545Z,20.38
2023-04-18T16:13:19.396Z,20.36
2023-04-18T16:15:47.583Z,20.26
2023-04-18T16:18:15.807Z,20.24
2023-04-18T16:20:44.011Z,20.19
2023-04-18T16:23:12.253Z,20.20
2023-04-18T16:25:41.209Z,20.14
2023-04-18T16:28:11.972Z,20.06
2023-04-18T16:30:40.365Z,19.90
2023-04-18T16:33:09.361Z,19.82
2023-04-18T16:35:38.234Z,19.79
2023-04-18T16:38:07.702Z,19.74
2023-04-18T16:40:36.148Z,19.72
2023-04-18T16:43:05.443Z,19.66
2023-04-18T16:45:35.094Z,19.66
2023-04-18T16:48:04.422Z,19.45
2023-04-18T16:50:32.704Z,19.30
2023-04-18T16:53:01.440Z,19.16
2023-04-18T16:55:30.045Z,19.03
2023-04-18T16:57:58.754Z,18.94
2023-04-18T17:00:28.176Z,18.81
2023-04-18T17:02:57.176Z,18.77
2023-04-18T17:05:25.572Z,18.77
2023-04-18T17:07:55.278Z,18.70
2023-04-18T17:10:24.586Z,18.58
2023-04-18T17:12:53.530Z,18.55
2023-04-18T17:15:23.509Z,18.52
2023-04-18T17:17:52.900Z,18.54
2023-04-18T17:20:21.219Z,18.58
2023-04-18T17:22:49.521Z,18.64
2023-04-18T17:25:18.441Z,18.69
2023-04-18T17:27:47.144Z,18.57
2023-04-18T17:30:15.478Z,18.55
2023-04-18T17:32:43.974Z,18.59
2023-04-18T17:35:13.601Z,18.63
2023-04-18T17:37:42.400Z,18.61
2023-04-18T17:40:11.260Z,18.53
2023-04-18T17:42:39.899Z,18.44
2023-04-18T17:45:10.347Z,18.40
2023-04-18T17:47:39.324Z,18.36
2023-04-18T17:50:08.442Z,18.28
2023-04-18T17:52:37.587Z,18.21
2023-04-18T17:55:06.705Z,18.19
2023-04-18T17:57:34.941Z,18.13
2023-04-18T18:00:03.161Z,18.08
2023-04-18T18:02:31.843Z,17.99
2023-04-18T18:05:01.325Z,17.96
2023-04-18T18:07:29.492Z,17.89
2023-04-18T18:09:58.682Z,17.86
2023-04-18T18:12:27.402Z,17.85
2023-04-18T18:14:55.672Z,17.84
2023-04-18T18:17:24.502Z,17.80
2023-04-18T18:19:53.063Z,17.82
2023-04-18T18:22:21.412Z,17.78
2023-04-18T18:24:51.379Z,17.73
2023-04-18T18:27:20.207Z,17.69
2023-04-18T18:29:48.876Z,17.67
2023-04-18T18:32:17.413Z,17.58
2023-04-18T18:34:45.725Z,17.54
2023-04-18T18:37:15.114Z,17.51
2023-04-18T18:39:43.743Z,17.49
2023-04-18T18:42:12.119Z,17.44
2023-04-18T18:44:40.385Z,17.40
2023-04-18T18:47:09.112Z,17.34
2023-04-18T18:49:37.778Z,17.33
2023-04-18T18:52:05.975Z,17.31
2023-04-18T18:54:34.386Z,17.28
2023-04-18T18:57:03.800Z,17.25
2023-04-18T18:59:31.999Z,17.25
2023-04-18T19:02:01.059Z,17.25
2023-04-18T19:04:30.199Z,17.21
2023-04-18T19:06:59.187Z,17.22
2023-04-18T19:09:28.964Z,17.20
2023-04-18T19:11:57.819Z,17.18
2023-04-18T19:14:27.214Z,17.14
2023-04-18T19:16:55.994Z,17.13
2023-04-18T19:19:25.029Z,17.13
2023-04-18T19:21:53.325Z,17.11
2023-04-18T19:24:21.871Z,17.09
2023-04-18T19:26:50.102Z,17.09
2023-04-18T19:29:18.311Z,17.06
2023-04-18T19:31:46.574Z,17.06
2023-04-18T19:34:14.993Z,17.03
2023-04-18T19:36:44.269Z,17.03
2023-04-18T19:39:13.077Z,17.03
2023-04-18T19:41:41.822Z,17.05
2023-04-18T19:44:10.179Z,17.03
2023-04-18T19:46:38.634Z,17.01
2023-04-18T19:49:07.574Z,17.01
2023-04-18T19:51:36.590Z,17.03
2023-04-18T19:54:05.016Z,17.03
2023-04-18T19:56:33.186Z,17.01
2023-04-18T19:59:01.939Z,16.97
2023-04-18T20:01:31.249Z,16.95
2023-04-18T20:03:59.800Z,16.94
2023-04-18T20:06:31.674Z,16.92
2023-04-18T20:09:00.994Z,16.94
2023-04-18T20:11:29.561Z,16.92
2023-04-18T20:13:58.313Z,16.91
2023-04-18T20:16:26.682Z,16.89
2023-04-18T20:18:56.786Z,16.89
2023-04-18T20:21:26.159Z,16.88
2023-04-18T20:23:54.382Z,16.87
2023-04-18T20:26:22.477Z,16.89
2023-04-18T20:28:51.113Z,16.90
2023-04-18T20:31:19.374Z,16.91
2023-04-18T20:33:48.130Z,16.91
2023-04-18T20:36:16.932Z,16.91
2023-04-18T20:38:45.654Z,16.90
2023-04-18T20:41:14.910Z,16.89
2023-04-18T20:43:43.073Z,16.87
2023-04-18T20:46:11.303Z,16.85
2023-04-18T20:48:41.353Z,16.86
2023-04-18T20:51:11.224Z,16.89
2023-04-18T20:53:39.526Z,16.93
2023-04-18T20:56:09.852Z,16.94
2023-04-18T20:58:38.118Z,16.94
2023-04-18T21:01:07.647Z,16.94
2023-04-18T21:03:36.640Z,16.95
2023-04-18T21:06:05.582Z,16.93
2023-04-18T21:08:34.007Z,16.93
2023-04-18T21:11:02.201Z,16.90
2023-04-18T21:13:32.469Z,16.87
2023-04-18T21:16:00.945Z,16.86
2023-04-18T21:18:29.500Z,16.89
2023-04-18T21:20:58.482Z,16.91
2023-04-18T21:23:26.760Z,16.93
2023-04-18T21:25:54.895Z,16.96
2023-04-18T21:28:24.055Z,16.98
2023-04-18T21:30:52.275Z,16.98
2023-04-18T21:33:20.369Z,16.99
2023-04-18T21:35:49.304Z,17.00
2023-04-18T21:38:17.480Z,17.02
2023-04-18T21:40:45.549Z,17.02
2023-04-18T21:43:14.064Z,17.00
2023-04-18T21:45:42.325Z,16.98
2023-04-18T21:48:10.984Z,16.97
2023-04-18T21:50:39.244Z,16.97
2023-04-18T21:53:07.622Z,16.95
2023-04-18T21:55:35.798Z,16.93
2023-04-18T21:58:04.284Z,16.93
2023-04-18T22:00:32.411Z,16.91
2023-04-18T22:03:00.866Z,16.89
2023-04-18T22:05:29.878Z,16.89
2023-04-18T22:07:58.810Z,16.90
2023-04-18T22:10:27.240Z,16.86
2023-04-18T22:12:55.543Z,16.83
2023-04-18T22:15:24.739Z,16.81
2023-04-18T22:17:53.250Z,16.78
2023-04-18T22:20:21.660Z,16.74
2023-04-18T22:22:50.436Z,16.72
2023-04-18T22:25:18.579Z,16.69
2023-04-18T22:27:46.868Z,16.68
2023-04-18T22:30:15.439Z,16.67
2023-04-18T22:32:43.823Z,16.63
2023-04-18T22:35:12.575Z,16.62
2023-04-18T22:37:40.618Z,16.57
2023-04-18T22:40:09.221Z,16.52
2023-04-18T22:42:38.704Z,16.49
2023-04-18T22:45:07.605Z,16.47
2023-04-18T22:47:35.947Z,16.44
2023-04-18T22:50:05.078Z,16.41
2023-04-18T22:52:34.752Z,16.39
2023-04-18T22:55:03.501Z,16.37
2023-04-18T22:57:33.190Z,16.34
2023-04-18T23:00:01.423Z,16.34
2023-04-18T23:02:30.478Z,16.33
2023-04-18T23:04:59.377Z,16.33
2023-04-18T23:07:27.840Z,16.31
2023-04-18T23:09:56.479Z,16.29
2023-04-18T23:12:25.047Z,16.27
2023-04-18T23:14:54.249Z,16.24
2023-04-18T23:17:22.596Z,16.24
2023-04-18T23:19:51.722Z,16.23
2023-04-18T23:22:20.400Z,16.19
2023-04-18T23:24:48.774Z,16.18
2023-04-18T23:27:17.072Z,16.17
2023-04-18T23:29:48.032Z,16.16
2023-04-18T23:32:16.358Z,16.16
2023-04-18T23:34:46.162Z,16.17
2023-04-18T23:37:14.744Z,16.19
2023-04-18T23:39:42.847Z,16.20
2023-04-18T23:42:11.839Z,16.21
2023-04-18T23:44:40.049Z,16.19
2023-04-18T23:47:08.794Z,16.20
2023-04-18T23:49:37.092Z,16.23
2023-04-18T23:52:05.343Z,16.23
2023-04-18T23:54:33.927Z,16.23
2023-04-18T23:57:02.225Z,16.25
2023-04-18T23:59:30.434Z,16.27
