createdAt,value
2022-11-05T00:00:20.837Z,7.90
2022-11-05T00:03:06.288Z,7.07
2022-11-05T00:05:51.855Z,7.95
2022-11-05T00:08:37.149Z,7.45
2022-11-05T00:11:03.786Z,8.43
2022-11-05T00:13:48.997Z,7.63
2022-11-05T00:16:34.376Z,7.30
2022-11-05T00:19:07.081Z,7.88
2022-11-05T00:21:53.409Z,7.75
2022-11-05T00:24:38.703Z,6.68
2022-11-05T00:27:05.620Z,6.80
2022-11-05T00:29:32.263Z,7.32
2022-11-05T00:31:58.903Z,7.10
2022-11-05T00:34:25.702Z,6.97
2022-11-05T00:36:52.506Z,7.45
2022-11-05T00:39:19.100Z,7.25
2022-11-05T00:42:05.675Z,8.43
2022-11-05T00:44:50.973Z,6.75
2022-11-05T00:47:36.344Z,7.50
2022-11-05T00:50:03.290Z,6.90
2022-11-05T00:52:48.430Z,7.07
2022-11-05T00:55:15.096Z,6.68
2022-11-05T00:57:42.065Z,7.30
2022-11-05T01:00:09.258Z,6.70
2022-11-05T01:02:35.996Z,6.67
2022-11-05T01:05:02.785Z,7.90
2022-11-05T01:07:29.578Z,6.70
2022-11-05T01:09:56.281Z,7.47
2022-11-05T01:12:22.956Z,6.78
2022-11-05T01:14:49.544Z,6.78
2022-11-05T01:17:16.811Z,5.95
2022-11-05T01:19:43.591Z,6.80
2022-11-05T01:22:10.212Z,6.20
2022-11-05T01:24:36.798Z,6.53
2022-11-05T01:27:03.496Z,7.80
2022-11-05T01:29:30.083Z,6.47
2022-11-05T01:31:56.687Z,5.78
2022-11-05T01:34:23.356Z,7.63
2022-11-05T01:36:49.957Z,6.35
2022-11-05T01:39:16.626Z,6.50
2022-11-05T01:41:43.283Z,5.78
2022-11-05T01:44:47.900Z,6.40
2022-11-05T01:47:52.515Z,6.87
2022-11-05T01:50:40.545Z,5.87
2022-11-05T01:53:22.217Z,6.72
2022-11-05T01:56:04.883Z,5.53
2022-11-05T01:58:36.974Z,5.43
2022-11-05T02:01:03.699Z,5.70
2022-11-05T02:03:31.153Z,5.53
2022-11-05T02:06:00.291Z,5.53
2022-11-05T02:08:46.572Z,5.50
2022-11-05T02:11:17.198Z,4.87
2022-11-05T02:13:44.273Z,5.47
2022-11-05T02:16:20.122Z,4.63
2022-11-05T02:19:06.523Z,5.13
2022-11-05T02:21:51.979Z,5.47
2022-11-05T02:24:42.637Z,5.20
2022-11-05T02:27:18.833Z,5.43
2022-11-05T02:30:09.691Z,5.27
2022-11-05T02:32:54.576Z,5.13
2022-11-05T02:35:44.729Z,5.23
2022-11-05T02:38:43.548Z,4.90
2022-11-05T02:41:23.796Z,4.63
2022-11-05T02:44:12.051Z,5.17
2022-11-05T02:46:45.821Z,5.00
2022-11-05T02:49:26.855Z,5.23
2022-11-05T02:52:06.417Z,5.43
2022-11-05T02:54:39.382Z,5.23
2022-11-05T02:57:06.822Z,4.60
2022-11-05T02:59:33.614Z,4.77
2022-11-05T03:02:02.393Z,5.55
2022-11-05T03:04:29.995Z,5.30
2022-11-05T03:07:05.985Z,5.47
2022-11-05T03:10:09.295Z,5.65
2022-11-05T03:13:01.717Z,5.75
2022-11-05T03:15:54.744Z,5.70
2022-11-05T03:18:42.834Z,5.57
2022-11-05T03:21:17.921Z,6.60
2022-11-05T03:23:51.878Z,6.30
2022-11-05T03:26:27.133Z,6.15
2022-11-05T03:28:59.194Z,5.23
2022-11-05T03:31:28.932Z,6.10
2022-11-05T03:33:58.214Z,5.80
2022-11-05T03:36:33.597Z,6.18
2022-11-05T03:39:05.340Z,6.53
2022-11-05T03:41:34.929Z,5.07
2022-11-05T03:44:06.891Z,5.32
2022-11-05T03:46:42.021Z,5.40
2022-11-05T03:49:13.851Z,5.10
2022-11-05T03:51:54.165Z,5.40
2022-11-05T03:54:21.213Z,4.82
2022-11-05T03:57:03.267Z,5.10
2022-11-05T03:59:31.863Z,4.53
2022-11-05T04:01:58.750Z,4.55
2022-11-05T04:04:25.691Z,4.53
2022-11-05T04:07:10.875Z,4.67
2022-11-05T04:09:56.115Z,4.57
2022-11-05T04:12:41.381Z,4.47
2022-11-05T04:15:08.516Z,4.30
2022-11-05T04:17:35.097Z,4.65
2022-11-05T04:20:20.161Z,4.38
2022-11-05T04:23:05.602Z,4.70
2022-11-05T04:25:32.356Z,4.43
2022-11-05T04:28:02.914Z,4.87
2022-11-05T04:30:29.528Z,4.30
2022-11-05T04:33:08.050Z,5.10
2022-11-05T04:35:44.249Z,3.90
2022-11-05T04:38:14.831Z,4.82
2022-11-05T04:40:42.115Z,4.20
2022-11-05T04:43:15.162Z,3.90
2022-11-05T04:45:42.908Z,4.07
2022-11-05T04:48:09.967Z,4.40
2022-11-05T04:50:36.631Z,3.70
2022-11-05T04:53:03.289Z,4.10
2022-11-05T04:55:29.858Z,4.07
2022-11-05T04:57:56.688Z,4.43
2022-11-05T05:00:24.136Z,5.00
2022-11-05T05:02:50.864Z,4.82
2022-11-05T05:05:17.845Z,4.93
2022-11-05T05:07:44.438Z,4.33
2022-11-05T05:10:11.884Z,4.43
2022-11-05T05:12:38.677Z,4.83
2022-11-05T05:15:05.791Z,4.88
2022-11-05T05:17:32.441Z,4.00
2022-11-05T05:20:17.705Z,4.03
2022-11-05T05:22:44.341Z,3.87
2022-11-05T05:25:10.987Z,4.50
2022-11-05T05:27:37.693Z,3.97
2022-11-05T05:30:04.667Z,4.50
2022-11-05T05:32:31.704Z,4.00
2022-11-05T05:34:58.302Z,4.50
2022-11-05T05:37:24.882Z,4.97
2022-11-05T05:39:51.504Z,4.87
2022-11-05T05:42:18.203Z,3.83
2022-11-05T05:44:44.750Z,4.40
2022-11-05T05:47:11.407Z,4.47
2022-11-05T05:49:38.047Z,4.53
2022-11-05T05:52:05.198Z,4.20
2022-11-05T05:54:33.535Z,4.67
2022-11-05T05:57:01.705Z,4.70
2022-11-05T05:59:28.320Z,4.80
2022-11-05T06:01:55.114Z,4.50
2022-11-05T06:04:21.911Z,5.30
2022-11-05T06:06:48.499Z,4.27
2022-11-05T06:09:15.644Z,4.27
2022-11-05T06:11:42.475Z,4.53
2022-11-05T06:14:13.267Z,5.10
2022-11-05T06:16:40.087Z,4.70
2022-11-05T06:19:07.717Z,4.80
2022-11-05T06:21:34.596Z,4.90
2022-11-05T06:24:02.566Z,5.00
2022-11-05T06:26:29.624Z,4.63
2022-11-05T06:28:56.270Z,5.13
2022-11-05T06:31:23.127Z,5.23
2022-11-05T06:33:49.692Z,4.83
2022-11-05T06:36:18.289Z,5.50
2022-11-05T06:38:45.009Z,5.80
2022-11-05T06:41:11.711Z,5.47
2022-11-05T06:43:38.884Z,5.43
2022-11-05T06:46:05.940Z,5.27
2022-11-05T06:48:32.999Z,5.40
2022-11-05T06:50:59.681Z,5.70
2022-11-05T06:53:26.463Z,6.05
2022-11-05T06:55:53.059Z,5.47
2022-11-05T06:58:19.946Z,6.28
2022-11-05T07:00:46.932Z,5.63
2022-11-05T07:03:14.477Z,6.60
2022-11-05T07:05:48.407Z,5.43
2022-11-05T07:08:15.960Z,5.88
2022-11-05T07:10:42.693Z,5.80
2022-11-05T07:13:09.429Z,5.87
2022-11-05T07:15:36.937Z,6.30
2022-11-05T07:18:04.510Z,5.00
2022-11-05T07:20:34.193Z,5.70
2022-11-05T07:23:06.617Z,5.93
2022-11-05T07:25:34.218Z,5.97
2022-11-05T07:28:01.243Z,4.88
2022-11-05T07:30:29.112Z,5.85
2022-11-05T07:32:55.948Z,5.33
2022-11-05T07:35:23.083Z,4.97
2022-11-05T07:37:51.971Z,5.00
2022-11-05T07:40:19.338Z,4.80
2022-11-05T07:42:48.200Z,4.65
2022-11-05T07:45:15.325Z,6.18
2022-11-05T07:48:01.913Z,4.60
2022-11-05T07:50:30.868Z,4.60
2022-11-05T07:53:02.124Z,4.50
2022-11-05T07:55:29.294Z,4.55
2022-11-05T07:57:55.873Z,4.85
2022-11-05T08:00:24.107Z,4.93
2022-11-05T08:03:09.079Z,4.75
2022-11-05T08:05:38.695Z,4.68
2022-11-05T08:08:09.833Z,4.30
2022-11-05T08:10:37.767Z,4.60
2022-11-05T08:13:05.885Z,5.07
2022-11-05T08:15:33.298Z,4.05
2022-11-05T08:18:00.985Z,3.80
2022-11-05T08:20:28.108Z,4.15
2022-11-05T08:22:55.286Z,4.25
2022-11-05T08:25:21.946Z,4.50
2022-11-05T08:27:54.600Z,4.28
2022-11-05T08:30:21.264Z,4.22
2022-11-05T08:32:47.894Z,3.92
2022-11-05T08:35:14.871Z,3.78
2022-11-05T08:37:41.532Z,3.53
2022-11-05T08:40:08.753Z,3.90
2022-11-05T08:42:35.370Z,3.53
2022-11-05T08:45:02.039Z,3.03
2022-11-05T08:47:29.822Z,2.67
2022-11-05T08:49:56.449Z,2.90
2022-11-05T08:52:23.170Z,2.58
2022-11-05T08:54:49.795Z,2.72
2022-11-05T08:57:16.441Z,2.97
2022-11-05T08:59:43.152Z,2.20
2022-11-05T09:02:11.106Z,2.78
2022-11-05T09:04:37.832Z,2.15
2022-11-05T09:07:04.505Z,2.10
2022-11-05T09:09:31.186Z,1.85
2022-11-05T09:12:11.555Z,1.58
2022-11-05T09:14:39.803Z,1.90
2022-11-05T09:17:20.559Z,2.28
2022-11-05T09:19:48.288Z,2.47
2022-11-05T09:22:15.771Z,2.03
2022-11-05T09:24:43.543Z,2.45
2022-11-05T09:27:13.125Z,1.92
2022-11-05T09:29:40.479Z,2.13
2022-11-05T09:32:07.427Z,1.90
2022-11-05T09:34:34.784Z,2.22
2022-11-05T09:37:01.845Z,1.50
2022-11-05T09:39:28.533Z,1.35
2022-11-05T09:42:01.795Z,1.73
2022-11-05T09:44:37.066Z,2.22
2022-11-05T09:47:08.485Z,1.92
2022-11-05T09:49:53.208Z,1.55
2022-11-05T09:52:24.877Z,1.30
2022-11-05T09:54:52.880Z,1.40
2022-11-05T09:57:25.535Z,1.48
2022-11-05T10:00:02.078Z,1.40
2022-11-05T10:02:47.922Z,1.42
2022-11-05T10:05:17.337Z,1.45
2022-11-05T10:07:55.166Z,1.23
2022-11-05T10:10:48.784Z,1.48
2022-11-05T10:14:07.464Z,1.33
2022-11-05T10:16:49.137Z,1.33
2022-11-05T10:19:30.637Z,1.77
2022-11-05T10:22:14.406Z,1.20
2022-11-05T10:24:43.125Z,1.58
2022-11-05T10:27:16.841Z,1.58
2022-11-05T10:29:44.745Z,1.70
2022-11-05T10:32:29.479Z,1.70
2022-11-05T10:35:00.697Z,1.63
2022-11-05T10:37:34.158Z,1.65
2022-11-05T10:40:03.208Z,2.00
2022-11-05T10:42:51.690Z,1.60
2022-11-05T10:45:48.034Z,1.58
2022-11-05T10:48:29.153Z,4.30
2022-11-05T10:50:57.519Z,1.70
2022-11-05T10:53:31.819Z,2.35
2022-11-05T10:55:59.975Z,2.47
2022-11-05T11:01:18.809Z,3.40
2022-11-05T11:06:40.724Z,1.55
2022-11-05T11:09:25.048Z,1.35
2022-11-05T11:12:03.623Z,1.98
2022-11-05T11:14:36.154Z,1.70
2022-11-05T11:17:26.854Z,2.00
2022-11-05T11:20:31.715Z,1.90
2022-11-05T11:23:16.675Z,1.65
2022-11-05T11:25:55.902Z,1.73
2022-11-05T11:28:34.481Z,1.90
2022-11-05T11:31:12.964Z,1.70
2022-11-05T11:33:49.914Z,1.90
2022-11-05T11:36:26.347Z,1.75
2022-11-05T11:39:06.716Z,1.77
2022-11-05T11:41:44.617Z,1.60
2022-11-05T11:44:23.861Z,1.90
2022-11-05T11:46:54.163Z,2.10
2022-11-05T11:52:34.227Z,1.65
2022-11-05T11:55:23.141Z,1.80
2022-11-05T11:57:51.376Z,1.65
2022-11-05T12:00:20.385Z,1.85
2022-11-05T12:02:58.871Z,1.80
2022-11-05T12:05:42.128Z,1.90
2022-11-05T12:08:45.321Z,1.75
2022-11-05T12:11:21.074Z,1.65
2022-11-05T12:14:12.638Z,2.10
2022-11-05T12:16:54.268Z,2.20
2022-11-05T12:19:27.013Z,2.13
2022-11-05T12:21:59.788Z,2.47
2022-11-05T12:24:35.516Z,1.92
2022-11-05T12:27:11.007Z,1.65
2022-11-05T12:29:59.765Z,4.65
2022-11-05T12:32:54.329Z,8.68
2022-11-05T12:35:47.383Z,11.77
2022-11-05T12:38:43.789Z,14.48
2022-11-05T12:41:30.616Z,2.97
2022-11-05T12:44:28.618Z,2.47
2022-11-05T12:47:13.504Z,2.13
2022-11-05T12:50:00.381Z,2.30
2022-11-05T12:52:54.955Z,11.98
2022-11-05T12:55:24.640Z,9.00
2022-11-05T12:58:05.771Z,5.43
2022-11-05T13:00:32.925Z,10.00
2022-11-05T13:03:19.072Z,2.85
2022-11-05T13:06:06.803Z,2.47
2022-11-05T13:08:56.943Z,2.53
2022-11-05T13:11:39.065Z,2.47
2022-11-05T13:14:06.244Z,2.13
2022-11-05T13:17:01.130Z,2.03
2022-11-05T13:19:52.334Z,2.20
2022-11-05T13:22:33.514Z,1.92
2022-11-05T13:25:05.838Z,2.25
2022-11-05T13:27:47.951Z,2.40
2022-11-05T13:30:21.767Z,51.25
2022-11-05T13:33:18.826Z,32.70
2022-11-05T13:36:17.164Z,41.08
2022-11-05T13:39:01.188Z,11.68
2022-11-05T13:41:41.050Z,9.20
2022-11-05T13:44:40.168Z,5.30
2022-11-05T13:47:15.816Z,2.45
2022-11-05T13:49:48.559Z,2.70
2022-11-05T13:52:43.686Z,2.83
2022-11-05T13:55:31.838Z,13.20
2022-11-05T13:58:20.168Z,23.92
2022-11-05T14:01:22.784Z,30.05
2022-11-05T14:03:52.205Z,3.83
2022-11-05T14:06:28.956Z,3.75
2022-11-05T14:09:08.399Z,2.40
2022-11-05T14:11:43.888Z,3.20
2022-11-05T14:14:19.429Z,3.05
2022-11-05T14:16:53.077Z,2.80
2022-11-05T14:19:19.667Z,5.50
2022-11-05T14:21:54.762Z,3.70
2022-11-05T14:24:21.595Z,4.10
2022-11-05T14:27:00.665Z,3.72
2022-11-05T14:29:41.378Z,2.90
2022-11-05T14:32:46.192Z,3.42
2022-11-05T14:35:15.610Z,3.28
2022-11-05T14:38:02.748Z,3.55
2022-11-05T14:40:42.163Z,2.83
2022-11-05T14:43:19.254Z,3.13
2022-11-05T14:46:02.138Z,3.67
2022-11-05T14:48:43.078Z,3.60
2022-11-05T14:51:38.307Z,4.05
2022-11-05T14:54:08.319Z,3.38
2022-11-05T14:57:04.232Z,3.38
2022-11-05T14:59:34.785Z,3.22
2022-11-05T15:02:03.206Z,3.25
2022-11-05T15:04:56.389Z,3.30
2022-11-05T15:07:23.378Z,3.80
2022-11-05T15:10:11.102Z,3.20
2022-11-05T15:12:53.215Z,4.28
2022-11-05T15:15:27.857Z,4.63
2022-11-05T15:18:17.344Z,6.43
2022-11-05T15:20:49.904Z,30.85
2022-11-05T15:23:21.472Z,5.88
2022-11-05T15:26:19.127Z,3.60
2022-11-05T15:28:55.960Z,3.70
2022-11-05T15:31:43.205Z,3.78
2022-11-05T15:34:19.246Z,4.15
2022-11-05T15:36:55.834Z,4.72
2022-11-05T15:39:30.170Z,4.43
2022-11-05T15:41:58.948Z,19.05
2022-11-05T15:44:33.073Z,10.50
2022-11-05T15:47:18.688Z,6.55
2022-11-05T15:50:06.509Z,10.35
2022-11-05T15:52:47.509Z,9.02
2022-11-05T15:55:14.233Z,14.40
2022-11-05T15:57:51.115Z,12.05
2022-11-05T16:00:24.176Z,10.93
2022-11-05T16:03:28.894Z,13.02
2022-11-05T16:05:56.027Z,12.73
2022-11-05T16:08:27.918Z,7.15
2022-11-05T16:11:01.421Z,12.60
2022-11-05T16:13:36.587Z,12.75
2022-11-05T16:16:06.737Z,8.23
2022-11-05T16:18:35.722Z,5.82
2022-11-05T16:21:05.192Z,6.72
2022-11-05T16:23:54.933Z,8.43
2022-11-05T16:27:02.319Z,6.53
2022-11-05T16:29:35.446Z,7.38
2022-11-05T16:32:07.352Z,7.55
2022-11-05T16:34:40.179Z,6.57
2022-11-05T16:37:11.508Z,7.97
2022-11-05T16:39:38.173Z,6.85
2022-11-05T16:42:23.171Z,6.07
2022-11-05T16:44:51.941Z,10.02
2022-11-05T16:47:19.520Z,6.28
2022-11-05T16:49:48.675Z,5.53
2022-11-05T16:52:15.937Z,6.53
2022-11-05T16:54:42.829Z,12.20
2022-11-05T16:57:20.190Z,21.67
2022-11-05T16:59:47.203Z,11.85
2022-11-05T17:02:15.192Z,6.28
2022-11-05T17:04:42.420Z,7.32
2022-11-05T17:07:09.278Z,5.57
2022-11-05T17:09:36.105Z,5.05
2022-11-05T17:12:02.950Z,6.63
2022-11-05T17:14:29.787Z,6.63
2022-11-05T17:17:00.231Z,4.97
2022-11-05T17:19:27.879Z,5.13
2022-11-05T17:21:54.935Z,6.70
2022-11-05T17:24:22.113Z,5.60
2022-11-05T17:26:49.536Z,5.57
2022-11-05T17:29:18.038Z,4.93
2022-11-05T17:31:44.962Z,7.03
2022-11-05T17:34:11.700Z,6.32
2022-11-05T17:36:38.547Z,6.10
2022-11-05T17:39:05.384Z,5.70
2022-11-05T17:41:32.128Z,5.75
2022-11-05T17:44:00.845Z,6.25
2022-11-05T17:46:28.073Z,6.68
2022-11-05T17:48:55.555Z,10.43
2022-11-05T17:51:22.576Z,7.65
2022-11-05T17:53:49.624Z,27.85
2022-11-05T17:56:30.516Z,7.43
2022-11-05T17:59:01.328Z,6.50
2022-11-05T18:01:30.951Z,6.60
2022-11-05T18:03:59.535Z,7.57
2022-11-05T18:06:29.138Z,13.07
2022-11-05T18:08:56.689Z,11.23
2022-11-05T18:11:24.046Z,9.70
2022-11-05T18:13:51.502Z,9.05
2022-11-05T18:16:19.463Z,10.82
2022-11-05T18:18:48.120Z,9.40
2022-11-05T18:21:16.141Z,9.25
2022-11-05T18:23:43.617Z,9.15
2022-11-05T18:26:12.799Z,8.48
2022-11-05T18:28:40.154Z,17.75
2022-11-05T18:31:18.128Z,9.68
2022-11-05T18:33:45.706Z,7.30
2022-11-05T18:36:20.444Z,6.47
2022-11-05T18:38:48.308Z,6.35
2022-11-05T18:41:15.860Z,6.47
2022-11-05T18:43:43.220Z,6.38
2022-11-05T18:46:35.838Z,6.13
2022-11-05T18:49:01.273Z,5.93
2022-11-05T18:51:28.319Z,6.03
2022-11-05T18:53:55.409Z,10.30
2022-11-05T18:56:23.340Z,6.40
2022-11-05T18:59:08.638Z,5.85
2022-11-05T19:01:40.031Z,5.57
2022-11-05T19:04:07.944Z,5.45
2022-11-05T19:06:39.489Z,5.95
2022-11-05T19:09:08.783Z,6.30
2022-11-05T19:11:36.244Z,8.35
2022-11-05T19:14:03.494Z,8.85
2022-11-05T19:16:31.768Z,9.50
2022-11-05T19:19:00.575Z,6.20
2022-11-05T19:21:28.018Z,6.10
2022-11-05T19:23:59.676Z,6.00
2022-11-05T19:26:28.774Z,15.98
2022-11-05T19:29:02.074Z,20.55
2022-11-05T19:31:31.975Z,16.20
2022-11-05T19:33:59.743Z,35.13
2022-11-05T19:36:26.686Z,33.70
2022-11-05T19:38:58.855Z,14.35
2022-11-05T19:41:26.937Z,5.68
2022-11-05T19:43:55.621Z,5.65
2022-11-05T19:46:24.904Z,5.78
2022-11-05T19:48:52.066Z,5.10
2022-11-05T19:51:24.639Z,4.57
2022-11-05T19:53:53.230Z,5.18
2022-11-05T19:56:23.464Z,5.10
2022-11-05T19:58:51.006Z,6.68
2022-11-05T20:01:19.714Z,7.47
2022-11-05T20:03:47.427Z,6.70
2022-11-05T20:06:18.086Z,7.75
2022-11-05T20:09:15.244Z,6.40
2022-11-05T20:11:35.938Z,5.85
2022-11-05T20:14:04.835Z,6.15
2022-11-05T20:16:37.827Z,5.68
2022-11-05T20:19:11.216Z,6.03
2022-11-05T20:21:38.873Z,6.13
2022-11-05T20:24:06.161Z,6.53
2022-11-05T20:26:33.385Z,6.13
2022-11-05T20:29:01.146Z,5.97
2022-11-05T20:31:28.307Z,6.75
2022-11-05T20:33:55.450Z,8.15
2022-11-05T20:36:26.380Z,6.97
2022-11-05T20:38:56.713Z,7.22
2022-11-05T20:41:24.781Z,6.78
2022-11-05T20:43:52.267Z,7.25
2022-11-05T20:46:21.109Z,7.53
2022-11-05T20:48:48.515Z,6.90
2022-11-05T20:51:21.882Z,7.78
2022-11-05T20:53:49.235Z,7.40
2022-11-05T20:56:23.038Z,7.40
2022-11-05T20:58:50.541Z,7.20
2022-11-05T21:01:17.975Z,7.00
2022-11-05T21:03:46.414Z,7.68
2022-11-05T21:06:13.757Z,6.80
2022-11-05T21:08:40.612Z,6.97
2022-11-05T21:11:07.919Z,7.30
2022-11-05T21:13:35.131Z,7.18
2022-11-05T21:16:04.434Z,7.63
2022-11-05T21:18:33.108Z,7.18
2022-11-05T21:21:02.509Z,7.57
2022-11-05T21:23:29.157Z,8.05
2022-11-05T21:25:56.026Z,8.23
2022-11-05T21:28:22.941Z,8.65
2022-11-05T21:30:49.714Z,8.30
2022-11-05T21:33:18.211Z,8.57
2022-11-05T21:35:47.379Z,7.75
2022-11-05T21:38:16.838Z,7.90
2022-11-05T21:40:44.526Z,7.68
2022-11-05T21:43:11.533Z,9.02
2022-11-05T21:45:40.145Z,8.73
2022-11-05T21:48:08.147Z,9.70
2022-11-05T21:50:54.637Z,11.25
2022-11-05T21:53:39.825Z,20.48
2022-11-05T21:56:26.852Z,18.05
2022-11-05T21:59:12.507Z,10.55
2022-11-05T22:01:39.277Z,8.82
2022-11-05T22:04:06.056Z,8.65
2022-11-05T22:06:33.395Z,9.15
2022-11-05T22:09:00.243Z,8.63
2022-11-05T22:11:26.883Z,9.20
2022-11-05T22:13:53.724Z,7.63
2022-11-05T22:16:20.607Z,8.73
2022-11-05T22:18:47.216Z,8.88
2022-11-05T22:21:32.103Z,12.20
2022-11-05T22:24:02.569Z,8.13
2022-11-05T22:29:16.909Z,8.90
2022-11-05T22:31:43.507Z,8.50
2022-11-05T22:34:10.957Z,18.77
2022-11-05T22:36:38.000Z,8.98
2022-11-05T22:39:05.218Z,7.80
2022-11-05T22:41:32.183Z,10.10
2022-11-05T22:43:58.866Z,7.75
2022-11-05T22:46:26.897Z,6.75
2022-11-05T22:48:54.026Z,7.38
2022-11-05T22:51:23.501Z,6.40
2022-11-05T22:53:50.682Z,7.10
2022-11-05T22:56:19.902Z,7.85
2022-11-05T22:58:46.973Z,7.47
2022-11-05T23:01:15.829Z,8.68
2022-11-05T23:03:45.132Z,8.63
2022-11-05T23:06:34.598Z,8.07
2022-11-05T23:09:21.791Z,7.18
2022-11-05T23:11:52.980Z,7.60
2022-11-05T23:14:21.500Z,7.10
2022-11-05T23:17:06.807Z,6.50
2022-11-05T23:19:52.793Z,6.65
2022-11-05T23:22:43.620Z,6.50
2022-11-05T23:25:14.440Z,7.20
2022-11-05T23:27:41.640Z,6.32
2022-11-05T23:30:20.286Z,6.10
2022-11-05T23:32:47.498Z,5.97
2022-11-05T23:35:15.519Z,6.45
2022-11-05T23:38:01.920Z,6.40
2022-11-05T23:40:51.775Z,6.32
2022-11-05T23:43:37.735Z,6.22
2022-11-05T23:46:23.114Z,6.25
2022-11-05T23:48:50.689Z,5.78
2022-11-05T23:51:17.412Z,5.50
2022-11-05T23:53:44.342Z,5.72
2022-11-05T23:56:13.922Z,5.55
2022-11-05T23:58:41.885Z,6.05
