createdAt,value
2023-04-24T00:00:07.624Z,0.00
2023-04-24T00:01:07.588Z,0.00
2023-04-24T00:02:07.725Z,0.00
2023-04-24T00:03:07.741Z,0.00
2023-04-24T00:04:07.904Z,0.00
2023-04-24T00:05:07.549Z,0.00
2023-04-24T00:06:07.517Z,0.00
2023-04-24T00:07:07.534Z,0.00
2023-04-24T00:08:07.491Z,0.00
2023-04-24T00:09:07.472Z,0.00
2023-04-24T00:10:07.456Z,0.00
2023-04-24T00:11:07.442Z,0.00
2023-04-24T00:12:07.425Z,0.00
2023-04-24T00:13:07.418Z,0.00
2023-04-24T00:14:07.403Z,0.00
2023-04-24T00:15:07.394Z,0.00
2023-04-24T00:16:07.381Z,0.00
2023-04-24T00:17:07.399Z,0.00
2023-04-24T00:18:07.430Z,0.00
2023-04-24T00:19:07.338Z,0.00
2023-04-24T00:20:07.322Z,0.00
2023-04-24T00:21:07.325Z,0.00
2023-04-24T00:22:07.303Z,0.00
2023-04-24T00:23:07.311Z,0.00
2023-04-24T00:24:07.275Z,0.00
2023-04-24T00:25:07.283Z,0.00
2023-04-24T00:26:07.241Z,0.00
2023-04-24T00:27:07.225Z,0.00
2023-04-24T00:28:07.235Z,0.00
2023-04-24T00:29:07.220Z,0.00
2023-04-24T00:30:07.204Z,0.00
2023-04-24T00:31:07.174Z,0.00
2023-04-24T00:32:07.223Z,0.00
2023-04-24T00:33:07.231Z,0.00
2023-04-24T00:34:07.147Z,0.00
2023-04-24T00:35:07.134Z,0.00
2023-04-24T00:36:07.113Z,0.00
2023-04-24T00:37:07.096Z,0.00
2023-04-24T00:38:07.089Z,0.00
2023-04-24T00:39:07.089Z,0.00
2023-04-24T00:40:07.063Z,0.00
2023-04-24T00:41:07.051Z,0.00
2023-04-24T00:42:07.029Z,0.00
2023-04-24T00:43:08.354Z,0.00
2023-04-24T00:44:07.009Z,0.00
2023-04-24T00:45:06.998Z,0.00
2023-04-24T00:46:07.018Z,0.00
2023-04-24T00:47:06.959Z,0.00
2023-04-24T00:48:07.155Z,0.00
2023-04-24T00:49:06.945Z,0.00
2023-04-24T00:50:06.939Z,0.00
2023-04-24T00:51:06.906Z,0.00
2023-04-24T00:52:06.894Z,0.00
2023-04-24T00:53:06.934Z,0.00
2023-04-24T00:54:06.867Z,0.00
2023-04-24T00:55:06.881Z,0.00
2023-04-24T00:56:06.859Z,0.00
2023-04-24T00:57:06.847Z,0.00
2023-04-24T00:58:06.820Z,0.00
2023-04-24T00:59:06.805Z,0.00
2023-04-24T01:00:06.808Z,0.00
2023-04-24T01:01:07.280Z,0.00
2023-04-24T01:02:06.832Z,0.00
2023-04-24T01:03:06.917Z,0.00
2023-04-24T01:04:06.927Z,0.00
2023-04-24T01:05:06.725Z,0.00
2023-04-24T01:06:06.712Z,0.00
2023-04-24T01:07:06.699Z,0.00
2023-04-24T01:08:06.694Z,0.00
2023-04-24T01:09:06.676Z,0.00
2023-04-24T01:10:06.664Z,0.00
2023-04-24T01:11:06.684Z,0.00
2023-04-24T01:12:06.632Z,0.00
2023-04-24T01:13:06.626Z,0.00
2023-04-24T01:14:06.609Z,0.00
2023-04-24T01:15:06.590Z,0.00
2023-04-24T01:16:06.588Z,0.00
2023-04-24T01:17:06.565Z,0.00
2023-04-24T01:18:06.553Z,0.00
2023-04-24T01:19:06.545Z,0.00
2023-04-24T01:20:06.536Z,0.00
2023-04-24T01:21:06.508Z,0.00
2023-04-24T01:22:06.496Z,0.00
2023-04-24T01:23:06.489Z,0.00
2023-04-24T01:24:06.480Z,0.00
2023-04-24T01:25:06.467Z,0.00
2023-04-24T01:26:06.449Z,0.00
2023-04-24T01:27:06.470Z,0.00
2023-04-24T01:28:06.429Z,0.00
2023-04-24T01:29:06.417Z,0.00
2023-04-24T01:30:06.398Z,0.00
2023-04-24T01:31:06.405Z,0.00
2023-04-24T01:32:06.368Z,0.00
2023-04-24T01:33:06.354Z,0.00
2023-04-24T01:34:06.333Z,0.00
2023-04-24T01:35:06.321Z,0.00
2023-04-24T01:36:06.309Z,0.00
2023-04-24T01:37:06.291Z,0.00
2023-04-24T01:38:06.281Z,0.00
2023-04-24T01:39:06.290Z,0.00
2023-04-24T01:40:06.252Z,0.00
2023-04-24T01:41:06.245Z,0.00
2023-04-24T01:42:06.227Z,0.00
2023-04-24T01:43:06.263Z,0.00
2023-04-24T01:44:06.207Z,0.00
2023-04-24T01:45:06.218Z,0.00
2023-04-24T01:46:06.212Z,0.00
2023-04-24T01:47:06.186Z,0.00
2023-04-24T01:48:06.197Z,0.00
2023-04-24T01:49:06.169Z,0.00
2023-04-24T01:50:06.126Z,0.00
2023-04-24T01:51:06.111Z,0.00
2023-04-24T01:52:06.104Z,0.00
2023-04-24T01:53:06.076Z,0.00
2023-04-24T01:54:06.074Z,0.00
2023-04-24T01:55:06.050Z,0.00
2023-04-24T01:56:06.039Z,0.00
2023-04-24T01:57:06.028Z,0.00
2023-04-24T01:58:06.016Z,0.00
2023-04-24T01:59:06.024Z,0.00
2023-04-24T02:00:05.990Z,0.00
2023-04-24T02:01:06.009Z,0.00
2023-04-24T02:02:05.983Z,0.00
2023-04-24T02:03:06.536Z,0.00
2023-04-24T02:04:06.099Z,0.00
2023-04-24T02:05:05.918Z,0.00
2023-04-24T02:06:05.908Z,0.00
2023-04-24T02:07:05.895Z,0.00
2023-04-24T02:08:05.978Z,0.00
2023-04-24T02:09:05.867Z,0.00
2023-04-24T02:10:05.854Z,0.00
2023-04-24T02:11:05.984Z,0.00
2023-04-24T02:12:05.822Z,0.00
2023-04-24T02:13:05.813Z,0.00
2023-04-24T02:14:05.809Z,0.00
2023-04-24T02:15:05.858Z,0.00
2023-04-24T02:16:05.810Z,0.00
2023-04-24T02:17:05.751Z,0.00
2023-04-24T02:18:05.833Z,0.00
2023-04-24T02:19:05.727Z,0.00
2023-04-24T02:20:05.718Z,0.00
2023-04-24T02:21:05.699Z,0.00
2023-04-24T02:22:05.686Z,0.00
2023-04-24T02:23:05.675Z,0.00
2023-04-24T02:24:05.672Z,0.00
2023-04-24T02:25:05.655Z,0.00
2023-04-24T02:26:05.628Z,0.00
2023-04-24T02:27:05.622Z,0.00
2023-04-24T02:28:05.601Z,0.00
2023-04-24T02:29:05.587Z,0.00
2023-04-24T02:30:05.581Z,0.00
2023-04-24T02:31:05.587Z,0.00
2023-04-24T02:32:05.583Z,0.00
2023-04-24T02:33:05.542Z,0.00
2023-04-24T02:34:05.523Z,0.00
2023-04-24T02:35:05.898Z,0.00
2023-04-24T02:36:05.494Z,0.00
2023-04-24T02:37:05.486Z,0.00
2023-04-24T02:38:05.468Z,0.00
2023-04-24T02:39:05.457Z,0.00
2023-04-24T02:40:05.443Z,0.00
2023-04-24T02:41:05.435Z,0.00
2023-04-24T02:42:05.410Z,0.00
2023-04-24T02:43:05.406Z,0.00
2023-04-24T02:44:05.392Z,0.00
2023-04-24T02:45:05.374Z,0.00
2023-04-24T02:46:05.387Z,0.00
2023-04-24T02:47:05.384Z,0.00
2023-04-24T02:48:05.362Z,0.00
2023-04-24T02:49:05.322Z,0.00
2023-04-24T02:50:05.307Z,0.00
2023-04-24T02:51:05.292Z,0.00
2023-04-24T02:52:05.281Z,0.00
2023-04-24T02:53:05.271Z,0.00
2023-04-24T02:54:05.265Z,0.00
2023-04-24T02:55:05.246Z,0.00
2023-04-24T02:56:05.228Z,0.00
2023-04-24T02:57:05.215Z,0.00
2023-04-24T02:58:05.204Z,0.00
2023-04-24T02:59:05.185Z,0.00
2023-04-24T03:00:05.172Z,0.00
2023-04-24T03:01:05.189Z,0.00
2023-04-24T03:02:05.147Z,0.00
2023-04-24T03:03:05.256Z,0.00
2023-04-24T03:04:05.364Z,0.00
2023-04-24T03:05:05.107Z,0.00
2023-04-24T03:06:05.093Z,0.00
2023-04-24T03:07:05.083Z,0.00
2023-04-24T03:08:05.071Z,0.00
2023-04-24T03:09:05.053Z,0.00
2023-04-24T03:10:05.089Z,0.00
2023-04-24T03:11:05.018Z,0.00
2023-04-24T03:12:05.015Z,0.00
2023-04-24T03:13:05.000Z,0.00
2023-04-24T03:14:04.992Z,0.00
2023-04-24T03:15:04.987Z,0.00
2023-04-24T03:16:04.994Z,0.00
2023-04-24T03:17:04.950Z,0.00
2023-04-24T03:18:04.960Z,0.00
2023-04-24T03:19:04.949Z,0.00
2023-04-24T03:20:05.102Z,0.00
2023-04-24T03:21:04.896Z,0.00
2023-04-24T03:22:05.079Z,0.00
2023-04-24T03:23:04.966Z,0.00
2023-04-24T03:24:04.856Z,0.00
2023-04-24T03:25:04.849Z,0.00
2023-04-24T03:26:04.830Z,0.00
2023-04-24T03:27:04.809Z,0.00
2023-04-24T03:28:04.952Z,0.00
2023-04-24T03:29:04.807Z,0.00
2023-04-24T03:30:04.980Z,0.00
2023-04-24T03:31:04.885Z,0.00
2023-04-24T03:32:04.750Z,0.00
2023-04-24T03:33:04.957Z,0.00
2023-04-24T03:34:04.868Z,0.00
2023-04-24T03:35:04.731Z,0.00
2023-04-24T03:36:04.993Z,0.00
2023-04-24T03:37:04.683Z,0.00
2023-04-24T03:38:04.677Z,0.00
2023-04-24T03:39:04.895Z,0.00
2023-04-24T03:40:04.649Z,0.00
2023-04-24T03:41:05.025Z,0.00
2023-04-24T03:42:04.617Z,0.00
2023-04-24T03:43:04.608Z,0.00
2023-04-24T03:44:04.588Z,0.00
2023-04-24T03:45:04.579Z,0.00
2023-04-24T03:46:04.584Z,0.00
2023-04-24T03:47:04.555Z,0.00
2023-04-24T03:48:04.554Z,0.00
2023-04-24T03:49:04.520Z,0.00
2023-04-24T03:50:04.510Z,0.00
2023-04-24T03:51:04.522Z,0.00
2023-04-24T03:52:04.483Z,0.00
2023-04-24T03:53:04.498Z,0.00
2023-04-24T03:54:04.460Z,0.00
2023-04-24T03:55:04.449Z,0.00
2023-04-24T03:56:04.432Z,0.00
2023-04-24T03:57:04.430Z,0.00
2023-04-24T03:58:04.425Z,0.00
2023-04-24T03:59:04.395Z,0.00
2023-04-24T04:00:04.374Z,0.00
2023-04-24T04:01:04.374Z,0.00
2023-04-24T04:02:04.381Z,0.00
2023-04-24T04:03:04.538Z,0.00
2023-04-24T04:04:04.394Z,0.00
2023-04-24T04:05:04.453Z,0.00
2023-04-24T04:06:04.302Z,0.00
2023-04-24T04:07:04.298Z,0.00
2023-04-24T04:08:04.269Z,0.00
2023-04-24T04:09:04.262Z,0.00
2023-04-24T04:10:04.246Z,0.00
2023-04-24T04:11:05.495Z,0.00
2023-04-24T04:12:04.219Z,0.00
2023-04-24T04:13:04.205Z,0.00
2023-04-24T04:14:04.190Z,0.00
2023-04-24T04:15:04.180Z,0.00
2023-04-24T04:16:04.243Z,0.00
2023-04-24T04:17:04.157Z,0.00
2023-04-24T04:18:04.199Z,5.62
2023-04-24T04:19:04.177Z,5.62
2023-04-24T04:20:04.110Z,5.62
2023-04-24T04:21:04.098Z,5.62
2023-04-24T04:22:04.081Z,5.62
2023-04-24T04:23:04.099Z,5.62
2023-04-24T04:24:04.051Z,5.62
2023-04-24T04:25:04.038Z,0.00
2023-04-24T04:26:04.026Z,0.00
2023-04-24T04:27:04.012Z,0.00
2023-04-24T04:28:04.005Z,0.00
2023-04-24T04:29:03.989Z,0.00
2023-04-24T04:30:03.980Z,0.00
2023-04-24T04:31:03.963Z,0.00
2023-04-24T04:32:04.022Z,0.00
2023-04-24T04:33:03.966Z,0.00
2023-04-24T04:34:03.920Z,0.00
2023-04-24T04:35:03.918Z,0.00
2023-04-24T04:36:03.905Z,0.00
2023-04-24T04:37:03.883Z,0.00
2023-04-24T04:38:03.889Z,0.00
2023-04-24T04:39:03.877Z,0.00
2023-04-24T04:40:03.843Z,0.00
2023-04-24T04:41:03.837Z,0.00
2023-04-24T04:42:03.821Z,5.62
2023-04-24T04:43:03.807Z,5.62
2023-04-24T04:44:03.794Z,5.62
2023-04-24T04:45:03.775Z,5.62
2023-04-24T04:46:03.807Z,5.62
2023-04-24T04:47:03.762Z,5.62
2023-04-24T04:48:03.804Z,11.25
2023-04-24T04:49:03.721Z,11.25
2023-04-24T04:50:03.709Z,11.25
2023-04-24T04:51:03.721Z,11.25
2023-04-24T04:52:03.687Z,16.88
2023-04-24T04:53:03.691Z,16.88
2023-04-24T04:54:03.665Z,16.88
2023-04-24T04:55:03.668Z,16.88
2023-04-24T04:56:03.644Z,16.88
2023-04-24T04:57:04.382Z,16.88
2023-04-24T04:58:03.621Z,16.88
2023-04-24T04:59:03.593Z,16.88
2023-04-24T05:00:03.582Z,16.88
2023-04-24T05:01:03.631Z,16.88
2023-04-24T05:02:03.595Z,16.88
2023-04-24T05:03:19.082Z,16.88
2023-04-24T05:04:04.755Z,16.88
2023-04-24T05:05:03.625Z,22.50
2023-04-24T05:06:03.511Z,22.50
2023-04-24T05:07:03.509Z,22.50
2023-04-24T05:08:04.529Z,28.12
2023-04-24T05:09:03.455Z,33.75
2023-04-24T05:10:03.450Z,33.75
2023-04-24T05:11:03.465Z,33.75
2023-04-24T05:12:03.422Z,33.75
2023-04-24T05:13:03.433Z,33.75
2023-04-24T05:14:03.408Z,33.75
2023-04-24T05:15:03.409Z,33.75
2023-04-24T05:16:03.400Z,33.75
2023-04-24T05:17:03.420Z,33.75
2023-04-24T05:18:03.398Z,33.75
2023-04-24T05:19:03.346Z,39.38
2023-04-24T05:20:03.338Z,39.38
2023-04-24T05:21:03.313Z,39.38
2023-04-24T05:22:03.295Z,45.00
2023-04-24T05:23:03.304Z,39.38
2023-04-24T05:24:03.284Z,39.38
2023-04-24T05:25:03.249Z,45.00
2023-04-24T05:26:04.512Z,45.00
2023-04-24T05:27:03.260Z,45.00
2023-04-24T05:28:03.225Z,45.00
2023-04-24T05:29:03.194Z,50.62
2023-04-24T05:30:03.204Z,50.62
2023-04-24T05:31:03.261Z,50.62
2023-04-24T05:32:03.190Z,50.62
2023-04-24T05:33:03.236Z,50.62
2023-04-24T05:34:03.175Z,45.00
2023-04-24T05:35:03.116Z,39.38
2023-04-24T05:36:03.124Z,39.38
2023-04-24T05:37:03.133Z,50.62
2023-04-24T05:38:03.120Z,61.88
2023-04-24T05:39:03.081Z,73.12
2023-04-24T05:40:03.081Z,73.12
2023-04-24T05:41:03.062Z,73.12
2023-04-24T05:42:03.063Z,78.75
2023-04-24T05:43:03.067Z,90.00
2023-04-24T05:44:03.014Z,95.62
2023-04-24T05:45:03.157Z,101.25
2023-04-24T05:46:03.036Z,95.62
2023-04-24T05:47:03.003Z,95.62
2023-04-24T05:48:03.007Z,95.62
2023-04-24T05:49:02.943Z,95.62
2023-04-24T05:50:02.939Z,106.88
2023-04-24T05:51:02.910Z,118.12
2023-04-24T05:52:02.909Z,135.00
2023-04-24T05:53:02.898Z,168.75
2023-04-24T05:54:02.866Z,208.12
2023-04-24T05:55:02.882Z,241.88
2023-04-24T05:56:02.835Z,258.75
2023-04-24T05:57:02.832Z,247.50
2023-04-24T05:58:02.839Z,253.12
2023-04-24T05:59:02.946Z,253.12
2023-04-24T06:00:02.833Z,241.88
2023-04-24T06:01:02.795Z,219.38
2023-04-24T06:02:02.805Z,208.12
2023-04-24T06:03:03.276Z,208.12
2023-04-24T06:04:02.841Z,258.75
2023-04-24T06:05:02.937Z,236.25
2023-04-24T06:06:02.774Z,241.88
2023-04-24T06:07:02.689Z,213.75
2023-04-24T06:08:02.687Z,225.00
2023-04-24T06:09:02.700Z,225.00
2023-04-24T06:10:02.635Z,213.75
2023-04-24T06:11:04.457Z,219.38
2023-04-24T06:12:02.702Z,264.38
2023-04-24T06:13:02.616Z,1057.50
2023-04-24T06:14:02.617Z,433.12
2023-04-24T06:15:02.656Z,438.75
2023-04-24T06:16:02.646Z,320.62
2023-04-24T06:17:02.569Z,354.38
2023-04-24T06:18:02.611Z,326.25
2023-04-24T06:19:02.578Z,303.75
2023-04-24T06:20:02.515Z,292.50
2023-04-24T06:21:02.519Z,281.25
2023-04-24T06:22:02.504Z,292.50
2023-04-24T06:23:02.552Z,281.25
2023-04-24T06:24:02.520Z,258.75
2023-04-24T06:25:02.465Z,236.25
2023-04-24T06:26:02.525Z,236.25
2023-04-24T06:27:02.564Z,241.88
2023-04-24T06:28:02.415Z,258.75
2023-04-24T06:29:02.513Z,444.38
2023-04-24T06:30:02.379Z,736.88
2023-04-24T06:31:02.384Z,1001.25
2023-04-24T06:32:02.375Z,1136.25
2023-04-24T06:33:12.805Z,1181.25
2023-04-24T06:34:03.341Z,1243.12
2023-04-24T06:35:02.319Z,1282.50
2023-04-24T06:36:02.288Z,1293.75
2023-04-24T06:37:02.275Z,1310.62
2023-04-24T06:38:02.268Z,1243.12
2023-04-24T06:39:02.251Z,1310.62
2023-04-24T06:40:02.246Z,1215.00
2023-04-24T06:41:02.238Z,551.25
2023-04-24T06:42:02.217Z,523.12
2023-04-24T06:43:02.201Z,371.25
2023-04-24T06:44:02.186Z,320.62
2023-04-24T06:45:02.191Z,337.50
2023-04-24T06:46:02.243Z,365.62
2023-04-24T06:47:02.213Z,450.00
2023-04-24T06:48:02.216Z,416.25
2023-04-24T06:49:02.168Z,478.12
2023-04-24T06:50:02.134Z,1535.62
2023-04-24T06:51:02.135Z,528.75
2023-04-24T06:52:02.084Z,556.88
2023-04-24T06:53:02.123Z,438.75
2023-04-24T06:54:02.044Z,568.12
2023-04-24T06:55:02.064Z,360.00
2023-04-24T06:56:02.032Z,472.50
2023-04-24T06:57:02.026Z,1726.88
2023-04-24T06:58:01.996Z,1575.00
2023-04-24T06:59:02.200Z,1620.00
2023-04-24T07:00:01.990Z,1732.50
2023-04-24T07:01:01.988Z,1935.00
2023-04-24T07:02:01.942Z,2137.50
2023-04-24T07:03:02.100Z,2008.12
2023-04-24T07:04:02.176Z,663.75
2023-04-24T07:05:01.904Z,466.88
2023-04-24T07:06:01.893Z,511.88
2023-04-24T07:07:01.895Z,500.62
2023-04-24T07:08:01.874Z,579.38
2023-04-24T07:09:01.919Z,343.12
2023-04-24T07:10:01.837Z,315.00
2023-04-24T07:11:01.826Z,196.88
2023-04-24T07:12:01.851Z,225.00
2023-04-24T07:13:01.796Z,427.50
2023-04-24T07:14:01.800Z,466.88
2023-04-24T07:15:01.767Z,421.88
2023-04-24T07:16:01.810Z,315.00
2023-04-24T07:17:01.756Z,393.75
2023-04-24T07:18:04.878Z,551.25
2023-04-24T07:19:01.749Z,1018.12
2023-04-24T07:20:01.712Z,871.88
2023-04-24T07:21:01.696Z,770.62
2023-04-24T07:22:01.666Z,866.25
2023-04-24T07:23:01.679Z,697.50
2023-04-24T07:24:01.662Z,697.50
2023-04-24T07:25:01.643Z,596.25
2023-04-24T07:26:01.620Z,556.88
2023-04-24T07:27:01.602Z,500.62
2023-04-24T07:28:01.605Z,461.25
2023-04-24T07:29:01.594Z,2025.00
2023-04-24T07:30:01.578Z,1338.75
2023-04-24T07:31:01.667Z,697.50
2023-04-24T07:32:03.869Z,2036.25
2023-04-24T07:33:01.629Z,1980.00
2023-04-24T07:34:01.619Z,1265.62
2023-04-24T07:35:01.517Z,1867.50
2023-04-24T07:36:01.495Z,2070.00
2023-04-24T07:37:01.583Z,2165.62
2023-04-24T07:38:01.475Z,1513.12
2023-04-24T07:39:01.658Z,1125.00
2023-04-24T07:40:01.432Z,1918.12
2023-04-24T07:41:01.529Z,725.62
2023-04-24T07:42:01.410Z,585.00
2023-04-24T07:43:01.406Z,669.38
2023-04-24T07:44:01.388Z,1558.12
2023-04-24T07:45:01.451Z,601.88
2023-04-24T07:46:01.383Z,703.12
2023-04-24T07:47:01.343Z,562.50
2023-04-24T07:48:01.419Z,506.25
2023-04-24T07:49:12.352Z,545.62
2023-04-24T07:50:02.336Z,669.38
2023-04-24T07:51:01.362Z,877.50
2023-04-24T07:52:01.276Z,618.75
2023-04-24T07:53:01.260Z,607.50
2023-04-24T07:54:01.244Z,472.50
2023-04-24T07:55:01.235Z,472.50
2023-04-24T07:56:01.226Z,540.00
2023-04-24T07:57:01.206Z,843.75
2023-04-24T07:58:01.205Z,843.75
2023-04-24T07:59:01.186Z,573.75
2023-04-24T08:00:01.168Z,1513.12
2023-04-24T08:01:01.147Z,1642.50
2023-04-24T08:02:01.135Z,663.75
2023-04-24T08:03:01.267Z,1569.38
2023-04-24T08:04:01.426Z,1186.88
2023-04-24T08:05:01.205Z,866.25
2023-04-24T08:06:01.300Z,1428.75
2023-04-24T08:07:01.213Z,1012.50
2023-04-24T08:08:01.054Z,523.12
2023-04-24T08:09:01.053Z,742.50
2023-04-24T08:10:01.026Z,720.00
2023-04-24T08:11:01.014Z,585.00
2023-04-24T08:12:01.023Z,635.62
2023-04-24T08:13:00.985Z,590.62
2023-04-24T08:14:00.979Z,579.38
2023-04-24T08:15:00.967Z,596.25
2023-04-24T08:16:00.983Z,787.50
2023-04-24T08:17:00.951Z,759.38
2023-04-24T08:18:00.958Z,714.38
2023-04-24T08:19:00.914Z,680.62
2023-04-24T08:20:00.912Z,511.88
2023-04-24T08:21:00.882Z,585.00
2023-04-24T08:22:00.873Z,624.38
2023-04-24T08:23:00.880Z,568.12
2023-04-24T08:24:00.851Z,540.00
2023-04-24T08:25:00.830Z,624.38
2023-04-24T08:26:00.807Z,652.50
2023-04-24T08:27:00.803Z,658.12
2023-04-24T08:28:00.855Z,669.38
2023-04-24T08:29:00.835Z,725.62
2023-04-24T08:30:00.758Z,759.38
2023-04-24T08:31:00.927Z,815.62
2023-04-24T08:32:00.822Z,1074.38
2023-04-24T08:33:00.829Z,1468.12
2023-04-24T08:34:00.711Z,1816.88
2023-04-24T08:35:00.702Z,2070.00
2023-04-24T08:36:00.678Z,2070.00
2023-04-24T08:37:00.689Z,2255.62
2023-04-24T08:38:00.650Z,2002.50
2023-04-24T08:39:00.667Z,2362.50
2023-04-24T08:40:00.640Z,2317.50
2023-04-24T08:41:00.644Z,2345.62
2023-04-24T08:42:00.608Z,2390.62
2023-04-24T08:43:00.591Z,2165.62
2023-04-24T08:44:00.576Z,2328.75
2023-04-24T08:45:00.577Z,2694.38
2023-04-24T08:46:00.659Z,2407.50
2023-04-24T08:47:00.541Z,2475.00
2023-04-24T08:48:00.574Z,2446.88
2023-04-24T08:49:00.807Z,1755.00
2023-04-24T08:50:00.518Z,3076.88
2023-04-24T08:51:00.529Z,3138.75
2023-04-24T08:52:00.872Z,3150.00
2023-04-24T08:53:00.458Z,2936.25
2023-04-24T08:54:00.454Z,2778.75
2023-04-24T08:55:00.664Z,2835.00
2023-04-24T08:56:00.891Z,3026.25
2023-04-24T08:57:00.414Z,3228.75
2023-04-24T08:58:00.397Z,3346.88
2023-04-24T08:59:00.633Z,2874.38
2023-04-24T09:00:00.492Z,3076.88
2023-04-24T09:01:00.394Z,860.62
2023-04-24T09:02:00.349Z,753.75
2023-04-24T09:03:00.474Z,1648.12
2023-04-24T09:04:00.654Z,2891.25
2023-04-24T09:05:00.310Z,2812.50
2023-04-24T09:06:00.401Z,2705.62
2023-04-24T09:07:00.280Z,2688.75
2023-04-24T09:08:00.266Z,2790.00
2023-04-24T09:09:00.256Z,2851.88
2023-04-24T09:10:00.238Z,2880.00
2023-04-24T09:11:00.280Z,2806.88
2023-04-24T09:12:00.213Z,2835.00
2023-04-24T09:13:00.205Z,3054.38
2023-04-24T09:14:00.181Z,3273.75
2023-04-24T09:15:00.210Z,3228.75
2023-04-24T09:16:00.156Z,3088.12
2023-04-24T09:17:00.464Z,3099.38
2023-04-24T09:18:00.165Z,2784.38
2023-04-24T09:19:00.136Z,388.12
2023-04-24T09:20:00.332Z,3301.88
2023-04-24T09:21:00.124Z,3166.88
2023-04-24T09:22:00.294Z,3127.50
2023-04-24T09:23:00.095Z,3026.25
2023-04-24T09:24:00.081Z,3054.38
2023-04-24T09:25:00.050Z,3307.50
2023-04-24T09:26:00.041Z,1642.50
2023-04-24T09:27:00.179Z,2745.00
2023-04-24T09:28:00.012Z,725.62
2023-04-24T09:29:00.004Z,781.88
2023-04-24T09:29:59.979Z,500.62
2023-04-24T09:30:59.967Z,506.25
2023-04-24T09:31:59.977Z,489.38
2023-04-24T09:32:59.976Z,416.25
2023-04-24T09:34:01.973Z,388.12
2023-04-24T09:34:59.914Z,399.38
2023-04-24T09:35:59.902Z,365.62
2023-04-24T09:36:59.892Z,343.12
2023-04-24T09:37:59.872Z,348.75
2023-04-24T09:38:59.865Z,466.88
2023-04-24T09:39:59.861Z,523.12
2023-04-24T09:40:59.837Z,641.25
2023-04-24T09:41:59.822Z,860.62
2023-04-24T09:42:59.828Z,748.12
2023-04-24T09:43:59.797Z,590.62
2023-04-24T09:45:12.121Z,438.75
2023-04-24T09:46:00.805Z,410.62
2023-04-24T09:46:59.758Z,427.50
2023-04-24T09:47:59.780Z,613.12
2023-04-24T09:48:59.733Z,523.12
2023-04-24T09:49:59.722Z,354.38
2023-04-24T09:50:59.704Z,360.00
2023-04-24T09:51:59.685Z,410.62
2023-04-24T09:52:59.678Z,450.00
2023-04-24T09:53:59.666Z,646.88
2023-04-24T09:54:59.648Z,1046.25
2023-04-24T09:55:59.634Z,540.00
2023-04-24T09:56:59.624Z,500.62
2023-04-24T09:57:59.609Z,551.25
2023-04-24T09:58:59.621Z,410.62
2023-04-24T09:59:59.590Z,3245.62
2023-04-24T10:00:59.621Z,3318.75
2023-04-24T10:01:59.652Z,3442.50
2023-04-24T10:02:59.678Z,1462.50
2023-04-24T10:03:59.535Z,815.62
2023-04-24T10:04:59.652Z,843.75
2023-04-24T10:05:59.524Z,2790.00
2023-04-24T10:06:59.499Z,1186.88
2023-04-24T10:07:59.474Z,2925.00
2023-04-24T10:08:59.471Z,3093.75
2023-04-24T10:09:59.455Z,3200.62
2023-04-24T10:10:59.458Z,3290.62
2023-04-24T10:11:59.425Z,1389.38
2023-04-24T10:12:59.405Z,3166.88
2023-04-24T10:13:59.396Z,3110.62
2023-04-24T10:14:59.445Z,2626.88
2023-04-24T10:15:59.476Z,3279.38
2023-04-24T10:16:59.385Z,1310.62
2023-04-24T10:17:59.387Z,1951.88
2023-04-24T10:18:59.349Z,1170.00
2023-04-24T10:19:59.312Z,1006.88
2023-04-24T10:20:59.308Z,945.00
2023-04-24T10:21:59.309Z,939.38
2023-04-24T10:22:59.301Z,826.88
2023-04-24T10:23:59.263Z,804.38
2023-04-24T10:24:59.257Z,736.88
2023-04-24T10:25:59.237Z,680.62
2023-04-24T10:26:59.230Z,641.25
2023-04-24T10:27:59.222Z,573.75
2023-04-24T10:28:59.229Z,607.50
2023-04-24T10:29:59.191Z,658.12
2023-04-24T10:30:59.321Z,652.50
2023-04-24T10:31:59.164Z,624.38
2023-04-24T10:32:59.204Z,545.62
2023-04-24T10:33:59.135Z,450.00
2023-04-24T10:34:59.195Z,399.38
2023-04-24T10:35:59.108Z,399.38
2023-04-24T10:36:59.095Z,405.00
2023-04-24T10:37:59.080Z,376.88
2023-04-24T10:38:59.074Z,376.88
2023-04-24T10:39:59.049Z,416.25
2023-04-24T10:40:59.040Z,483.75
2023-04-24T10:41:59.027Z,540.00
2023-04-24T10:42:59.271Z,652.50
2023-04-24T10:43:58.995Z,1158.75
2023-04-24T10:44:59.245Z,821.25
2023-04-24T10:45:58.977Z,714.38
2023-04-24T10:46:59.020Z,691.88
2023-04-24T10:47:58.984Z,697.50
2023-04-24T10:48:58.935Z,663.75
2023-04-24T10:49:58.920Z,646.88
2023-04-24T10:50:58.919Z,585.00
2023-04-24T10:51:58.896Z,506.25
2023-04-24T10:52:58.883Z,483.75
2023-04-24T10:53:58.873Z,528.75
2023-04-24T10:54:59.128Z,680.62
2023-04-24T10:55:58.843Z,748.12
2023-04-24T10:56:58.827Z,714.38
2023-04-24T10:57:58.810Z,562.50
2023-04-24T10:58:58.807Z,483.75
2023-04-24T10:59:59.144Z,483.75
2023-04-24T11:00:58.817Z,517.50
2023-04-24T11:01:58.781Z,658.12
2023-04-24T11:02:58.939Z,804.38
2023-04-24T11:03:58.872Z,765.00
2023-04-24T11:04:58.991Z,810.00
2023-04-24T11:05:58.704Z,1158.75
2023-04-24T11:06:58.693Z,1018.12
2023-04-24T11:07:58.678Z,1096.88
2023-04-24T11:08:58.666Z,1158.75
2023-04-24T11:09:58.654Z,911.25
2023-04-24T11:10:58.648Z,652.50
2023-04-24T11:11:58.627Z,697.50
2023-04-24T11:12:58.618Z,669.38
2023-04-24T11:13:58.607Z,618.75
2023-04-24T11:14:58.883Z,545.62
2023-04-24T11:15:58.661Z,511.88
2023-04-24T11:16:58.737Z,444.38
2023-04-24T11:17:58.582Z,360.00
2023-04-24T11:18:58.553Z,371.25
2023-04-24T11:19:58.525Z,511.88
2023-04-24T11:20:58.509Z,579.38
2023-04-24T11:21:58.525Z,618.75
2023-04-24T11:22:58.486Z,585.00
2023-04-24T11:23:58.479Z,517.50
2023-04-24T11:24:58.830Z,416.25
2023-04-24T11:25:58.439Z,393.75
2023-04-24T11:26:58.441Z,444.38
2023-04-24T11:27:58.410Z,438.75
2023-04-24T11:29:58.947Z,337.50
2023-04-24T11:30:58.394Z,343.12
2023-04-24T11:31:58.411Z,326.25
2023-04-24T11:32:58.383Z,281.25
2023-04-24T11:33:58.330Z,253.12
2023-04-24T11:34:58.342Z,298.12
2023-04-24T11:35:58.311Z,371.25
2023-04-24T11:36:58.303Z,354.38
2023-04-24T11:38:58.270Z,365.62
2023-04-24T11:39:58.419Z,303.75
2023-04-24T11:40:58.337Z,270.00
2023-04-24T11:41:58.230Z,360.00
2023-04-24T11:42:58.215Z,495.00
2023-04-24T11:43:58.361Z,708.75
2023-04-24T11:44:58.462Z,888.75
2023-04-24T11:45:58.297Z,883.12
2023-04-24T11:46:58.158Z,900.00
2023-04-24T11:47:58.211Z,1006.88
2023-04-24T11:48:58.136Z,849.38
2023-04-24T11:49:58.275Z,871.88
2023-04-24T11:50:58.169Z,832.50
2023-04-24T11:52:00.534Z,748.12
2023-04-24T11:52:58.089Z,669.38
2023-04-24T11:54:03.737Z,607.50
2023-04-24T11:54:59.275Z,562.50
2023-04-24T11:55:58.047Z,551.25
2023-04-24T11:56:58.024Z,568.12
2023-04-24T11:57:58.012Z,590.62
2023-04-24T11:58:57.998Z,630.00
2023-04-24T11:59:58.004Z,691.88
2023-04-24T12:00:57.978Z,691.88
2023-04-24T12:01:57.962Z,686.25
2023-04-24T12:02:58.049Z,646.88
2023-04-24T12:03:58.039Z,613.12
2023-04-24T12:04:58.228Z,568.12
2023-04-24T12:05:57.930Z,523.12
2023-04-24T12:06:57.917Z,461.25
2023-04-24T12:07:57.878Z,405.00
2023-04-24T12:09:04.513Z,331.88
2023-04-24T12:09:59.257Z,270.00
2023-04-24T12:10:57.836Z,241.88
2023-04-24T12:11:57.849Z,286.88
2023-04-24T12:12:57.827Z,337.50
2023-04-24T12:13:57.797Z,331.88
2023-04-24T12:14:58.135Z,348.75
2023-04-24T12:15:57.823Z,399.38
2023-04-24T12:16:57.761Z,427.50
2023-04-24T12:17:57.907Z,421.88
2023-04-24T12:18:57.735Z,421.88
2023-04-24T12:19:57.722Z,461.25
2023-04-24T12:21:01.367Z,534.38
2023-04-24T12:21:57.696Z,517.50
2023-04-24T12:22:57.708Z,455.62
2023-04-24T12:23:57.674Z,371.25
2023-04-24T12:24:57.678Z,326.25
2023-04-24T12:25:57.642Z,320.62
2023-04-24T12:26:57.632Z,320.62
2023-04-24T12:27:57.618Z,315.00
2023-04-24T12:28:57.605Z,298.12
2023-04-24T12:29:57.601Z,281.25
2023-04-24T12:30:57.590Z,309.38
2023-04-24T12:31:57.560Z,348.75
2023-04-24T12:32:57.551Z,382.50
2023-04-24T12:33:57.540Z,416.25
2023-04-24T12:34:57.516Z,450.00
2023-04-24T12:35:57.512Z,444.38
2023-04-24T12:36:57.492Z,427.50
2023-04-24T12:37:57.493Z,433.12
2023-04-24T12:38:57.489Z,433.12
2023-04-24T12:39:57.455Z,450.00
2023-04-24T12:40:57.437Z,495.00
2023-04-24T12:41:57.430Z,562.50
2023-04-24T12:42:58.222Z,551.25
2023-04-24T12:43:57.424Z,630.00
2023-04-24T12:44:57.391Z,658.12
2023-04-24T12:45:57.383Z,652.50