createdAt,value
2017-11-09T00:00:02.114Z,98.40
2017-11-09T00:02:33.019Z,98.40
2017-11-09T00:08:05.913Z,98.40
2017-11-09T00:10:35.288Z,98.40
2017-11-09T00:13:04.651Z,98.40
2017-11-09T00:15:34.372Z,98.40
2017-11-09T00:18:04.514Z,98.40
2017-11-09T00:20:33.891Z,98.40
2017-11-09T00:23:03.839Z,98.40
2017-11-09T00:25:33.218Z,98.40
2017-11-09T00:28:03.695Z,98.50
2017-11-09T00:30:33.065Z,98.50
2017-11-09T00:33:02.428Z,98.50
2017-11-09T00:35:32.447Z,98.50
2017-11-09T00:38:01.827Z,98.50
2017-11-09T00:40:31.196Z,98.50
2017-11-09T00:43:00.951Z,98.50
2017-11-09T00:45:30.316Z,98.50
2017-11-09T00:47:59.709Z,98.40
2017-11-09T00:50:29.369Z,98.30
2017-11-09T00:52:58.735Z,98.30
2017-11-09T00:55:28.148Z,98.30
2017-11-09T00:57:57.873Z,98.20
2017-11-09T01:00:27.239Z,97.90
2017-11-09T01:02:58.049Z,98.40
2017-11-09T01:05:28.038Z,98.10
2017-11-09T01:07:57.085Z,98.10
2017-11-09T01:10:26.908Z,98.10
2017-11-09T01:12:56.277Z,98.20
2017-11-09T01:15:26.863Z,98.20
2017-11-09T01:17:56.268Z,98.20
2017-11-09T01:20:25.647Z,98.30
2017-11-09T01:22:55.572Z,98.30
2017-11-09T01:25:25.976Z,98.30
2017-11-09T01:27:56.022Z,98.30
2017-11-09T01:30:25.049Z,98.30
2017-11-09T01:32:54.420Z,98.30
2017-11-09T01:35:24.120Z,98.60
2017-11-09T01:37:54.516Z,98.10
2017-11-09T01:40:25.811Z,98.00
2017-11-09T01:42:55.171Z,98.00
2017-11-09T01:45:25.548Z,98.10
2017-11-09T01:47:55.540Z,98.10
2017-11-09T01:50:24.911Z,98.20
2017-11-09T01:52:54.292Z,98.30
2017-11-09T01:55:24.267Z,98.70
2017-11-09T01:57:53.659Z,98.30
2017-11-09T02:00:22.333Z,98.30
2017-11-09T02:02:51.862Z,98.30
2017-11-09T02:05:21.230Z,98.20
2017-11-09T02:07:50.597Z,98.30
2017-11-09T02:10:20.276Z,98.30
2017-11-09T02:12:49.658Z,98.30
2017-11-09T02:15:19.350Z,98.30
2017-11-09T02:17:49.213Z,98.30
2017-11-09T02:20:18.238Z,98.30
2017-11-09T02:22:48.029Z,98.30
2017-11-09T02:25:17.305Z,98.30
2017-11-09T02:27:46.353Z,98.30
2017-11-09T02:30:15.791Z,98.40
2017-11-09T02:32:44.813Z,98.40
2017-11-09T02:35:13.524Z,98.40
2017-11-09T02:37:42.548Z,98.40
2017-11-09T02:40:12.292Z,98.30
2017-11-09T02:42:41.323Z,98.30
2017-11-09T02:45:11.484Z,98.00
2017-11-09T02:47:41.478Z,98.20
2017-11-09T02:50:11.268Z,98.30
2017-11-09T02:52:40.641Z,98.30
2017-11-09T02:55:09.640Z,98.30
2017-11-09T02:57:39.069Z,98.20
2017-11-09T03:00:08.101Z,98.30
2017-11-09T03:02:37.634Z,98.40
2017-11-09T03:05:06.800Z,98.40
2017-11-09T03:07:35.976Z,98.40
2017-11-09T03:10:06.769Z,98.40
2017-11-09T03:12:36.145Z,98.40
2017-11-09T03:15:05.314Z,98.40
2017-11-09T03:17:35.708Z,98.30
2017-11-09T03:20:04.965Z,98.30
2017-11-09T03:22:34.589Z,98.30
2017-11-09T03:25:04.273Z,98.40
2017-11-09T03:27:34.063Z,98.50
2017-11-09T03:30:06.976Z,98.90
2017-11-09T03:32:36.576Z,98.50
2017-11-09T03:35:06.531Z,98.50
2017-11-09T03:37:35.892Z,98.50
2017-11-09T03:40:06.364Z,98.20
2017-11-09T03:42:35.744Z,98.10
2017-11-09T03:45:05.104Z,98.10
2017-11-09T03:47:35.386Z,98.20
2017-11-09T03:50:04.751Z,98.10
2017-11-09T03:52:33.927Z,98.20
2017-11-09T03:55:03.912Z,98.20
2017-11-09T03:57:33.281Z,98.20
2017-11-09T04:00:02.642Z,98.20
2017-11-09T04:02:32.424Z,98.10
2017-11-09T04:05:01.785Z,98.00
2017-11-09T04:07:32.250Z,98.00
2017-11-09T04:10:01.628Z,98.10
2017-11-09T04:12:31.009Z,97.90
2017-11-09T04:15:00.887Z,98.00
2017-11-09T04:17:30.508Z,98.00
2017-11-09T04:19:59.887Z,98.00
2017-11-09T04:22:30.076Z,97.90
2017-11-09T04:24:59.444Z,97.90
2017-11-09T04:27:28.814Z,97.80
2017-11-09T04:29:59.156Z,97.90
2017-11-09T04:32:28.783Z,97.90
2017-11-09T04:34:59.235Z,97.90
2017-11-09T04:37:28.607Z,97.90
2017-11-09T04:39:58.764Z,97.90
2017-11-09T04:42:28.513Z,98.00
2017-11-09T04:44:57.880Z,97.80
2017-11-09T04:47:27.264Z,97.50
2017-11-09T04:49:57.410Z,97.30
2017-11-09T04:52:26.785Z,97.30
2017-11-09T04:54:56.700Z,97.20
2017-11-09T04:57:26.676Z,97.00
2017-11-09T04:59:56.039Z,96.90
2017-11-09T05:02:25.401Z,96.90
2017-11-09T05:04:55.078Z,97.00
2017-11-09T05:07:24.497Z,97.10
2017-11-09T05:09:54.789Z,97.20
2017-11-09T05:12:24.551Z,97.10
2017-11-09T05:14:53.990Z,97.20
2017-11-09T05:17:23.349Z,97.20
2017-11-09T05:19:52.721Z,97.20
2017-11-09T05:22:22.083Z,97.00
2017-11-09T05:24:52.860Z,96.60
2017-11-09T05:27:22.230Z,96.60
2017-11-09T05:29:51.407Z,96.30
2017-11-09T05:32:23.431Z,96.30
2017-11-09T05:34:53.837Z,96.20
2017-11-09T05:37:23.271Z,96.10
2017-11-09T05:39:52.960Z,96.10
2017-11-09T05:42:22.323Z,95.90
2017-11-09T05:44:52.457Z,95.90
2017-11-09T05:47:22.198Z,96.00
2017-11-09T05:49:51.551Z,96.10
2017-11-09T05:52:21.726Z,96.10
2017-11-09T05:54:52.006Z,96.10
2017-11-09T05:57:21.806Z,96.20
2017-11-09T05:59:52.081Z,96.20
2017-11-09T06:02:20.892Z,96.20
2017-11-09T06:04:50.265Z,96.30
2017-11-09T06:07:19.638Z,96.30
2017-11-09T06:09:48.696Z,96.10
2017-11-09T06:12:17.744Z,96.20
2017-11-09T06:14:47.375Z,96.30
2017-11-09T06:17:16.744Z,96.50
2017-11-09T06:19:47.327Z,96.60
2017-11-09T06:22:16.736Z,96.60
2017-11-09T06:24:45.756Z,96.50
2017-11-09T06:27:16.187Z,96.70
2017-11-09T06:29:46.322Z,96.60
2017-11-09T06:32:15.777Z,96.60
2017-11-09T06:34:45.432Z,96.60
2017-11-09T06:37:15.747Z,96.40
2017-11-09T06:39:45.694Z,96.10
2017-11-09T06:42:15.061Z,96.10
2017-11-09T06:44:44.986Z,96.10
2017-11-09T06:47:14.348Z,96.10
2017-11-09T06:49:43.756Z,96.20
2017-11-09T06:52:13.129Z,96.40
2017-11-09T06:54:42.491Z,96.30
2017-11-09T06:57:11.863Z,96.30
2017-11-09T06:59:41.850Z,96.50
2017-11-09T07:02:11.277Z,96.30
2017-11-09T07:04:40.616Z,96.30
2017-11-09T07:07:10.541Z,96.20
2017-11-09T07:09:39.895Z,95.90
2017-11-09T07:12:09.439Z,96.00
2017-11-09T07:14:39.904Z,96.00
2017-11-09T07:17:09.260Z,96.00
2017-11-09T07:19:39.416Z,95.70
2017-11-09T07:22:09.139Z,95.60
2017-11-09T07:24:38.506Z,95.50
2017-11-09T07:27:08.639Z,95.20
2017-11-09T07:29:38.362Z,95.20
2017-11-09T07:32:07.726Z,95.20
2017-11-09T07:34:38.221Z,94.50
2017-11-09T07:37:07.580Z,94.40
2017-11-09T07:39:36.951Z,94.10
2017-11-09T07:42:07.427Z,93.90
2017-11-09T07:44:36.805Z,93.90
2017-11-09T07:47:06.166Z,92.90
2017-11-09T07:49:35.552Z,92.60
2017-11-09T07:52:04.913Z,92.70
2017-11-09T07:54:34.288Z,92.60
2017-11-09T07:57:04.970Z,92.70
2017-11-09T07:59:34.334Z,92.70
2017-11-09T08:02:03.533Z,92.40
2017-11-09T08:04:34.016Z,91.90
2017-11-09T08:07:03.382Z,91.90
2017-11-09T08:09:32.833Z,91.80
2017-11-09T08:12:02.629Z,92.00
2017-11-09T08:14:31.995Z,91.90
2017-11-09T08:17:01.353Z,91.30
2017-11-09T08:19:31.041Z,91.50
2017-11-09T08:22:00.413Z,91.50
2017-11-09T08:24:33.761Z,91.20
2017-11-09T08:27:04.915Z,91.10
2017-11-09T08:29:34.965Z,91.10
2017-11-09T08:32:07.067Z,90.10
2017-11-09T08:34:36.595Z,90.10
2017-11-09T08:37:06.000Z,90.30
2017-11-09T08:39:35.485Z,90.30
2017-11-09T08:42:04.594Z,90.30
2017-11-09T08:44:33.952Z,90.60
2017-11-09T08:47:03.319Z,90.70
2017-11-09T08:49:33.212Z,90.90
2017-11-09T08:52:02.602Z,90.50
2017-11-09T08:54:31.950Z,90.80
2017-11-09T08:57:02.723Z,90.60
2017-11-09T08:59:32.124Z,90.60
2017-11-09T09:02:01.492Z,90.80
2017-11-09T09:04:31.720Z,90.60
2017-11-09T09:07:02.296Z,90.60
2017-11-09T09:09:32.800Z,91.00
2017-11-09T09:12:02.226Z,90.90
2017-11-09T09:14:31.530Z,90.80
2017-11-09T09:17:01.229Z,90.70
2017-11-09T09:19:30.407Z,90.70
2017-11-09T09:22:14.885Z,91.00
2017-11-09T09:24:44.320Z,90.90
2017-11-09T09:27:18.295Z,91.00
2017-11-09T09:32:58.686Z,90.20
2017-11-09T09:36:01.809Z,90.20
2017-11-09T09:38:38.147Z,90.20
2017-11-09T09:41:08.205Z,89.30
2017-11-09T09:43:37.417Z,89.30
2017-11-09T09:46:26.713Z,89.10
2017-11-09T09:48:58.365Z,88.40
2017-11-09T09:54:26.551Z,87.50
2017-11-09T09:56:58.818Z,87.20
2017-11-09T09:59:29.437Z,88.10
2017-11-09T10:01:59.370Z,87.20
2017-11-09T10:04:28.578Z,86.60
2017-11-09T10:06:58.237Z,87.80
2017-11-09T10:09:27.639Z,87.30
2017-11-09T10:11:59.258Z,87.50
2017-11-09T10:14:29.697Z,87.50
2017-11-09T10:16:59.421Z,88.20
2017-11-09T10:22:31.839Z,87.90
2017-11-09T10:25:01.217Z,88.20
2017-11-09T10:30:28.383Z,88.90
2017-11-09T10:35:55.360Z,85.10
2017-11-09T10:38:25.509Z,85.10
2017-11-09T10:40:55.993Z,86.00
2017-11-09T10:43:29.993Z,86.00
2017-11-09T10:46:00.450Z,84.50
2017-11-09T10:48:31.199Z,85.60
2017-11-09T10:53:55.347Z,84.70
2017-11-09T10:56:29.184Z,84.50
2017-11-09T11:01:56.170Z,85.00
2017-11-09T11:04:25.545Z,85.90
2017-11-09T11:06:57.508Z,87.40
2017-11-09T11:12:22.186Z,87.00
2017-11-09T11:14:52.333Z,88.30
2017-11-09T11:17:21.826Z,87.50
2017-11-09T11:19:51.882Z,87.30
2017-11-09T11:22:21.270Z,88.10
2017-11-09T11:24:50.664Z,86.70
2017-11-09T11:27:29.166Z,86.30
2017-11-09T11:29:58.559Z,86.20
2017-11-09T11:32:28.693Z,86.10
2017-11-09T11:37:55.046Z,86.40
2017-11-09T11:40:27.604Z,86.80
2017-11-09T11:42:58.084Z,86.80
2017-11-09T11:51:24.077Z,85.70
2017-11-09T11:53:53.138Z,86.10
2017-11-09T11:56:23.829Z,86.20
2017-11-09T11:58:57.550Z,87.20
2017-11-09T12:01:26.929Z,87.80
2017-11-09T12:03:57.438Z,87.00
2017-11-09T12:06:26.830Z,87.00
2017-11-09T12:08:56.235Z,86.50
2017-11-09T12:11:26.342Z,87.20
2017-11-09T12:13:55.582Z,88.30
2017-11-09T12:16:26.633Z,86.40
2017-11-09T12:18:56.035Z,86.00
2017-11-09T12:21:26.335Z,86.90
2017-11-09T12:23:55.729Z,85.90
2017-11-09T12:26:25.113Z,86.20
2017-11-09T12:28:55.940Z,86.30
2017-11-09T12:34:22.664Z,84.40
2017-11-09T12:36:52.822Z,84.20
2017-11-09T12:39:23.306Z,85.00
2017-11-09T12:44:35.745Z,85.80
2017-11-09T12:47:05.145Z,85.90
2017-11-09T12:49:35.260Z,85.80
2017-11-09T12:52:23.923Z,85.80
2017-11-09T12:54:57.874Z,85.40
2017-11-09T13:03:26.069Z,84.20
2017-11-09T13:05:56.635Z,83.20
2017-11-09T13:08:27.229Z,81.90
2017-11-09T13:10:56.592Z,82.50
2017-11-09T13:13:26.072Z,84.90
2017-11-09T13:15:55.573Z,83.80
2017-11-09T13:18:25.055Z,84.30
2017-11-09T13:20:55.571Z,84.30
2017-11-09T13:23:25.075Z,84.30
2017-11-09T13:25:54.459Z,85.90
2017-11-09T13:28:24.973Z,87.20
2017-11-09T13:30:54.352Z,87.10
2017-11-09T13:33:23.650Z,87.00
2017-11-09T13:35:53.967Z,87.10
2017-11-09T13:38:23.362Z,87.40
2017-11-09T13:40:52.757Z,88.60
2017-11-09T13:43:22.953Z,88.50
2017-11-09T13:45:52.549Z,88.20
2017-11-09T13:48:21.916Z,87.90
2017-11-09T13:50:51.668Z,88.30
2017-11-09T13:53:21.029Z,88.10
2017-11-09T13:56:03.965Z,88.00
2017-11-09T13:58:33.362Z,87.80
2017-11-09T14:01:02.785Z,88.90
2017-11-09T14:03:32.453Z,89.00
2017-11-09T14:06:01.844Z,88.90
2017-11-09T14:08:31.226Z,89.30
2017-11-09T14:11:03.089Z,89.50
2017-11-09T14:13:32.529Z,89.40
2017-11-09T14:16:01.920Z,89.60
2017-11-09T14:18:31.641Z,89.10
2017-11-09T14:24:24.544Z,88.60
2017-11-09T14:26:56.708Z,89.30
2017-11-09T14:29:26.519Z,89.30
2017-11-09T14:31:55.924Z,89.10
2017-11-09T14:40:38.458Z,90.90
2017-11-09T14:43:26.097Z,90.90
2017-11-09T14:45:55.735Z,90.90
2017-11-09T14:51:51.050Z,91.50
2017-11-09T14:54:21.396Z,91.50
2017-11-09T14:56:57.069Z,91.70
2017-11-09T14:59:26.474Z,91.70
2017-11-09T15:01:55.878Z,91.90
2017-11-09T15:07:23.928Z,92.10
2017-11-09T15:09:53.120Z,92.10
2017-11-09T15:15:32.313Z,92.10
2017-11-09T15:18:01.714Z,92.20
2017-11-09T15:20:31.001Z,92.00
2017-11-09T15:26:03.271Z,92.00
2017-11-09T15:28:32.720Z,92.10
2017-11-09T15:31:27.559Z,92.60
2017-11-09T15:33:56.752Z,92.30
2017-11-09T15:36:49.020Z,92.50
2017-11-09T15:39:22.175Z,92.80
2017-11-09T15:41:56.604Z,93.00
2017-11-09T15:44:27.331Z,93.00
2017-11-09T15:46:59.433Z,93.00
2017-11-09T15:49:28.977Z,92.90
2017-11-09T15:51:58.436Z,93.00
2017-11-09T15:54:28.202Z,93.10
2017-11-09T15:56:57.576Z,93.10
2017-11-09T16:02:24.811Z,93.20
2017-11-09T16:04:54.263Z,93.20
2017-11-09T16:07:23.642Z,93.30
2017-11-09T16:09:53.388Z,93.30
2017-11-09T16:12:22.767Z,93.20
2017-11-09T16:14:52.137Z,93.30
2017-11-09T16:17:22.009Z,93.30
2017-11-09T16:19:53.909Z,93.30
2017-11-09T16:22:30.398Z,93.30
2017-11-09T16:25:07.435Z,93.30
2017-11-09T16:27:37.933Z,93.20
2017-11-09T16:30:10.100Z,93.20
2017-11-09T16:32:40.058Z,93.20
2017-11-09T16:35:28.997Z,93.20
2017-11-09T16:37:58.896Z,93.20
2017-11-09T16:40:28.285Z,93.10
2017-11-09T16:43:06.604Z,93.10
2017-11-09T16:45:45.029Z,93.00
2017-11-09T16:48:18.056Z,93.20
2017-11-09T16:50:47.429Z,93.10
2017-11-09T16:53:16.806Z,93.10
2017-11-09T16:55:46.978Z,93.20
2017-11-09T16:58:16.360Z,93.30
2017-11-09T17:00:45.765Z,93.30
2017-11-09T17:03:16.792Z,93.30
2017-11-09T17:05:46.645Z,93.40
2017-11-09T17:08:16.329Z,93.30
2017-11-09T17:10:45.716Z,93.40
2017-11-09T17:16:11.960Z,93.30
2017-11-09T17:18:41.693Z,93.30
2017-11-09T17:21:20.409Z,93.50
2017-11-09T17:23:51.217Z,93.50
2017-11-09T17:26:20.593Z,93.50
2017-11-09T17:28:50.768Z,93.50
2017-11-09T17:31:20.743Z,93.40
2017-11-09T17:33:50.129Z,93.50
2017-11-09T17:36:20.713Z,93.60
2017-11-09T17:38:50.154Z,93.50
2017-11-09T17:41:19.576Z,93.50
2017-11-09T17:43:49.461Z,93.60
2017-11-09T17:46:18.827Z,93.60
2017-11-09T17:48:48.231Z,93.60
2017-11-09T17:51:18.705Z,93.70
2017-11-09T17:53:48.081Z,93.70
2017-11-09T17:56:17.494Z,93.70
2017-11-09T17:58:47.212Z,93.40
2017-11-09T18:01:16.578Z,93.70
2017-11-09T18:03:46.732Z,93.70
2017-11-09T18:06:17.315Z,93.50
2017-11-09T18:08:46.801Z,93.50
2017-11-09T18:11:16.650Z,93.60
2017-11-09T18:13:47.448Z,93.60
2017-11-09T18:16:16.830Z,93.60
2017-11-09T18:18:46.198Z,93.40
2017-11-09T18:21:15.633Z,93.60
2017-11-09T18:23:45.474Z,93.70
2017-11-09T18:26:15.409Z,93.70
2017-11-09T18:28:44.784Z,93.80
2017-11-09T18:31:21.336Z,93.80
2017-11-09T18:33:50.714Z,93.80
2017-11-09T18:36:21.522Z,93.70
2017-11-09T18:38:51.573Z,93.70
2017-11-09T18:41:21.781Z,93.60
2017-11-09T18:43:51.157Z,93.60
2017-11-09T18:46:20.557Z,93.70
2017-11-09T18:48:50.233Z,93.80
2017-11-09T18:51:19.604Z,93.80
2017-11-09T18:53:48.972Z,93.90
2017-11-09T18:56:18.878Z,93.90
2017-11-09T18:58:48.437Z,93.90
2017-11-09T19:01:18.556Z,93.90
2017-11-09T19:03:47.961Z,93.90
2017-11-09T19:06:18.588Z,94.00
2017-11-09T19:08:47.959Z,94.00
2017-11-09T19:11:17.567Z,94.10
2017-11-09T19:13:48.231Z,94.20
2017-11-09T19:16:18.354Z,94.80
2017-11-09T19:18:47.743Z,94.30
2017-11-09T19:21:17.673Z,94.40
2017-11-09T19:23:47.056Z,94.40
2017-11-09T19:26:16.446Z,94.40
2017-11-09T19:28:46.443Z,94.30
2017-11-09T19:31:16.881Z,94.80
2017-11-09T19:33:47.474Z,94.80
2017-11-09T19:36:16.841Z,94.70
2017-11-09T19:38:55.821Z,94.70
2017-11-09T19:41:27.801Z,94.70
2017-11-09T19:43:57.594Z,94.70
2017-11-09T19:46:28.921Z,94.80
2017-11-09T19:49:03.758Z,94.90
2017-11-09T19:51:52.606Z,94.90
2017-11-09T19:54:24.903Z,94.90
2017-11-09T19:56:56.490Z,94.90
2017-11-09T19:59:26.226Z,95.00
2017-11-09T20:01:58.496Z,95.00
2017-11-09T20:04:27.900Z,95.00
2017-11-09T20:06:58.052Z,95.10
2017-11-09T20:09:27.940Z,95.10
2017-11-09T20:11:58.666Z,95.30
2017-11-09T20:14:28.651Z,95.40
2017-11-09T20:16:58.658Z,95.40
2017-11-09T20:19:28.067Z,95.40
2017-11-09T20:21:57.103Z,95.40
2017-11-09T20:24:27.490Z,95.20
2017-11-09T20:26:58.197Z,95.20
2017-11-09T20:29:27.910Z,95.20
2017-11-09T20:31:58.070Z,95.60
2017-11-09T20:34:30.063Z,95.60
2017-11-09T20:37:00.201Z,95.70
2017-11-09T20:39:50.063Z,95.90
2017-11-09T20:42:22.538Z,96.10
2017-11-09T20:44:52.063Z,96.20
2017-11-09T20:47:21.715Z,96.20
2017-11-09T20:49:51.128Z,96.20
2017-11-09T20:52:21.629Z,96.20
2017-11-09T20:54:51.123Z,96.20
2017-11-09T20:57:20.525Z,96.00
2017-11-09T20:59:51.245Z,96.30
2017-11-09T21:02:20.646Z,96.20
2017-11-09T21:04:50.037Z,96.30
2017-11-09T21:07:20.262Z,96.40
2017-11-09T21:09:49.625Z,96.60
2017-11-09T21:12:20.368Z,96.90
2017-11-09T21:14:49.442Z,97.10
2017-11-09T21:17:18.816Z,97.10
2017-11-09T21:19:48.510Z,97.20
2017-11-09T21:22:18.169Z,97.40
2017-11-09T21:24:48.651Z,97.50
2017-11-09T21:27:27.336Z,97.40
2017-11-09T21:30:06.126Z,97.50
2017-11-09T21:32:49.661Z,97.70
2017-11-09T21:35:20.938Z,97.70
2017-11-09T21:37:51.108Z,97.90
2017-11-09T21:40:20.586Z,97.90
2017-11-09T21:42:50.576Z,97.60
2017-11-09T21:45:21.337Z,98.20
2017-11-09T21:47:51.502Z,98.20
2017-11-09T21:50:20.906Z,98.30
2017-11-09T21:52:50.448Z,98.40
2017-11-09T21:55:20.126Z,98.40
2017-11-09T21:57:49.669Z,98.40
2017-11-09T22:00:19.029Z,98.40
2017-11-09T22:02:48.991Z,98.50
2017-11-09T22:05:21.440Z,98.50
2017-11-09T22:07:52.095Z,98.50
2017-11-09T22:10:22.316Z,98.30
2017-11-09T22:12:51.708Z,98.30
2017-11-09T22:15:21.490Z,98.30
2017-11-09T22:17:51.026Z,98.30
2017-11-09T22:20:21.539Z,98.30
2017-11-09T22:22:50.962Z,98.30
2017-11-09T22:25:20.331Z,98.20
2017-11-09T22:27:50.037Z,98.30
2017-11-09T22:30:19.436Z,98.30
2017-11-09T22:32:49.377Z,98.20
2017-11-09T22:35:20.683Z,98.20
2017-11-09T22:37:50.048Z,98.10
2017-11-09T22:40:19.438Z,98.00
2017-11-09T22:42:49.224Z,98.10
2017-11-09T22:45:18.902Z,98.10
2017-11-09T22:47:48.293Z,98.20
2017-11-09T22:50:18.709Z,98.10
2017-11-09T22:52:48.083Z,98.10
2017-11-09T22:55:18.877Z,98.20
2017-11-09T22:57:48.451Z,98.10
2017-11-09T23:00:18.165Z,98.20
2017-11-09T23:02:47.352Z,98.30
2017-11-09T23:05:16.724Z,98.50
2017-11-09T23:07:46.558Z,98.50
2017-11-09T23:10:15.727Z,98.90
2017-11-09T23:12:45.000Z,98.70
2017-11-09T23:15:15.028Z,98.70
2017-11-09T23:17:44.397Z,98.70
2017-11-09T23:20:14.112Z,98.90
2017-11-09T23:22:43.832Z,99.10
2017-11-09T23:25:13.342Z,98.90
2017-11-09T23:27:42.717Z,99.00
2017-11-09T23:30:12.378Z,99.00
2017-11-09T23:32:41.783Z,99.10
2017-11-09T23:35:11.160Z,99.20
2017-11-09T23:37:40.969Z,99.10
2017-11-09T23:40:10.397Z,99.10
2017-11-09T23:42:40.557Z,99.20
2017-11-09T23:45:10.690Z,99.20
2017-11-09T23:47:40.825Z,99.20
2017-11-09T23:50:10.986Z,99.20
2017-11-09T23:52:40.368Z,99.20
2017-11-09T23:55:09.742Z,99.30
2017-11-09T23:57:39.182Z,99.30
