createdAt,value
2023-11-15T00:00:26.705Z,97153.23
2023-11-15T00:02:53.970Z,97165.83
2023-11-15T00:05:21.341Z,97169.94
2023-11-15T00:07:48.498Z,97167.02
2023-11-15T00:10:15.378Z,97159.89
2023-11-15T00:12:43.820Z,97156.45
2023-11-15T00:15:10.950Z,97160.38
2023-11-15T00:17:38.106Z,97155.99
2023-11-15T00:20:05.826Z,97145.88
2023-11-15T00:22:33.077Z,97142.23
2023-11-15T00:25:00.333Z,97135.73
2023-11-15T00:27:30.097Z,97134.93
2023-11-15T00:29:58.006Z,97130.83
2023-11-15T00:32:25.017Z,97133.75
2023-11-15T00:34:52.002Z,97137.65
2023-11-15T00:37:18.877Z,97143.30
2023-11-15T00:39:45.825Z,97145.84
2023-11-15T00:42:12.885Z,97156.40
2023-11-15T00:44:42.748Z,97160.83
2023-11-15T00:47:09.709Z,97161.52
2023-11-15T00:49:38.835Z,97157.73
2023-11-15T00:52:06.222Z,97152.21
2023-11-15T00:54:33.959Z,97151.63
2023-11-15T00:57:00.875Z,97156.05
2023-11-15T00:59:38.447Z,97146.15
2023-11-15T01:02:06.686Z,97130.13
2023-11-15T01:04:34.070Z,97131.30
2023-11-15T01:07:01.273Z,97142.42
2023-11-15T01:09:28.902Z,97134.57
2023-11-15T01:11:56.736Z,97139.95
2023-11-15T01:14:23.846Z,97152.17
2023-11-15T01:16:50.979Z,97153.61
2023-11-15T01:19:17.910Z,97146.81
2023-11-15T01:21:44.892Z,97145.89
2023-11-15T01:24:11.823Z,97138.04
2023-11-15T01:26:39.030Z,97138.10
2023-11-15T01:29:06.078Z,97143.62
2023-11-15T01:31:33.031Z,97137.75
2023-11-15T01:34:00.185Z,97130.85
2023-11-15T01:36:27.403Z,97119.16
2023-11-15T01:38:54.504Z,97108.92
2023-11-15T01:41:21.504Z,97113.58
2023-11-15T01:43:48.389Z,97118.64
2023-11-15T01:46:16.012Z,97109.19
2023-11-15T01:48:43.143Z,97109.05
2023-11-15T01:51:11.427Z,97113.08
2023-11-15T01:53:40.175Z,97106.61
2023-11-15T01:56:09.543Z,97109.60
2023-11-15T01:58:36.732Z,97113.81
2023-11-15T02:01:06.465Z,97117.27
2023-11-15T02:03:33.670Z,97110.18
2023-11-15T02:06:00.773Z,97109.90
2023-11-15T02:08:28.819Z,97111.36
2023-11-15T02:10:55.857Z,97099.49
2023-11-15T02:13:27.066Z,97100.45
2023-11-15T02:15:58.109Z,97094.98
2023-11-15T02:18:26.971Z,97099.29
2023-11-15T02:20:54.674Z,97092.02
2023-11-15T02:23:25.213Z,97096.23
2023-11-15T02:25:52.534Z,97104.42
2023-11-15T02:28:19.998Z,97099.73
2023-11-15T02:30:47.238Z,97095.06
2023-11-15T02:33:14.617Z,97107.44
2023-11-15T02:35:42.363Z,97110.31
2023-11-15T02:38:09.511Z,97109.08
2023-11-15T02:40:37.169Z,97109.01
2023-11-15T02:43:11.505Z,97097.49
2023-11-15T02:45:38.388Z,97101.48
2023-11-15T02:48:05.646Z,97099.26
2023-11-15T02:50:32.867Z,97096.09
2023-11-15T02:53:00.548Z,97101.55
2023-11-15T02:55:27.460Z,97112.00
2023-11-15T02:57:54.505Z,97107.17
2023-11-15T03:00:21.493Z,97106.55
2023-11-15T03:02:50.727Z,97106.51
2023-11-15T03:05:18.522Z,97110.67
2023-11-15T03:07:45.700Z,97113.77
2023-11-15T03:10:12.829Z,97113.85
2023-11-15T03:12:39.920Z,97116.88
2023-11-15T03:15:07.605Z,97123.55
2023-11-15T03:17:34.879Z,97120.30
2023-11-15T03:20:06.708Z,97124.95
2023-11-15T03:22:34.521Z,97124.05
2023-11-15T03:25:01.832Z,97124.70
2023-11-15T03:27:29.452Z,97128.23
2023-11-15T03:29:56.452Z,97126.46
2023-11-15T03:32:24.297Z,97126.41
2023-11-15T03:34:51.494Z,97127.61
2023-11-15T03:37:18.398Z,97125.42
2023-11-15T03:39:46.495Z,97125.66
2023-11-15T03:42:13.674Z,97132.73
2023-11-15T03:44:40.712Z,97131.63
2023-11-15T03:47:07.676Z,97126.92
2023-11-15T03:49:34.742Z,97121.92
2023-11-15T03:52:01.692Z,97124.89
2023-11-15T03:54:28.834Z,97121.26
2023-11-15T03:56:55.734Z,97114.38
2023-11-15T03:59:23.033Z,97115.82
2023-11-15T04:01:55.249Z,97115.23
2023-11-15T04:04:26.345Z,97109.68
2023-11-15T04:06:53.850Z,97110.80
2023-11-15T04:09:22.085Z,97106.05
2023-11-15T04:11:49.814Z,97106.39
2023-11-15T04:14:18.489Z,97101.40
2023-11-15T04:16:45.730Z,97106.02
2023-11-15T04:19:12.733Z,97105.69
2023-11-15T04:21:39.666Z,97093.35
2023-11-15T04:24:07.021Z,97093.49
2023-11-15T04:26:33.985Z,97096.81
2023-11-15T04:29:00.943Z,97093.04
2023-11-15T04:31:28.753Z,97091.77
2023-11-15T04:33:56.651Z,97088.17
2023-11-15T04:36:24.717Z,97087.19
2023-11-15T04:38:51.642Z,97085.36
2023-11-15T04:41:18.739Z,97084.92
2023-11-15T04:43:45.668Z,97083.90
2023-11-15T04:46:12.677Z,97083.08
2023-11-15T04:48:40.567Z,97084.94
2023-11-15T04:51:07.951Z,97081.20
2023-11-15T04:53:35.068Z,97083.09
2023-11-15T04:56:03.783Z,97087.06
2023-11-15T04:58:32.048Z,97086.52
2023-11-15T05:00:59.380Z,97085.96
2023-11-15T05:03:27.004Z,97081.95
2023-11-15T05:05:54.223Z,97081.06
2023-11-15T05:08:21.172Z,97084.41
2023-11-15T05:10:48.203Z,97082.55
2023-11-15T05:13:15.102Z,97075.24
2023-11-15T05:15:42.140Z,97071.54
2023-11-15T05:18:09.255Z,97075.80
2023-11-15T05:20:37.065Z,97076.34
2023-11-15T05:23:04.401Z,97071.59
2023-11-15T05:25:31.516Z,97070.02
2023-11-15T05:27:58.575Z,97069.58
2023-11-15T05:30:25.582Z,97074.98
2023-11-15T05:32:52.703Z,97069.19
2023-11-15T05:35:19.817Z,97064.06
2023-11-15T05:37:47.044Z,97068.56
2023-11-15T05:40:14.509Z,97061.81
2023-11-15T05:42:41.447Z,97067.02
2023-11-15T05:45:12.096Z,97064.65
2023-11-15T05:47:40.391Z,97061.85
2023-11-15T05:50:11.333Z,97061.09
2023-11-15T05:52:41.454Z,97057.21
2023-11-15T05:55:10.134Z,97061.51
2023-11-15T05:57:37.481Z,97069.04
2023-11-15T06:00:13.337Z,97075.36
2023-11-15T06:02:45.357Z,97074.79
2023-11-15T06:05:13.072Z,97084.27
2023-11-15T06:07:40.172Z,97088.20
2023-11-15T06:10:10.265Z,97094.30
2023-11-15T06:12:40.117Z,97096.58
2023-11-15T06:15:10.929Z,97095.30
2023-11-15T06:17:40.783Z,97097.27
2023-11-15T06:20:11.724Z,97092.98
2023-11-15T06:22:40.821Z,97095.30
2023-11-15T06:25:09.678Z,97093.70
2023-11-15T06:27:37.493Z,97094.77
2023-11-15T06:30:12.272Z,97092.83
2023-11-15T06:36:51.825Z,97094.39
2023-11-15T06:39:22.458Z,97092.81
2023-11-15T06:41:52.004Z,97094.98
2023-11-15T06:44:19.048Z,97099.48
2023-11-15T06:46:46.235Z,97095.19
2023-11-15T06:49:13.395Z,97094.05
2023-11-15T06:51:47.233Z,97093.92
2023-11-15T06:54:16.949Z,97095.41
2023-11-15T06:57:05.369Z,97095.89
2023-11-15T06:59:45.296Z,97097.38
2023-11-15T07:02:24.958Z,97100.11
2023-11-15T07:05:17.374Z,97097.38
2023-11-15T07:07:48.615Z,97099.70
2023-11-15T07:10:17.198Z,97104.83
2023-11-15T07:13:03.671Z,97102.67
2023-11-15T07:16:21.301Z,97107.16
2023-11-15T07:18:49.908Z,97106.75
2023-11-15T07:21:18.032Z,97108.98
2023-11-15T07:23:49.645Z,97108.86
2023-11-15T07:26:17.625Z,97109.72
2023-11-15T07:28:55.486Z,97111.19
2023-11-15T07:31:48.024Z,97114.05
2023-11-15T07:34:30.225Z,97114.98
2023-11-15T07:37:58.059Z,97115.52
2023-11-15T07:40:19.672Z,97115.56
2023-11-15T07:42:46.776Z,97120.98
2023-11-15T07:45:15.377Z,97122.16
2023-11-15T07:47:45.818Z,97125.23
2023-11-15T07:50:13.325Z,97124.86
2023-11-15T07:52:41.272Z,97124.91
2023-11-15T07:55:08.719Z,97123.77
2023-11-15T07:57:36.080Z,97127.25
2023-11-15T08:00:05.830Z,97125.39
2023-11-15T08:02:39.825Z,97127.84
2023-11-15T08:05:11.743Z,97125.85
2023-11-15T08:07:39.306Z,97128.87
2023-11-15T08:10:06.742Z,97131.34
2023-11-15T08:12:43.938Z,97135.83
2023-11-15T08:15:16.174Z,97137.34
2023-11-15T08:17:48.064Z,97139.45
2023-11-15T08:20:16.269Z,97140.20
2023-11-15T08:22:45.020Z,97141.46
2023-11-15T08:25:14.419Z,97142.08
2023-11-15T08:27:43.462Z,97143.63
2023-11-15T08:30:21.438Z,97141.29
2023-11-15T08:32:50.248Z,97144.42
2023-11-15T08:35:18.978Z,97144.14
2023-11-15T08:37:46.135Z,97143.45
2023-11-15T08:42:43.847Z,97149.54
2023-11-15T08:45:11.460Z,97150.41
2023-11-15T08:47:38.676Z,97154.67
2023-11-15T08:50:09.567Z,97152.70
2023-11-15T08:52:40.734Z,97153.21
2023-11-15T08:55:09.970Z,97156.25
2023-11-15T08:57:37.087Z,97160.46
2023-11-15T09:00:07.654Z,97161.85
2023-11-15T09:02:35.971Z,97166.73
2023-11-15T09:05:11.428Z,97171.19
2023-11-15T09:07:38.820Z,97166.10
2023-11-15T09:10:10.279Z,97167.44
2023-11-15T09:12:38.360Z,97164.08
2023-11-15T09:15:16.283Z,97166.62
2023-11-15T09:17:53.157Z,97170.29
2023-11-15T09:20:35.264Z,97170.66
2023-11-15T09:23:04.280Z,97173.45
2023-11-15T09:25:32.420Z,97174.21
2023-11-15T09:28:04.940Z,97175.40
2023-11-15T09:30:34.090Z,97173.23
2023-11-15T09:33:07.126Z,97173.63
2023-11-15T09:35:40.094Z,97173.86
2023-11-15T09:38:16.788Z,97171.63
2023-11-15T09:40:52.105Z,97169.59
2023-11-15T09:43:22.050Z,97170.27
2023-11-15T09:45:50.801Z,97174.00
2023-11-15T09:48:19.391Z,97171.66
2023-11-15T09:50:53.785Z,97170.88
2023-11-15T09:53:25.034Z,97172.64
2023-11-15T09:55:53.657Z,97165.96
2023-11-15T09:58:23.267Z,97165.25
2023-11-15T10:00:50.598Z,97164.55
2023-11-15T10:03:20.937Z,97167.70
2023-11-15T10:06:11.673Z,97166.98
2023-11-15T10:08:53.835Z,97162.66
2023-11-15T10:11:31.473Z,97159.94
2023-11-15T10:14:17.945Z,97161.39
2023-11-15T10:16:55.225Z,97160.63
2023-11-15T10:19:32.829Z,97160.55
2023-11-15T10:22:11.821Z,97158.23
2023-11-15T10:25:15.697Z,97156.58
2023-11-15T10:27:43.267Z,97161.67
2023-11-15T10:35:45.800Z,97163.07
2023-11-15T10:38:24.823Z,97170.30
2023-11-15T10:44:47.482Z,97164.59
2023-11-15T10:47:22.886Z,97164.52
2023-11-15T10:50:00.220Z,97162.55
2023-11-15T10:52:31.455Z,97162.34
2023-11-15T10:55:04.288Z,97165.63
2023-11-15T10:58:28.492Z,97167.91
2023-11-15T11:01:24.706Z,97169.29
2023-11-15T11:04:17.862Z,97171.95
2023-11-15T11:06:52.961Z,97177.80
2023-11-15T11:09:28.673Z,97177.13
2023-11-15T11:12:12.996Z,97173.96
2023-11-15T11:14:41.166Z,97181.96
2023-11-15T11:17:39.186Z,97178.45
2023-11-15T11:20:31.543Z,97182.17
2023-11-15T11:23:26.946Z,97184.88
2023-11-15T11:26:36.887Z,97191.23
2023-11-15T11:29:05.249Z,97194.41
2023-11-15T11:31:33.011Z,97198.14
2023-11-15T11:34:10.082Z,97198.86
2023-11-15T11:36:51.435Z,97193.30
2023-11-15T11:39:24.101Z,97194.57
2023-11-15T11:41:56.303Z,97197.91
2023-11-15T11:44:26.691Z,97198.35
2023-11-15T11:47:13.074Z,97198.94
2023-11-15T11:49:50.224Z,97199.45
2023-11-15T11:52:18.794Z,97202.77
2023-11-15T11:54:52.850Z,97203.66
2023-11-15T11:57:26.225Z,97202.62
2023-11-15T12:00:16.081Z,97209.02
2023-11-15T12:02:54.490Z,97211.71
2023-11-15T12:05:53.776Z,97210.71
2023-11-15T12:08:24.502Z,97220.20
2023-11-15T12:10:52.366Z,97224.84
2023-11-15T12:13:23.355Z,97219.84
2023-11-15T12:15:51.883Z,97219.05
2023-11-15T12:18:20.335Z,97221.66
2023-11-15T12:20:48.412Z,97215.08
2023-11-15T12:23:18.561Z,97222.85
2023-11-15T12:25:48.885Z,97217.63
2023-11-15T12:28:27.959Z,97221.15
2023-11-15T12:30:57.071Z,97220.17
2023-11-15T12:33:25.099Z,97223.04
2023-11-15T12:35:55.084Z,97241.16
2023-11-15T12:38:23.701Z,97235.20
2023-11-15T12:41:04.828Z,97240.73
2023-11-15T12:43:39.625Z,97244.09
2023-11-15T12:46:18.721Z,97249.79
2023-11-15T12:48:50.353Z,97251.52
2023-11-15T12:51:20.025Z,97254.85
2023-11-15T12:53:53.334Z,97257.22
2023-11-15T12:56:20.874Z,97262.35
2023-11-15T12:58:57.347Z,97265.14
2023-11-15T13:01:24.672Z,97267.39
2023-11-15T13:03:56.432Z,97265.53
2023-11-15T13:06:27.852Z,97266.70
2023-11-15T13:08:59.343Z,97272.32
2023-11-15T13:11:26.447Z,97277.25
2023-11-15T13:13:53.579Z,97284.25
2023-11-15T13:16:21.607Z,97283.94
2023-11-15T13:18:49.795Z,97291.13
2023-11-15T13:21:18.260Z,97291.39
2023-11-15T13:23:46.200Z,97290.45
2023-11-15T13:26:17.118Z,97297.63
2023-11-15T13:28:46.140Z,97293.88
2023-11-15T13:31:19.047Z,97287.98
2023-11-15T13:33:50.312Z,97292.02
2023-11-15T13:36:20.235Z,97298.77
2023-11-15T13:38:47.926Z,97294.14
2023-11-15T13:41:18.646Z,97304.15
2023-11-15T13:43:50.254Z,97307.48
2023-11-15T13:46:19.989Z,97306.06
2023-11-15T13:48:47.292Z,97307.98
2023-11-15T13:51:19.848Z,97313.20
2023-11-15T13:53:47.156Z,97320.05
2023-11-15T13:56:14.246Z,97317.66
2023-11-15T13:58:41.386Z,97320.91
2023-11-15T14:01:09.555Z,97322.57
2023-11-15T14:03:36.605Z,97326.95
2023-11-15T14:06:07.022Z,97335.85
2023-11-15T14:11:14.258Z,97340.04
2023-11-15T14:13:43.894Z,97343.80
2023-11-15T14:16:11.416Z,97347.77
2023-11-15T14:18:38.511Z,97353.05
2023-11-15T14:21:06.386Z,97358.80
2023-11-15T14:23:34.806Z,97360.67
2023-11-15T14:26:03.414Z,97366.98
2023-11-15T14:28:32.128Z,97365.25
2023-11-15T14:30:59.574Z,97369.61
2023-11-15T14:33:26.632Z,97369.21
2023-11-15T14:35:53.949Z,97374.42
2023-11-15T14:38:27.443Z,97376.27
2023-11-15T14:40:56.900Z,97380.41
2023-11-15T14:43:24.095Z,97376.71
2023-11-15T14:45:51.619Z,97378.48
2023-11-15T14:48:18.744Z,97377.58
2023-11-15T14:50:46.053Z,97382.30
2023-11-15T14:53:28.355Z,97386.64
2023-11-15T14:55:55.295Z,97381.86
2023-11-15T14:58:26.892Z,97387.23
2023-11-15T15:00:54.375Z,97389.56
2023-11-15T15:03:24.322Z,97394.17
2023-11-15T15:05:53.084Z,97397.55
2023-11-15T15:08:22.979Z,97393.61
2023-11-15T15:10:54.892Z,97395.91
2023-11-15T15:13:27.786Z,97399.61
2023-11-15T15:16:03.641Z,97397.34
2023-11-15T15:18:36.177Z,97401.84
2023-11-15T15:21:05.333Z,97405.67
2023-11-15T15:23:32.758Z,97407.91
2023-11-15T15:25:59.860Z,97411.95
2023-11-15T15:28:27.409Z,97412.96
2023-11-15T15:30:55.215Z,97414.73
2023-11-15T15:33:22.443Z,97415.32
2023-11-15T15:35:50.026Z,97417.83
2023-11-15T15:38:17.137Z,97421.27
2023-11-15T15:40:44.966Z,97420.23
2023-11-15T15:43:12.194Z,97419.88
2023-11-15T15:45:39.178Z,97424.88
2023-11-15T15:48:06.815Z,97423.88
2023-11-15T15:50:34.302Z,97422.09
2023-11-15T15:53:01.532Z,97428.94
2023-11-15T15:55:28.598Z,97434.52
2023-11-15T15:57:55.674Z,97433.65
2023-11-15T16:00:24.260Z,97439.61
2023-11-15T16:02:52.020Z,97438.83
2023-11-15T16:05:20.265Z,97447.64
2023-11-15T16:07:47.193Z,97452.61
2023-11-15T16:10:15.062Z,97460.13
2023-11-15T16:12:41.957Z,97460.73
2023-11-15T16:15:14.567Z,97464.33
2023-11-15T16:17:42.154Z,97470.02
2023-11-15T16:20:18.982Z,97468.75
2023-11-15T16:22:46.004Z,97468.15
2023-11-15T16:25:13.104Z,97468.97
2023-11-15T16:27:40.542Z,97475.83
2023-11-15T16:30:10.807Z,97476.77
2023-11-15T16:32:38.175Z,97473.00
2023-11-15T16:35:06.823Z,97478.73
2023-11-15T16:37:36.986Z,97482.59
2023-11-15T16:40:11.190Z,97484.89
2023-11-15T16:42:39.914Z,97491.61
2023-11-15T16:45:08.725Z,97497.65
2023-11-15T16:47:37.434Z,97502.30
2023-11-15T16:50:05.599Z,97509.29
2023-11-15T16:52:36.169Z,97507.73
2023-11-15T16:55:04.242Z,97507.41
2023-11-15T16:57:31.782Z,97513.75
2023-11-15T17:00:00.440Z,97509.41
2023-11-15T17:02:27.960Z,97512.94
2023-11-15T17:04:55.173Z,97510.29
2023-11-15T17:07:22.817Z,97511.83
2023-11-15T17:09:53.224Z,97513.32
2023-11-15T17:12:21.081Z,97515.16
2023-11-15T17:14:48.451Z,97523.04
2023-11-15T17:17:17.049Z,97520.01
2023-11-15T17:19:45.924Z,97524.03
2023-11-15T17:22:14.768Z,97524.79
2023-11-15T17:24:44.409Z,97532.46
2023-11-15T17:27:11.531Z,97545.70
2023-11-15T17:29:39.269Z,97551.62
2023-11-15T17:32:06.756Z,97550.41
2023-11-15T17:34:34.461Z,97556.79
2023-11-15T17:37:01.912Z,97564.83
2023-11-15T17:39:30.325Z,97563.35
2023-11-15T17:41:59.981Z,97566.53
2023-11-15T17:44:30.065Z,97574.33
2023-11-15T17:46:57.010Z,97582.80
2023-11-15T17:49:24.068Z,97574.31
2023-11-15T17:51:51.239Z,97576.25
2023-11-15T17:54:20.066Z,97588.42
2023-11-15T17:56:47.416Z,97590.19
2023-11-15T17:59:14.454Z,97595.83
2023-11-15T18:01:41.595Z,97597.56
2023-11-15T18:04:10.917Z,97608.71
2023-11-15T18:06:40.233Z,97606.97
2023-11-15T18:09:10.634Z,97609.66
2023-11-15T18:11:38.139Z,97609.83
2023-11-15T18:14:08.181Z,97607.45
2023-11-15T18:16:35.462Z,97607.40
2023-11-15T18:19:13.227Z,97607.64
2023-11-15T18:21:41.744Z,97607.91
2023-11-15T18:24:10.799Z,97604.18
2023-11-15T18:26:42.610Z,97606.48
2023-11-15T18:29:11.931Z,97610.94
2023-11-15T18:31:39.212Z,97613.23
2023-11-15T18:34:06.490Z,97619.43
2023-11-15T18:36:33.663Z,97628.48
2023-11-15T18:39:02.086Z,97622.43
2023-11-15T18:41:30.598Z,97618.34
2023-11-15T18:43:58.067Z,97621.27
2023-11-15T18:46:25.998Z,97620.63
2023-11-15T18:48:53.043Z,97618.90
2023-11-15T18:51:23.998Z,97628.02
2023-11-15T18:53:51.277Z,97632.63
2023-11-15T18:56:18.546Z,97637.35
2023-11-15T18:58:46.661Z,97643.98
2023-11-15T19:01:19.457Z,97646.36
2023-11-15T19:03:47.511Z,97652.62
2023-11-15T19:06:15.601Z,97658.40
2023-11-15T19:08:46.147Z,97657.86
2023-11-15T19:11:13.629Z,97663.62
2023-11-15T19:13:44.125Z,97668.76
2023-11-15T19:16:12.920Z,97668.88
2023-11-15T19:18:41.190Z,97666.33
2023-11-15T19:21:09.817Z,97675.31
2023-11-15T19:23:39.712Z,97684.58
2023-11-15T19:26:06.991Z,97679.31
2023-11-15T19:28:34.248Z,97687.61
2023-11-15T19:31:02.657Z,97689.84
2023-11-15T19:33:29.941Z,97690.98
2023-11-15T19:35:57.467Z,97689.85
2023-11-15T19:38:24.596Z,97695.64
2023-11-15T19:40:52.449Z,97704.09
2023-11-15T19:43:19.670Z,97706.05
2023-11-15T19:45:48.739Z,97707.52
2023-11-15T19:48:25.238Z,97710.48
2023-11-15T19:50:52.553Z,97709.38
2023-11-15T19:53:21.936Z,97712.46
2023-11-15T19:55:49.033Z,97717.63
2023-11-15T19:58:18.862Z,97718.18
2023-11-15T20:00:48.657Z,97717.94
2023-11-15T20:03:15.695Z,97723.47
2023-11-15T20:05:42.708Z,97722.10
2023-11-15T20:08:10.345Z,97715.80
2023-11-15T20:10:37.436Z,97710.41
2023-11-15T20:13:06.860Z,97708.90
2023-11-15T20:15:38.386Z,97717.19
2023-11-15T20:18:05.452Z,97720.89
2023-11-15T20:20:32.719Z,97723.91
2023-11-15T20:23:01.030Z,97722.41
2023-11-15T20:25:27.902Z,97716.43
2023-11-15T20:27:54.890Z,97722.30
2023-11-15T20:30:22.980Z,97719.48
2023-11-15T20:32:51.773Z,97724.09
2023-11-15T20:35:23.781Z,97726.34
2023-11-15T20:37:50.716Z,97732.59
2023-11-15T20:40:17.731Z,97737.41
2023-11-15T20:42:48.195Z,97741.00
2023-11-15T20:45:15.835Z,97742.77
2023-11-15T20:47:43.030Z,97738.11
2023-11-15T20:50:10.271Z,97747.36
2023-11-15T20:52:37.785Z,97744.74
2023-11-15T20:55:11.101Z,97745.13
2023-11-15T20:57:38.364Z,97746.40
2023-11-15T21:00:14.507Z,97746.89
2023-11-15T21:02:41.678Z,97746.78
2023-11-15T21:05:09.229Z,97744.83
2023-11-15T21:07:36.675Z,97753.64
2023-11-15T21:10:04.745Z,97752.27
2023-11-15T21:12:32.326Z,97759.17
2023-11-15T21:14:59.546Z,97758.76
2023-11-15T21:17:27.554Z,97764.98
2023-11-15T21:19:54.514Z,97761.63
2023-11-15T21:22:25.490Z,97762.71
2023-11-15T21:24:52.602Z,97762.02
2023-11-15T21:27:19.746Z,97758.48
2023-11-15T21:29:46.928Z,97759.89
2023-11-15T21:32:13.914Z,97765.48
2023-11-15T21:34:41.096Z,97769.61
2023-11-15T21:37:16.058Z,97771.84
2023-11-15T21:39:45.981Z,97780.35
2023-11-15T21:42:13.053Z,97781.09
2023-11-15T21:44:44.444Z,97783.06
2023-11-15T21:47:12.207Z,97785.23
2023-11-15T21:49:39.332Z,97793.44
2023-11-15T21:52:08.221Z,97786.75
2023-11-15T21:54:37.500Z,97788.96
2023-11-15T21:57:05.814Z,97793.88
2023-11-15T21:59:33.045Z,97795.90
2023-11-15T22:02:03.539Z,97795.38
2023-11-15T22:04:30.649Z,97797.14
2023-11-15T22:07:02.495Z,97806.36
2023-11-15T22:09:32.003Z,97803.27
2023-11-15T22:12:00.778Z,97809.55
2023-11-15T22:14:28.443Z,97811.94
2023-11-15T22:16:55.469Z,97810.61
2023-11-15T22:19:22.500Z,97817.07
2023-11-15T22:21:50.331Z,97820.91
2023-11-15T22:24:17.677Z,97824.71
2023-11-15T22:26:44.690Z,97831.41
2023-11-15T22:29:11.709Z,97840.98
2023-11-15T22:31:38.918Z,97842.86
2023-11-15T22:34:05.833Z,97842.85
2023-11-15T22:36:32.798Z,97850.72
2023-11-15T22:39:01.748Z,97852.08
2023-11-15T22:41:29.457Z,97860.90
2023-11-15T22:43:56.747Z,97861.35
2023-11-15T22:46:24.277Z,97867.83
2023-11-15T22:48:51.524Z,97868.80
2023-11-15T22:51:18.907Z,97874.02
2023-11-15T22:53:45.885Z,97886.17
2023-11-15T22:56:12.868Z,97892.89
2023-11-15T22:58:39.817Z,97889.39
2023-11-15T23:01:07.194Z,97896.79
2023-11-15T23:03:34.629Z,97894.79
2023-11-15T23:06:01.913Z,97887.10
2023-11-15T23:08:30.567Z,97888.53
2023-11-15T23:10:57.571Z,97890.73
2023-11-15T23:13:24.544Z,97895.91
2023-11-15T23:15:52.622Z,97901.78
2023-11-15T23:18:21.225Z,97910.51
2023-11-15T23:20:48.583Z,97911.45
2023-11-15T23:23:18.396Z,97914.52
2023-11-15T23:25:48.351Z,97925.96
2023-11-15T23:28:15.936Z,97934.92
2023-11-15T23:30:43.688Z,97938.65
2023-11-15T23:33:10.682Z,97937.49
2023-11-15T23:35:38.374Z,97939.66
2023-11-15T23:38:06.334Z,97946.61
2023-11-15T23:40:34.102Z,97945.06
2023-11-15T23:43:01.057Z,97947.27
2023-11-15T23:45:29.380Z,97941.60
2023-11-15T23:47:56.517Z,97937.48
2023-11-15T23:50:26.467Z,97939.24
2023-11-15T23:52:53.600Z,97941.41
2023-11-15T23:55:20.898Z,97943.90
2023-11-15T23:57:48.420Z,97942.02
