createdAt,value
2022-11-28T00:00:38.874Z,3.22
2022-11-28T00:03:40.890Z,2.80
2022-11-28T00:06:45.882Z,3.08
2022-11-28T00:09:47.922Z,3.60
2022-11-28T00:12:49.825Z,3.53
2022-11-28T00:16:15.011Z,2.83
2022-11-28T00:19:16.967Z,2.75
2022-11-28T00:22:18.957Z,2.85
2022-11-28T00:25:20.823Z,3.10
2022-11-28T00:28:22.727Z,3.00
2022-11-28T00:31:29.295Z,3.10
2022-11-28T00:34:31.551Z,3.00
2022-11-28T00:37:33.483Z,3.53
2022-11-28T00:40:35.408Z,4.15
2022-11-28T00:43:37.808Z,3.50
2022-11-28T00:46:39.804Z,3.38
2022-11-28T00:49:42.207Z,3.13
2022-11-28T00:52:44.133Z,3.28
2022-11-28T00:55:45.987Z,3.35
2022-11-28T00:58:49.826Z,3.40
2022-11-28T01:01:52.800Z,3.30
2022-11-28T01:07:56.625Z,2.75
2022-11-28T01:10:59.106Z,3.60
2022-11-28T01:14:02.141Z,3.50
2022-11-28T01:20:08.682Z,3.20
2022-11-28T01:23:11.583Z,3.13
2022-11-28T01:26:19.953Z,3.60
2022-11-28T01:29:22.727Z,3.50
2022-11-28T01:32:24.680Z,3.42
2022-11-28T01:35:26.665Z,3.60
2022-11-28T01:38:29.414Z,3.37
2022-11-28T01:41:31.383Z,2.78
2022-11-28T01:44:33.187Z,2.92
2022-11-28T01:47:35.753Z,3.45
2022-11-28T01:50:38.664Z,3.50
2022-11-28T01:56:52.950Z,2.70
2022-11-28T02:00:01.371Z,3.35
2022-11-28T02:03:09.308Z,3.33
2022-11-28T02:06:14.393Z,3.47
2022-11-28T02:09:17.155Z,3.60
2022-11-28T02:12:30.748Z,3.70
2022-11-28T02:15:46.588Z,3.80
2022-11-28T02:19:27.442Z,3.47
2022-11-28T02:22:47.371Z,3.17
2022-11-28T02:26:27.235Z,3.10
2022-11-28T02:29:51.841Z,2.95
2022-11-28T02:33:18.707Z,3.20
2022-11-28T02:36:44.053Z,3.60
2022-11-28T02:40:13.788Z,3.35
2022-11-28T02:43:32.601Z,2.90
2022-11-28T02:46:55.926Z,3.13
2022-11-28T02:53:12.369Z,2.90
2022-11-28T02:56:14.505Z,3.25
2022-11-28T02:59:32.683Z,3.20
2022-11-28T03:02:35.606Z,3.20
2022-11-28T03:09:06.285Z,2.97
2022-11-28T03:12:17.017Z,3.30
2022-11-28T03:15:27.842Z,3.33
2022-11-28T03:18:40.179Z,3.28
2022-11-28T03:22:04.433Z,3.25
2022-11-28T03:25:28.764Z,3.00
2022-11-28T03:28:43.389Z,3.40
2022-11-28T03:31:52.388Z,2.95
2022-11-28T03:35:06.999Z,3.33
2022-11-28T03:38:21.882Z,3.42
2022-11-28T03:42:05.353Z,3.72
2022-11-28T03:45:16.055Z,3.20
2022-11-28T03:48:30.073Z,3.40
2022-11-28T03:51:46.433Z,3.25
2022-11-28T03:54:56.383Z,3.33
2022-11-28T03:58:02.898Z,3.47
2022-11-28T04:01:16.616Z,4.20
2022-11-28T04:04:27.239Z,3.80
2022-11-28T04:07:34.625Z,3.35
2022-11-28T04:10:51.510Z,3.22
2022-11-28T04:14:18.881Z,3.72
2022-11-28T04:17:38.217Z,3.58
2022-11-28T04:20:45.543Z,3.90
2022-11-28T04:23:50.696Z,3.63
2022-11-28T04:26:59.331Z,3.55
2022-11-28T04:30:03.878Z,3.92
2022-11-28T04:33:10.093Z,4.03
2022-11-28T04:36:14.596Z,3.70
2022-11-28T04:39:19.726Z,4.03
2022-11-28T04:42:26.695Z,3.65
2022-11-28T04:45:36.901Z,3.50
2022-11-28T04:48:38.930Z,3.83
2022-11-28T04:51:53.511Z,3.47
2022-11-28T04:55:12.295Z,3.83
2022-11-28T04:58:34.510Z,3.22
2022-11-28T05:01:38.952Z,3.60
2022-11-28T05:04:43.428Z,3.72
2022-11-28T05:07:45.627Z,3.38
2022-11-28T05:10:47.910Z,3.50
2022-11-28T05:13:49.798Z,3.45
2022-11-28T05:16:51.736Z,3.40
2022-11-28T05:19:53.584Z,4.27
2022-11-28T05:22:55.813Z,3.92
2022-11-28T05:25:57.743Z,3.83
2022-11-28T05:28:59.917Z,3.30
2022-11-28T05:32:01.877Z,3.80
2022-11-28T05:35:04.877Z,3.97
2022-11-28T05:41:23.442Z,4.38
2022-11-28T05:44:27.144Z,4.07
2022-11-28T05:47:33.642Z,4.72
2022-11-28T05:50:39.811Z,4.22
2022-11-28T05:53:42.256Z,4.60
2022-11-28T05:56:44.197Z,4.45
2022-11-28T05:59:46.114Z,4.13
2022-11-28T06:02:48.015Z,4.15
2022-11-28T06:05:49.997Z,4.28
2022-11-28T06:08:52.467Z,5.30
2022-11-28T06:11:54.343Z,4.90
2022-11-28T06:14:56.241Z,5.53
2022-11-28T06:17:58.106Z,5.38
2022-11-28T06:21:03.834Z,5.20
2022-11-28T06:24:06.367Z,5.88
2022-11-28T06:27:08.285Z,6.28
2022-11-28T06:30:10.383Z,8.10
2022-11-28T06:33:12.247Z,6.00
2022-11-28T06:36:15.554Z,7.55
2022-11-28T06:39:17.721Z,7.10
2022-11-28T06:42:20.023Z,8.05
2022-11-28T06:45:21.891Z,14.50
2022-11-28T06:48:24.554Z,15.10
2022-11-28T06:51:26.511Z,12.77
2022-11-28T06:54:28.833Z,8.63
2022-11-28T06:57:32.750Z,6.28
2022-11-28T07:00:35.538Z,11.50
2022-11-28T07:03:38.642Z,8.07
2022-11-28T07:06:40.909Z,7.28
2022-11-28T07:09:43.017Z,8.02
2022-11-28T07:12:45.160Z,7.10
2022-11-28T07:15:51.308Z,6.25
2022-11-28T07:18:56.357Z,6.50
2022-11-28T07:21:58.245Z,9.07
2022-11-28T07:25:00.107Z,9.43
2022-11-28T07:28:01.880Z,9.88
2022-11-28T07:31:11.867Z,7.57
2022-11-28T07:34:13.794Z,10.07
2022-11-28T07:37:16.089Z,9.82
2022-11-28T07:40:19.801Z,10.88
2022-11-28T07:43:21.731Z,10.82
2022-11-28T07:46:24.977Z,13.23
2022-11-28T07:49:26.877Z,9.32
2022-11-28T07:52:28.783Z,8.60
2022-11-28T07:55:30.703Z,8.48
2022-11-28T07:58:33.754Z,6.43
2022-11-28T17:18:19.007Z,10.98
2022-11-28T17:21:37.017Z,9.73
2022-11-28T17:24:39.140Z,8.18
2022-11-28T17:27:41.015Z,8.60
2022-11-28T17:30:42.975Z,7.22
2022-11-28T17:33:47.277Z,6.57
2022-11-28T17:36:49.992Z,6.75
2022-11-28T17:40:10.735Z,7.25
2022-11-28T17:43:18.186Z,6.97
2022-11-28T17:46:21.512Z,7.40
2022-11-28T17:49:23.811Z,7.55
2022-11-28T17:52:30.161Z,5.35
2022-11-28T17:55:33.132Z,7.15
2022-11-28T17:58:35.152Z,6.65
2022-11-28T18:01:37.881Z,6.50
2022-11-28T18:04:39.831Z,7.70
2022-11-28T18:07:42.486Z,7.28
2022-11-28T18:10:46.832Z,10.43
2022-11-28T18:13:48.729Z,9.23
2022-11-28T18:16:50.706Z,8.73
2022-11-28T18:19:57.308Z,7.90
2022-11-28T18:23:00.483Z,6.63
2022-11-28T18:26:09.296Z,10.70
2022-11-28T18:29:11.265Z,8.23
2022-11-28T18:32:13.234Z,9.25
2022-11-28T18:35:15.128Z,7.93
2022-11-28T18:38:18.334Z,7.57
2022-11-28T18:41:21.002Z,7.28
2022-11-28T18:44:23.286Z,6.97
2022-11-28T18:47:26.880Z,7.30
2022-11-28T18:50:28.975Z,7.45
2022-11-28T18:53:32.142Z,7.47
2022-11-28T18:56:34.307Z,7.35
2022-11-28T18:59:36.263Z,7.88
2022-11-28T19:02:38.482Z,6.10
2022-11-28T19:05:43.666Z,8.40
2022-11-28T19:08:46.434Z,8.40
2022-11-28T19:11:48.434Z,12.90
2022-11-28T19:14:51.237Z,8.63
2022-11-28T19:17:53.198Z,13.07
2022-11-28T19:20:55.100Z,8.70
2022-11-28T19:23:57.934Z,11.85
2022-11-28T19:26:59.880Z,6.90
2022-11-28T19:30:01.886Z,8.30
2022-11-28T19:33:04.154Z,7.20
2022-11-28T19:36:07.893Z,11.40
2022-11-28T19:39:17.103Z,7.65
2022-11-28T19:42:19.004Z,6.47
2022-11-28T19:45:20.884Z,8.00
2022-11-28T19:48:23.254Z,7.25
2022-11-28T19:51:25.314Z,6.38
2022-11-28T19:54:27.359Z,7.32
2022-11-28T19:57:30.753Z,7.07
2022-11-28T20:00:32.624Z,6.70
2022-11-28T20:03:36.333Z,8.63
2022-11-28T20:06:38.467Z,8.18
2022-11-28T20:09:40.407Z,6.53
2022-11-28T20:12:43.008Z,6.63
2022-11-28T20:15:45.033Z,6.00
2022-11-28T20:18:48.172Z,6.10
2022-11-28T20:21:50.192Z,6.25
2022-11-28T20:24:52.390Z,6.33
2022-11-28T20:27:54.431Z,5.68
2022-11-28T20:30:56.675Z,6.93
2022-11-28T20:33:58.697Z,7.25
2022-11-28T20:37:02.003Z,5.97
2022-11-28T20:40:04.251Z,6.57
2022-11-28T20:43:06.272Z,6.35
2022-11-28T20:46:17.366Z,6.00
2022-11-28T20:49:19.471Z,5.45
2022-11-28T20:52:21.311Z,5.30
2022-11-28T20:55:23.221Z,5.63
2022-11-28T20:58:25.137Z,5.55
2022-11-28T21:01:35.749Z,5.70
2022-11-28T21:04:37.695Z,5.93
2022-11-28T21:07:39.606Z,5.90
2022-11-28T21:10:41.537Z,5.80
2022-11-28T21:13:43.424Z,5.50
2022-11-28T21:16:45.533Z,6.85
2022-11-28T21:19:47.485Z,4.85
2022-11-28T21:22:49.307Z,5.65
2022-11-28T21:25:51.097Z,5.72
2022-11-28T21:28:55.508Z,7.78
2022-11-28T21:31:57.349Z,7.38
2022-11-28T21:35:04.203Z,5.78
2022-11-28T21:38:07.026Z,6.45
2022-11-28T21:41:08.907Z,6.32
2022-11-28T21:44:10.907Z,7.10
2022-11-28T21:47:12.918Z,5.90
2022-11-28T21:50:14.797Z,7.03
2022-11-28T21:53:17.969Z,6.25
2022-11-28T21:56:20.328Z,5.88
2022-11-28T21:59:22.783Z,5.28
2022-11-28T22:02:30.613Z,6.43
2022-11-28T22:05:34.249Z,5.85
2022-11-28T22:08:36.140Z,5.50
2022-11-28T22:11:39.267Z,5.78
2022-11-28T22:14:41.158Z,6.40
2022-11-28T22:17:43.091Z,6.47
2022-11-28T22:20:47.782Z,5.97
2022-11-28T22:23:53.557Z,5.47
2022-11-28T22:26:55.678Z,5.30
2022-11-28T22:33:00.855Z,5.03
2022-11-28T22:36:10.894Z,5.55
2022-11-28T22:39:13.134Z,5.80
2022-11-28T22:42:15.084Z,5.23
2022-11-28T22:45:17.117Z,5.40
2022-11-28T22:48:19.119Z,5.67
2022-11-28T22:51:25.138Z,6.10
2022-11-28T22:54:28.191Z,5.28
2022-11-28T22:57:30.055Z,5.07
2022-11-28T23:00:32.307Z,5.45
2022-11-28T23:03:35.434Z,4.63
2022-11-28T23:06:37.499Z,4.35
2022-11-28T23:09:39.669Z,4.63
2022-11-28T23:12:42.063Z,4.53
2022-11-28T23:15:48.432Z,4.47
2022-11-28T23:18:55.526Z,4.80
2022-11-28T23:21:57.623Z,4.88
2022-11-28T23:24:59.666Z,4.40
2022-11-28T23:28:01.584Z,4.83
2022-11-28T23:31:09.584Z,5.38
2022-11-28T23:34:11.692Z,4.68
2022-11-28T23:37:14.162Z,5.38
2022-11-28T23:40:16.021Z,5.40
2022-11-28T23:43:17.864Z,5.05
2022-11-28T23:46:21.825Z,5.00
2022-11-28T23:49:23.643Z,5.28
2022-11-28T23:52:25.463Z,4.55
2022-11-28T23:55:27.242Z,5.40
2022-11-28T23:58:29.129Z,4.82
