createdAt,value
2018-08-17T00:00:50.529Z,9.70
2018-08-17T00:03:18.893Z,9.57
2018-08-17T00:05:47.220Z,10.50
2018-08-17T00:08:15.493Z,9.30
2018-08-17T00:10:44.018Z,9.00
2018-08-17T00:13:12.302Z,9.60
2018-08-17T00:15:40.582Z,9.57
2018-08-17T00:18:08.889Z,10.00
2018-08-17T00:20:37.239Z,9.70
2018-08-17T00:25:58.725Z,9.20
2018-08-17T00:28:27.021Z,9.33
2018-08-17T00:30:55.319Z,9.53
2018-08-17T00:33:23.611Z,9.27
2018-08-17T00:35:51.916Z,9.00
2018-08-17T00:38:20.194Z,8.90
2018-08-17T00:40:48.512Z,8.87
2018-08-17T00:43:16.772Z,8.20
2018-08-17T00:45:45.035Z,8.93
2018-08-17T00:48:13.315Z,8.70
2018-08-17T00:50:41.602Z,9.50
2018-08-17T00:53:09.898Z,9.10
2018-08-17T00:55:38.194Z,10.67
2018-08-17T00:58:06.516Z,10.53
2018-08-17T01:00:34.815Z,10.53
2018-08-17T01:03:03.103Z,10.57
2018-08-17T01:05:31.406Z,12.27
2018-08-17T01:07:59.706Z,12.37
2018-08-17T01:10:27.977Z,13.00
2018-08-17T01:15:49.638Z,15.73
2018-08-17T01:29:11.235Z,20.60
2018-08-17T01:31:39.589Z,23.50
2018-08-17T01:34:07.911Z,19.60
2018-08-17T01:36:36.217Z,20.23
2018-08-17T01:39:06.585Z,25.73
2018-08-17T01:41:34.938Z,24.03
2018-08-17T01:44:03.284Z,29.77
2018-08-17T01:46:31.606Z,29.70
2018-08-17T01:48:59.937Z,29.13
2018-08-17T01:51:28.284Z,28.60
2018-08-17T01:53:56.637Z,30.70
2018-08-17T01:56:24.975Z,30.23
2018-08-17T01:58:53.294Z,31.33
2018-08-17T02:01:21.554Z,30.93
2018-08-17T02:03:49.849Z,30.57
2018-08-17T02:06:18.134Z,29.40
2018-08-17T02:08:46.495Z,31.17
2018-08-17T02:11:14.762Z,31.70
2018-08-17T02:16:35.894Z,31.57
2018-08-17T02:21:56.691Z,33.17
2018-08-17T02:24:30.742Z,33.50
2018-08-17T02:26:59.021Z,34.10
2018-08-17T02:29:27.323Z,31.30
2018-08-17T02:31:55.610Z,31.40
2018-08-17T02:34:23.915Z,32.23
2018-08-17T02:36:52.171Z,30.33
2018-08-17T02:39:20.456Z,32.00
2018-08-17T02:41:48.773Z,33.13
2018-08-17T02:44:17.074Z,31.47
2018-08-17T02:46:45.364Z,32.10
2018-08-17T02:49:13.623Z,29.63
2018-08-17T02:51:41.918Z,30.23
2018-08-17T02:54:10.418Z,30.80
2018-08-17T02:56:38.739Z,29.77
2018-08-17T02:59:07.020Z,31.17
2018-08-17T03:01:35.299Z,28.73
2018-08-17T03:04:03.596Z,27.57
2018-08-17T03:06:31.874Z,26.63
2018-08-17T03:09:00.171Z,24.40
2018-08-17T03:11:28.474Z,22.97
2018-08-17T03:20:02.437Z,18.37
2018-08-17T03:25:49.009Z,15.83
2018-08-17T03:28:17.722Z,14.80
2018-08-17T03:30:46.087Z,14.60
2018-08-17T03:33:14.413Z,14.57
2018-08-17T03:35:42.733Z,13.70
2018-08-17T03:38:11.104Z,13.83
2018-08-17T03:40:40.394Z,14.03
2018-08-17T03:43:08.805Z,14.03
2018-08-17T03:45:37.112Z,13.23
2018-08-17T03:48:05.475Z,12.97
2018-08-17T03:50:33.766Z,12.40
2018-08-17T03:53:02.070Z,12.30
2018-08-17T03:55:30.654Z,11.77
2018-08-17T03:57:58.943Z,11.97
2018-08-17T04:00:27.213Z,12.17
2018-08-17T04:02:55.535Z,12.43
2018-08-17T04:05:23.838Z,13.03
2018-08-17T04:07:52.114Z,12.77
2018-08-17T04:10:20.401Z,13.27
2018-08-17T04:13:00.863Z,12.93
2018-08-17T04:24:07.977Z,10.90
2018-08-17T04:26:41.767Z,11.07
2018-08-17T04:29:10.466Z,10.30
2018-08-17T04:31:39.752Z,10.90
2018-08-17T04:34:08.225Z,11.80
2018-08-17T04:36:36.633Z,10.73
2018-08-17T04:39:06.101Z,11.20
2018-08-17T12:18:24.849Z,2.93
2018-08-17T12:35:48.494Z,2.30
2018-08-17T12:38:18.474Z,2.33
2018-08-17T12:40:55.146Z,2.47
2018-08-17T12:43:26.839Z,2.50
2018-08-17T12:45:55.185Z,2.23
2018-08-17T12:48:23.545Z,2.67
2018-08-17T12:50:51.889Z,2.93
2018-08-17T12:53:20.588Z,2.40
2018-08-17T12:55:48.897Z,2.27
2018-08-17T14:17:30.997Z,3.30
2018-08-17T14:19:59.311Z,2.83
2018-08-17T14:22:50.557Z,3.10
2018-08-17T14:25:30.681Z,3.50
2018-08-17T14:27:59.039Z,3.17
2018-08-17T14:30:27.377Z,3.10
2018-08-17T14:32:58.869Z,2.90
2018-08-17T14:35:32.823Z,3.23
2018-08-17T14:38:03.680Z,3.10
2018-08-17T17:08:49.194Z,2.10
2018-08-17T18:52:17.590Z,2.80
2018-08-17T18:54:46.186Z,2.60
2018-08-17T18:57:14.516Z,2.40
2018-08-17T18:59:42.882Z,3.13
2018-08-17T19:02:11.218Z,2.70
2018-08-17T19:04:39.556Z,3.40
2018-08-17T19:07:08.253Z,2.80
2018-08-17T19:09:36.594Z,3.20
2018-08-17T19:12:04.926Z,2.63
2018-08-17T19:22:41.836Z,3.17
2018-08-17T19:25:28.556Z,3.00
2018-08-17T19:40:08.646Z,2.60
2018-08-17T21:13:04.560Z,4.10
2018-08-17T21:15:32.966Z,4.60
2018-08-17T21:18:01.351Z,4.67
2018-08-17T21:20:29.702Z,4.90
2018-08-17T21:22:58.052Z,4.43
2018-08-17T21:25:26.390Z,4.23
2018-08-17T21:27:54.735Z,5.13
2018-08-17T21:30:23.053Z,4.30
2018-08-17T21:32:51.449Z,4.23
2018-08-17T21:35:19.791Z,4.57
2018-08-17T21:37:48.111Z,4.37
2018-08-17T21:40:34.958Z,4.77
2018-08-17T21:43:03.266Z,4.27
2018-08-17T21:45:31.613Z,4.47
2018-08-17T21:47:59.984Z,4.50
2018-08-17T21:50:28.286Z,3.90
2018-08-17T21:52:56.574Z,4.67
2018-08-17T21:55:24.849Z,4.17
2018-08-17T21:57:53.138Z,4.57
2018-08-17T22:00:28.622Z,4.87
2018-08-17T22:02:56.963Z,4.63
2018-08-17T22:05:30.430Z,5.33
2018-08-17T22:07:59.187Z,4.63
2018-08-17T22:10:27.794Z,4.23
2018-08-17T22:19:37.331Z,4.47
2018-08-17T22:22:06.557Z,4.83
2018-08-17T23:19:07.745Z,4.73
2018-08-17T23:21:48.110Z,4.03
2018-08-17T23:24:38.880Z,4.20
2018-08-17T23:27:07.196Z,4.47
2018-08-17T23:29:35.513Z,3.80
2018-08-17T23:32:03.842Z,4.53
2018-08-17T23:34:32.131Z,4.20
2018-08-17T23:37:00.418Z,4.40
2018-08-17T23:39:28.759Z,4.20
2018-08-17T23:41:57.079Z,4.87
2018-08-17T23:44:25.414Z,4.80
2018-08-17T23:46:53.767Z,4.63
2018-08-17T23:49:22.078Z,5.10
2018-08-17T23:51:50.379Z,5.60
2018-08-17T23:54:18.647Z,5.93
2018-08-17T23:56:46.930Z,5.63
2018-08-17T23:59:15.198Z,5.13
