createdAt,value
2019-03-03T00:09:25.253Z,62.40
2019-03-03T00:19:31.121Z,54.93
2019-03-03T00:29:37.084Z,54.30
2019-03-03T00:50:00.374Z,55.80
2019-03-03T01:00:18.229Z,53.98
2019-03-03T01:10:28.637Z,55.78
2019-03-03T01:20:36.254Z,56.90
2019-03-03T01:30:42.243Z,55.15
2019-03-03T01:40:48.250Z,58.75
2019-03-03T01:50:54.111Z,53.80
2019-03-03T02:01:00.175Z,52.48
2019-03-03T02:11:06.235Z,54.53
2019-03-03T02:21:12.244Z,52.03
2019-03-03T02:31:18.261Z,52.48
2019-03-03T02:41:24.252Z,49.18
2019-03-03T02:51:30.229Z,50.92
2019-03-03T03:01:37.669Z,54.27
2019-03-03T03:11:54.377Z,66.90
2019-03-03T03:22:05.037Z,49.03
2019-03-03T03:32:29.260Z,52.95
2019-03-03T03:52:45.927Z,52.48
2019-03-03T04:03:07.229Z,54.10
2019-03-03T04:13:18.812Z,53.35
2019-03-03T04:23:30.303Z,53.70
2019-03-03T04:33:40.625Z,55.38
2019-03-03T04:43:51.262Z,55.67
2019-03-03T04:54:04.436Z,54.55
2019-03-03T05:04:11.947Z,54.43
2019-03-03T05:14:19.374Z,54.45
2019-03-03T05:24:33.957Z,53.75
2019-03-03T05:34:32.736Z,53.23
2019-03-03T05:44:38.536Z,53.17
2019-03-03T05:54:44.305Z,51.83
2019-03-03T06:04:50.250Z,52.33
2019-03-03T06:14:56.072Z,53.70
2019-03-03T06:35:09.957Z,103.92
2019-03-03T06:45:18.248Z,49.95
2019-03-03T06:55:24.225Z,48.60
2019-03-03T07:05:30.167Z,48.40
2019-03-03T07:15:36.060Z,48.60
2019-03-03T07:35:47.031Z,48.90
2019-03-03T07:45:52.817Z,47.30
2019-03-03T07:55:58.933Z,43.65
2019-03-03T08:06:05.018Z,41.98
2019-03-03T08:26:19.310Z,37.98
2019-03-03T08:36:25.256Z,35.73
2019-03-03T08:46:37.032Z,31.57
2019-03-03T08:57:00.961Z,34.50
2019-03-03T09:17:38.392Z,33.92
2019-03-03T09:27:44.015Z,34.53
2019-03-03T09:48:19.278Z,35.33
2019-03-03T09:58:42.254Z,34.58
2019-03-03T10:08:51.023Z,30.72
2019-03-03T10:19:14.426Z,36.13
2019-03-03T10:29:24.855Z,35.13
2019-03-03T10:39:35.266Z,35.78
2019-03-03T10:49:48.755Z,38.80
2019-03-03T11:00:01.560Z,39.55
2019-03-03T11:10:12.423Z,42.90
2019-03-03T11:20:29.029Z,39.03
2019-03-03T11:30:39.323Z,40.60
2019-03-03T11:40:46.783Z,37.75
2019-03-03T11:51:00.258Z,34.70
2019-03-03T12:01:24.515Z,34.27
2019-03-03T12:11:48.648Z,33.98
2019-03-03T12:21:59.221Z,35.17
2019-03-03T12:32:19.224Z,34.63
2019-03-03T12:42:26.813Z,32.15
2019-03-03T12:52:43.431Z,31.68
2019-03-03T13:02:49.231Z,33.40
2019-03-03T13:13:09.262Z,27.17
2019-03-03T13:23:19.319Z,26.77
2019-03-03T13:33:30.040Z,26.70
2019-03-03T13:53:41.021Z,23.05
2019-03-03T14:03:47.010Z,23.35
2019-03-03T14:34:03.257Z,21.93
2019-03-03T14:44:09.244Z,19.27
2019-03-03T14:54:15.103Z,17.10
2019-03-03T15:14:27.038Z,15.63
2019-03-03T15:44:43.393Z,12.45
2019-03-03T15:54:49.265Z,12.35
2019-03-03T16:04:55.458Z,18.37
2019-03-03T16:15:01.241Z,12.28
2019-03-03T16:25:12.642Z,23.55
2019-03-03T16:35:18.733Z,14.78
2019-03-03T16:45:24.815Z,15.08
2019-03-03T16:55:30.656Z,19.70
2019-03-03T17:05:36.763Z,19.82
2019-03-03T17:15:42.805Z,22.93
2019-03-03T17:25:48.639Z,19.07
2019-03-03T17:35:54.599Z,17.95
2019-03-03T17:46:00.411Z,19.20
2019-03-03T17:56:06.519Z,24.72
2019-03-03T18:06:12.430Z,19.25
2019-03-03T18:16:18.432Z,18.37
2019-03-03T18:26:24.374Z,18.52
2019-03-03T18:36:31.018Z,18.42
2019-03-03T18:56:41.934Z,17.77
2019-03-03T19:06:47.952Z,17.95
2019-03-03T19:16:53.992Z,19.37
2019-03-03T19:26:59.928Z,17.95
2019-03-03T19:37:05.965Z,17.20
2019-03-03T19:47:12.021Z,18.30
2019-03-03T19:57:18.033Z,17.00
2019-03-03T20:07:23.969Z,17.37
2019-03-03T20:17:30.338Z,18.30
2019-03-03T20:27:36.311Z,19.30
2019-03-03T20:37:42.341Z,19.80
2019-03-03T20:47:48.476Z,19.98
2019-03-03T20:57:55.309Z,19.90
2019-03-03T21:08:01.443Z,19.27
2019-03-03T21:18:07.325Z,18.02
2019-03-03T21:28:13.260Z,20.20
2019-03-03T21:38:19.114Z,25.30
2019-03-03T21:48:25.113Z,21.20
2019-03-03T21:58:31.216Z,22.65
2019-03-03T22:08:37.224Z,24.32
2019-03-03T22:18:43.105Z,24.15
2019-03-03T22:28:49.080Z,22.77
2019-03-03T22:49:00.261Z,17.60
2019-03-03T22:59:06.252Z,18.45
2019-03-03T23:09:36.273Z,15.90
2019-03-03T23:30:10.747Z,14.70
2019-03-03T23:40:16.820Z,13.40
2019-03-03T23:50:22.969Z,14.70
