createdAt,value
2018-11-21T00:01:37.775Z,21.60
2018-11-21T00:04:07.063Z,23.07
2018-11-21T00:06:36.100Z,23.90
2018-11-21T00:09:08.190Z,20.43
2018-11-21T00:11:37.226Z,24.17
2018-11-21T00:14:06.826Z,21.17
2018-11-21T00:16:36.397Z,21.00
2018-11-21T00:19:05.855Z,22.77
2018-11-21T00:21:35.200Z,21.50
2018-11-21T00:24:04.576Z,19.30
2018-11-21T00:26:33.676Z,18.10
2018-11-21T00:29:02.765Z,22.50
2018-11-21T00:31:31.814Z,22.07
2018-11-21T00:34:01.113Z,18.33
2018-11-21T00:36:30.146Z,19.73
2018-11-21T00:38:59.191Z,19.87
2018-11-21T00:41:28.257Z,19.60
2018-11-21T00:43:57.338Z,16.27
2018-11-21T00:46:26.804Z,18.53
2018-11-21T00:48:55.852Z,17.60
2018-11-21T00:51:24.925Z,18.33
2018-11-21T00:53:53.944Z,21.27
2018-11-21T00:56:23.032Z,19.03
2018-11-21T00:58:52.116Z,20.30
2018-11-21T01:01:21.198Z,15.97
2018-11-21T01:03:50.497Z,18.87
2018-11-21T01:06:19.567Z,19.77
2018-11-21T01:08:48.947Z,19.73
2018-11-21T01:11:18.006Z,17.90
2018-11-21T01:13:47.070Z,17.20
2018-11-21T01:16:16.126Z,18.13
2018-11-21T01:18:45.211Z,20.80
2018-11-21T01:21:14.555Z,17.70
2018-11-21T01:23:43.613Z,18.23
2018-11-21T01:26:13.041Z,17.33
2018-11-21T01:28:42.090Z,18.47
2018-11-21T01:31:11.135Z,19.07
2018-11-21T01:33:40.277Z,17.53
2018-11-21T01:36:09.346Z,19.80
2018-11-21T01:38:38.477Z,18.20
2018-11-21T01:41:07.513Z,17.93
2018-11-21T01:43:36.827Z,16.03
2018-11-21T01:46:05.859Z,18.50
2018-11-21T01:48:34.917Z,18.93
2018-11-21T01:51:04.225Z,19.27
2018-11-21T01:53:33.277Z,20.53
2018-11-21T01:56:02.483Z,15.93
2018-11-21T01:58:31.993Z,16.30
2018-11-21T02:01:01.031Z,15.87
2018-11-21T02:03:30.528Z,16.00
2018-11-21T02:05:59.555Z,16.57
2018-11-21T02:08:28.807Z,19.00
2018-11-21T02:10:57.924Z,16.97
2018-11-21T02:13:27.040Z,16.53
2018-11-21T02:15:56.093Z,16.00
2018-11-21T02:18:25.396Z,18.57
2018-11-21T02:20:54.444Z,17.90
2018-11-21T02:23:23.532Z,15.47
2018-11-21T02:25:52.562Z,18.07
2018-11-21T02:28:21.883Z,17.37
2018-11-21T02:30:50.947Z,17.97
2018-11-21T02:33:20.027Z,18.63
2018-11-21T02:35:49.093Z,15.97
2018-11-21T02:38:18.677Z,15.97
2018-11-21T02:40:47.720Z,15.87
2018-11-21T02:43:16.790Z,14.53
2018-11-21T02:45:46.160Z,16.30
2018-11-21T02:48:15.298Z,17.57
2018-11-21T02:50:44.411Z,15.30
2018-11-21T02:53:13.506Z,17.03
2018-11-21T02:55:42.564Z,16.43
2018-11-21T02:58:11.849Z,18.20
2018-11-21T03:00:40.960Z,16.83
2018-11-21T03:03:10.356Z,15.53
2018-11-21T03:05:39.714Z,17.90
2018-11-21T03:08:08.832Z,17.70
2018-11-21T03:10:38.245Z,16.17
2018-11-21T03:13:07.318Z,15.40
2018-11-21T03:15:36.454Z,17.60
2018-11-21T03:18:05.591Z,17.67
2018-11-21T03:20:34.652Z,20.90
2018-11-21T03:23:03.706Z,19.87
2018-11-21T03:25:32.867Z,16.77
2018-11-21T03:28:01.927Z,17.27
2018-11-21T03:30:31.058Z,18.00
2018-11-21T03:33:00.116Z,17.93
2018-11-21T03:35:29.512Z,17.13
2018-11-21T03:37:58.914Z,18.50
2018-11-21T03:40:28.027Z,19.10
2018-11-21T03:42:57.414Z,18.67
2018-11-21T03:45:26.515Z,18.77
2018-11-21T03:47:55.577Z,17.90
2018-11-21T03:50:24.909Z,17.53
2018-11-21T03:52:53.950Z,17.87
2018-11-21T03:55:23.022Z,17.87
2018-11-21T03:57:52.100Z,16.50
2018-11-21T04:00:21.231Z,15.67
2018-11-21T04:02:50.305Z,18.77
2018-11-21T04:05:19.679Z,16.63
2018-11-21T04:07:48.730Z,15.67
2018-11-21T04:10:17.817Z,15.60
2018-11-21T04:12:46.886Z,18.03
2018-11-21T04:17:45.461Z,16.43
2018-11-21T04:20:14.576Z,15.60
2018-11-21T04:22:43.656Z,17.20
2018-11-21T04:25:12.972Z,15.83
2018-11-21T04:27:42.254Z,15.37
2018-11-21T04:30:12.868Z,15.77
2018-11-21T04:32:42.599Z,16.53
2018-11-21T04:35:12.000Z,14.37
2018-11-21T04:37:41.132Z,13.50
2018-11-21T04:40:10.284Z,16.30
2018-11-21T04:42:39.519Z,15.63
2018-11-21T04:45:09.771Z,16.83
2018-11-21T04:47:38.911Z,12.87
2018-11-21T04:50:08.276Z,14.90
2018-11-21T04:52:37.402Z,15.20
2018-11-21T04:55:07.906Z,15.73
2018-11-21T04:57:37.196Z,18.13
2018-11-21T05:00:09.012Z,16.23
2018-11-21T05:02:38.062Z,15.87
2018-11-21T05:05:08.614Z,17.10
2018-11-21T05:07:37.688Z,15.77
2018-11-21T05:10:07.934Z,15.03
2018-11-21T05:12:37.650Z,15.30
2018-11-21T05:15:08.779Z,17.37
2018-11-21T05:17:38.401Z,16.87
2018-11-21T05:20:07.430Z,15.07
2018-11-21T05:22:37.015Z,14.47
2018-11-21T05:25:06.676Z,16.10
2018-11-21T05:27:35.814Z,16.23
2018-11-21T05:30:07.480Z,17.90
2018-11-21T05:32:36.532Z,16.07
2018-11-21T05:35:06.856Z,16.27
2018-11-21T05:37:36.039Z,14.40
2018-11-21T05:40:07.024Z,14.67
2018-11-21T05:42:36.426Z,16.23
2018-11-21T05:45:06.779Z,17.77
2018-11-21T05:47:36.109Z,16.60
2018-11-21T05:50:07.405Z,16.40
2018-11-21T05:52:36.449Z,20.70
2018-11-21T05:55:05.639Z,17.13
2018-11-21T05:57:34.855Z,15.53
2018-11-21T06:00:04.303Z,15.27
2018-11-21T06:02:33.417Z,20.50
2018-11-21T06:05:02.895Z,15.77
2018-11-21T06:07:32.015Z,18.43
2018-11-21T06:10:01.145Z,16.17
2018-11-21T06:12:30.221Z,17.17
2018-11-21T06:14:59.259Z,16.30
2018-11-21T06:17:28.597Z,20.03
2018-11-21T06:19:57.943Z,17.53
2018-11-21T06:22:27.057Z,17.80
2018-11-21T06:24:56.201Z,16.83
2018-11-21T06:27:25.343Z,18.50
2018-11-21T06:29:54.501Z,21.03
2018-11-21T06:32:23.867Z,18.70
2018-11-21T06:34:53.060Z,19.10
2018-11-21T06:37:22.122Z,20.23
2018-11-21T06:39:51.185Z,17.43
2018-11-21T06:42:20.292Z,18.40
2018-11-21T06:44:49.354Z,18.57
2018-11-21T06:47:19.399Z,15.63
2018-11-21T06:49:48.490Z,19.97
2018-11-21T06:52:22.125Z,23.40
2018-11-21T06:54:46.966Z,21.53
2018-11-21T06:57:16.238Z,20.03
2018-11-21T06:59:45.565Z,17.63
2018-11-21T07:02:14.610Z,17.10
2018-11-21T07:04:43.678Z,20.37
2018-11-21T07:07:12.812Z,20.00
2018-11-21T07:09:41.950Z,17.50
2018-11-21T07:12:11.028Z,18.63
2018-11-21T07:14:40.100Z,15.77
2018-11-21T07:17:09.124Z,17.87
2018-11-21T07:19:38.218Z,16.40
2018-11-21T07:22:07.521Z,17.33
2018-11-21T07:24:36.559Z,22.93
2018-11-21T07:27:05.917Z,20.93
2018-11-21T07:29:34.995Z,21.83
2018-11-21T07:32:04.034Z,19.90
2018-11-21T07:34:33.077Z,22.83
2018-11-21T07:37:02.148Z,18.53
2018-11-21T07:39:31.395Z,19.30
2018-11-21T07:42:00.532Z,19.87
2018-11-21T07:44:29.701Z,19.20
2018-11-21T07:46:58.698Z,21.40
2018-11-21T07:49:27.979Z,20.70
2018-11-21T07:51:57.026Z,19.93
2018-11-21T07:54:26.099Z,19.90
2018-11-21T07:57:33.440Z,29.33
2018-11-21T08:00:48.049Z,27.57
2018-11-21T08:03:17.633Z,25.20
2018-11-21T08:05:58.109Z,22.33
2018-11-21T08:08:53.931Z,24.00
2018-11-21T08:11:45.181Z,19.23
2018-11-21T08:14:42.593Z,19.37
2018-11-21T08:17:46.113Z,18.97
2018-11-21T08:20:34.544Z,17.77
2018-11-21T08:23:21.355Z,21.53
2018-11-21T08:26:10.727Z,25.67
2018-11-21T08:28:39.783Z,21.73
2018-11-21T08:31:09.135Z,20.27
2018-11-21T08:33:38.173Z,19.57
2018-11-21T08:36:07.681Z,16.73
2018-11-21T08:38:36.682Z,14.77
2018-11-21T08:41:06.200Z,18.30
2018-11-21T08:43:35.526Z,17.73
2018-11-21T08:46:04.739Z,20.27
2018-11-21T08:48:33.858Z,18.60
2018-11-21T08:51:02.953Z,16.57
2018-11-21T08:53:32.046Z,19.60
2018-11-21T08:56:01.110Z,17.27
2018-11-21T08:58:30.228Z,16.20
2018-11-21T09:00:59.265Z,17.10
2018-11-21T09:03:28.618Z,17.43
2018-11-21T09:05:57.666Z,15.80
2018-11-21T09:08:27.190Z,15.00
2018-11-21T09:10:56.231Z,18.17
2018-11-21T09:13:25.604Z,17.73
2018-11-21T09:15:54.772Z,16.60
2018-11-21T09:18:24.305Z,16.27
2018-11-21T09:20:53.397Z,18.47
2018-11-21T09:23:22.508Z,13.90
2018-11-21T09:25:51.769Z,14.50
2018-11-21T09:28:20.919Z,16.80
2018-11-21T09:30:50.155Z,16.60
2018-11-21T09:33:19.206Z,17.43
2018-11-21T09:35:48.280Z,17.10
2018-11-21T09:38:17.496Z,16.07
2018-11-21T09:40:46.629Z,15.63
2018-11-21T09:43:15.661Z,13.33
2018-11-21T09:45:44.750Z,14.47
2018-11-21T09:48:13.776Z,15.83
2018-11-21T09:50:43.181Z,18.93
2018-11-21T09:53:12.221Z,16.43
2018-11-21T09:55:41.550Z,16.67
2018-11-21T09:58:10.592Z,19.13
2018-11-21T10:01:16.706Z,16.53
2018-11-21T10:03:45.822Z,18.60
2018-11-21T10:06:20.390Z,14.20
2018-11-21T10:08:54.155Z,22.43
2018-11-21T10:11:23.301Z,20.83
2018-11-21T10:13:52.384Z,21.93
2018-11-21T10:16:21.474Z,16.07
2018-11-21T10:18:52.661Z,17.07
2018-11-21T10:21:23.859Z,14.10
2018-11-21T10:23:52.910Z,15.47
2018-11-21T10:26:22.426Z,19.23
2018-11-21T10:28:52.543Z,17.10
2018-11-21T10:31:21.629Z,16.03
2018-11-21T10:33:51.126Z,19.53
2018-11-21T10:36:20.225Z,19.73
2018-11-21T10:38:49.634Z,17.03
2018-11-21T10:41:18.854Z,13.50
2018-11-21T10:43:48.241Z,14.73
2018-11-21T10:46:17.499Z,14.40
2018-11-21T10:48:46.938Z,18.07
2018-11-21T10:51:16.063Z,15.13
2018-11-21T10:53:45.162Z,17.63
2018-11-21T10:56:14.640Z,14.77
2018-11-21T10:58:43.690Z,16.63
2018-11-21T11:01:43.874Z,15.80
2018-11-21T11:04:30.341Z,12.50
2018-11-21T11:07:17.895Z,17.43
2018-11-21T11:10:12.564Z,15.10
2018-11-21T11:12:59.753Z,17.43
2018-11-21T11:15:40.036Z,13.67
2018-11-21T11:18:34.679Z,13.83
2018-11-21T11:21:24.512Z,15.13
2018-11-21T11:24:12.761Z,17.97
2018-11-21T11:26:59.807Z,14.67
2018-11-21T11:29:56.834Z,12.40
2018-11-21T11:32:54.007Z,12.30
2018-11-21T11:35:42.219Z,13.83
2018-11-21T11:38:30.447Z,14.80
2018-11-21T11:41:30.889Z,13.27
2018-11-21T11:44:17.943Z,16.80
2018-11-21T11:47:06.187Z,16.53
2018-11-21T11:49:57.127Z,15.43
2018-11-21T11:52:44.003Z,13.90
2018-11-21T11:55:44.115Z,12.77
2018-11-21T11:58:30.806Z,14.70
2018-11-21T12:01:15.436Z,14.80
2018-11-21T12:04:03.928Z,13.07
2018-11-21T12:07:04.773Z,17.37
2018-11-21T12:09:51.852Z,13.73
2018-11-21T12:12:40.146Z,15.30
2018-11-21T12:15:26.192Z,13.23
2018-11-21T12:18:29.246Z,15.80
2018-11-21T12:21:15.230Z,20.07
2018-11-21T12:24:03.484Z,15.30
2018-11-21T12:26:51.906Z,21.17
2018-11-21T12:29:41.813Z,17.20
2018-11-21T12:32:26.750Z,11.83
2018-11-21T12:35:26.550Z,17.57
2018-11-21T12:38:14.711Z,14.30
2018-11-21T12:41:01.666Z,12.60
2018-11-21T12:43:49.260Z,13.63
2018-11-21T12:46:37.482Z,17.95
2018-11-21T12:49:24.773Z,17.80
2018-11-21T12:52:12.849Z,13.17
2018-11-21T12:55:10.295Z,15.37
2018-11-21T12:57:52.816Z,13.03
2018-11-21T13:00:38.952Z,15.93
2018-11-21T13:03:25.618Z,17.73
2018-11-21T13:06:14.110Z,17.60
2018-11-21T13:09:05.209Z,13.77
2018-11-21T13:11:55.916Z,17.00
2018-11-21T13:14:44.156Z,16.80
2018-11-21T13:17:32.381Z,15.80
2018-11-21T13:20:38.577Z,14.47
2018-11-21T13:23:29.509Z,13.37
2018-11-21T13:26:23.647Z,15.43
2018-11-21T13:29:18.343Z,13.80
2018-11-21T13:32:15.348Z,14.80
2018-11-21T13:34:56.869Z,14.00
2018-11-21T13:37:44.408Z,16.17
2018-11-21T13:40:32.589Z,15.77
2018-11-21T13:43:28.563Z,15.97
2018-11-21T13:46:06.788Z,14.47
2018-11-21T13:49:01.093Z,15.20
2018-11-21T13:52:01.194Z,15.43
2018-11-21T13:54:48.818Z,17.20
2018-11-21T13:57:19.318Z,18.43
2018-11-21T13:59:48.647Z,18.47
2018-11-21T14:02:17.762Z,24.03
2018-11-21T14:04:46.902Z,16.23
2018-11-21T14:07:16.105Z,24.47
2018-11-21T14:09:45.204Z,21.83
2018-11-21T14:12:14.418Z,22.10
2018-11-21T14:14:43.597Z,24.57
2018-11-21T14:17:12.674Z,23.83
2018-11-21T14:19:42.036Z,22.10
2018-11-21T14:22:11.094Z,19.57
2018-11-21T14:24:40.337Z,22.53
2018-11-21T14:27:09.402Z,21.43
2018-11-21T14:29:38.496Z,24.93
2018-11-21T14:32:07.583Z,22.10
2018-11-21T14:34:36.668Z,18.70
2018-11-21T14:37:05.786Z,22.17
2018-11-21T14:39:35.112Z,22.63
2018-11-21T14:42:08.501Z,22.30
2018-11-21T14:44:34.018Z,23.80
2018-11-21T14:47:03.588Z,24.83
2018-11-21T14:49:32.943Z,22.83
2018-11-21T14:52:02.070Z,25.27
2018-11-21T14:54:31.423Z,23.90
2018-11-21T14:57:00.551Z,25.57
2018-11-21T14:59:29.611Z,25.50
2018-11-21T15:01:58.655Z,24.47
2018-11-21T15:04:28.006Z,32.83
2018-11-21T15:06:57.079Z,28.63
2018-11-21T15:09:28.650Z,24.40
2018-11-21T15:11:57.728Z,25.73
2018-11-21T15:14:27.085Z,22.57
2018-11-21T15:16:56.220Z,27.07
2018-11-21T15:19:25.463Z,32.63
2018-11-21T15:21:54.800Z,30.60
2018-11-21T15:24:23.873Z,27.20
2018-11-21T15:26:52.951Z,32.47
2018-11-21T15:29:23.599Z,25.93
2018-11-21T15:31:51.231Z,26.67
2018-11-21T15:34:20.293Z,29.70
2018-11-21T15:36:49.353Z,28.87
2018-11-21T15:39:18.443Z,34.87
2018-11-21T15:41:47.781Z,25.80
2018-11-21T15:44:16.915Z,25.50
2018-11-21T15:46:46.046Z,24.17
2018-11-21T15:49:15.213Z,26.53
2018-11-21T15:51:44.527Z,23.40
2018-11-21T15:54:13.478Z,27.77
2018-11-21T15:56:42.551Z,25.37
2018-11-21T15:59:11.569Z,23.57
2018-11-21T16:01:40.632Z,24.67
2018-11-21T16:04:10.202Z,23.93
2018-11-21T16:06:39.455Z,21.07
2018-11-21T16:09:09.931Z,24.17
2018-11-21T16:11:39.234Z,24.33
2018-11-21T16:14:08.546Z,21.40
2018-11-21T16:16:37.568Z,23.93
2018-11-21T16:19:06.674Z,23.30
2018-11-21T16:21:35.716Z,27.50
2018-11-21T16:24:04.824Z,25.67
2018-11-21T16:26:33.932Z,22.33
2018-11-21T16:29:03.305Z,26.30
2018-11-21T16:31:32.341Z,25.37
2018-11-21T16:34:01.700Z,25.57
2018-11-21T16:36:30.740Z,25.07
2018-11-21T16:38:59.888Z,22.37
2018-11-21T16:41:28.960Z,19.17
2018-11-21T16:43:58.076Z,13.93
2018-11-21T16:46:27.247Z,15.80
2018-11-21T16:48:56.338Z,18.23
2018-11-21T16:51:25.414Z,15.70
2018-11-21T16:53:54.478Z,15.50
2018-11-21T16:56:23.572Z,15.63
2018-11-21T16:58:52.674Z,11.50
2018-11-21T17:01:21.745Z,13.23
2018-11-21T17:03:50.887Z,15.25
2018-11-21T17:06:20.161Z,15.57
2018-11-21T17:08:49.569Z,16.20
2018-11-21T17:11:18.685Z,16.23
2018-11-21T17:13:48.062Z,16.97
2018-11-21T17:16:17.159Z,14.83
2018-11-21T17:18:46.462Z,17.27
2018-11-21T17:21:16.061Z,16.23
2018-11-21T17:23:45.184Z,14.50
2018-11-21T17:26:14.289Z,15.03
2018-11-21T17:28:43.652Z,14.90
2018-11-21T17:31:12.730Z,17.07
2018-11-21T17:33:41.834Z,16.40
2018-11-21T17:36:10.893Z,16.43
2018-11-21T17:38:40.029Z,16.63
2018-11-21T17:41:09.148Z,17.17
2018-11-21T17:43:38.257Z,18.73
2018-11-21T17:46:07.595Z,17.97
2018-11-21T17:48:36.944Z,17.83
2018-11-21T17:51:06.002Z,19.87
2018-11-21T17:53:35.363Z,20.17
2018-11-21T17:56:04.542Z,17.73
2018-11-21T17:58:34.020Z,19.70
2018-11-21T18:01:03.045Z,18.80
2018-11-21T18:03:32.530Z,18.90
2018-11-21T18:06:01.559Z,22.23
2018-11-21T18:08:33.018Z,21.70
2018-11-21T18:11:02.134Z,20.03
2018-11-21T18:13:31.475Z,17.17
2018-11-21T18:16:00.602Z,22.17
2018-11-21T18:18:29.672Z,18.63
2018-11-21T18:20:58.832Z,22.10
2018-11-21T18:23:28.030Z,20.97
2018-11-21T18:25:57.086Z,18.50
2018-11-21T18:28:26.498Z,18.20
2018-11-21T18:30:55.562Z,20.70
2018-11-21T18:33:24.862Z,22.90
2018-11-21T18:35:53.927Z,21.20
2018-11-21T18:38:23.290Z,23.33
2018-11-21T18:40:52.380Z,21.80
2018-11-21T18:43:21.498Z,25.43
2018-11-21T18:45:51.754Z,21.57
2018-11-21T18:48:20.835Z,22.97
2018-11-21T18:50:49.934Z,22.50
2018-11-21T18:53:19.229Z,22.03
2018-11-21T18:55:54.199Z,22.03
2018-11-21T18:58:35.919Z,27.70
2018-11-21T19:01:05.748Z,24.80
2018-11-21T19:03:34.867Z,21.90
2018-11-21T19:06:03.981Z,20.80
2018-11-21T19:08:33.090Z,24.33
2018-11-21T19:11:02.463Z,23.43
2018-11-21T19:13:31.992Z,21.57
2018-11-21T19:16:01.581Z,24.57
2018-11-21T19:18:30.638Z,22.57
2018-11-21T19:21:00.097Z,23.03
2018-11-21T19:23:29.194Z,23.70
2018-11-21T19:25:58.594Z,28.57
2018-11-21T19:28:27.636Z,24.13
2018-11-21T19:30:56.708Z,25.10
2018-11-21T19:33:25.783Z,24.70
2018-11-21T19:35:54.956Z,24.83
2018-11-21T19:38:24.010Z,21.77
2018-11-21T19:40:53.173Z,22.50
2018-11-21T19:43:22.230Z,22.50
2018-11-21T19:45:51.386Z,20.63
2018-11-21T19:48:20.495Z,18.20
2018-11-21T19:50:49.553Z,19.87
2018-11-21T19:53:18.828Z,23.53
2018-11-21T19:55:47.757Z,24.50
2018-11-21T19:58:17.180Z,25.47
2018-11-21T20:00:46.226Z,24.73
2018-11-21T20:03:15.683Z,24.00
2018-11-21T20:05:44.691Z,27.80
2018-11-21T20:08:14.033Z,27.27
2018-11-21T20:10:43.090Z,24.20
2018-11-21T20:13:12.194Z,26.63
2018-11-21T20:15:41.297Z,27.03
2018-11-21T20:18:10.609Z,26.10
2018-11-21T20:20:39.709Z,28.27
2018-11-21T20:23:09.065Z,27.63
2018-11-21T20:25:38.146Z,24.33
2018-11-21T20:28:07.501Z,27.60
2018-11-21T20:30:38.143Z,29.23
2018-11-21T20:33:07.224Z,25.87
2018-11-21T20:35:36.717Z,30.30
2018-11-21T20:38:07.132Z,30.17
2018-11-21T20:40:37.174Z,34.00
2018-11-21T20:43:06.341Z,28.27
2018-11-21T20:45:35.419Z,29.57
2018-11-21T20:48:04.534Z,28.07
2018-11-21T20:50:36.532Z,29.40
2018-11-21T20:53:05.979Z,27.07
2018-11-21T20:55:35.766Z,29.30
2018-11-21T20:58:04.975Z,27.93
2018-11-21T21:00:34.087Z,27.83
2018-11-21T21:03:03.164Z,29.07
2018-11-21T21:05:32.290Z,29.67
2018-11-21T21:08:01.363Z,28.33
2018-11-21T21:10:32.248Z,28.40
2018-11-21T21:13:01.577Z,26.90
2018-11-21T21:15:30.723Z,28.07
2018-11-21T21:17:59.895Z,25.17
2018-11-21T21:20:29.477Z,25.60
2018-11-21T21:22:59.413Z,28.53
2018-11-21T21:25:29.816Z,27.30
2018-11-21T21:27:58.901Z,27.63
2018-11-21T21:30:29.519Z,27.43
2018-11-21T21:32:58.789Z,27.73
2018-11-21T21:35:29.353Z,28.83
2018-11-21T21:37:58.472Z,28.67
2018-11-21T21:40:27.725Z,28.43
2018-11-21T21:42:57.090Z,24.43
2018-11-21T21:45:27.959Z,27.67
2018-11-21T21:47:57.103Z,26.87
2018-11-21T21:50:28.689Z,23.97
2018-11-21T21:52:57.799Z,25.03
2018-11-21T21:55:28.098Z,28.43
2018-11-21T21:57:57.434Z,24.77
2018-11-21T22:00:27.452Z,24.23
2018-11-21T22:02:57.735Z,21.97
2018-11-21T22:05:26.861Z,25.97
2018-11-21T22:07:55.973Z,27.10
2018-11-21T22:10:25.060Z,25.47
2018-11-21T22:12:54.155Z,25.87
2018-11-21T22:15:30.744Z,25.83
2018-11-21T22:18:01.523Z,23.73
2018-11-21T22:20:31.020Z,22.00
2018-11-21T22:23:00.327Z,26.90
2018-11-21T22:25:29.734Z,25.03
2018-11-21T22:27:58.860Z,24.20
2018-11-21T22:30:27.973Z,25.50
2018-11-21T22:32:58.004Z,28.67
2018-11-21T22:35:28.715Z,27.23
2018-11-21T22:37:57.952Z,28.37
2018-11-21T22:40:27.424Z,29.03
2018-11-21T22:42:56.869Z,28.47
2018-11-21T22:45:26.030Z,28.97
2018-11-21T22:47:55.136Z,30.23
2018-11-21T22:50:25.310Z,30.93
2018-11-21T22:52:54.681Z,31.13
2018-11-21T22:55:23.847Z,26.00
2018-11-21T22:57:53.490Z,24.07
2018-11-21T23:00:41.346Z,26.97
2018-11-21T23:03:11.310Z,25.07
2018-11-21T23:05:40.650Z,26.83
2018-11-21T23:08:09.778Z,27.53
2018-11-21T23:10:38.962Z,23.53
2018-11-21T23:13:08.335Z,22.93
2018-11-21T23:15:37.642Z,21.93
2018-11-21T23:18:06.856Z,22.07
2018-11-21T23:20:35.985Z,23.37
2018-11-21T23:23:05.866Z,31.97
2018-11-21T23:25:35.015Z,26.87
2018-11-21T23:28:04.349Z,23.77
2018-11-21T23:30:33.443Z,24.67
2018-11-21T23:33:02.752Z,23.93
2018-11-21T23:35:31.787Z,22.73
2018-11-21T23:38:01.243Z,22.60
2018-11-21T23:40:30.374Z,25.90
2018-11-21T23:42:59.450Z,25.03
2018-11-21T23:45:28.497Z,25.53
2018-11-21T23:47:57.829Z,25.37
2018-11-21T23:50:26.976Z,24.70
2018-11-21T23:52:56.339Z,26.47
2018-11-21T23:55:25.482Z,28.70
2018-11-21T23:57:54.560Z,27.47
