createdAt,value
2018-08-28T00:01:36.349Z,94.50
2018-08-28T00:04:05.530Z,94.60
2018-08-28T00:06:34.625Z,94.90
2018-08-28T00:09:04.115Z,94.60
2018-08-28T00:11:33.232Z,94.50
2018-08-28T00:14:02.719Z,94.80
2018-08-28T00:16:31.908Z,94.50
2018-08-28T00:19:01.316Z,94.70
2018-08-28T00:21:31.060Z,94.60
2018-08-28T00:24:00.129Z,95.00
2018-08-28T00:26:29.537Z,94.70
2018-08-28T00:28:58.821Z,94.70
2018-08-28T00:31:28.014Z,94.80
2018-08-28T00:33:57.156Z,94.90
2018-08-28T00:36:26.149Z,94.90
2018-08-28T00:38:55.358Z,95.10
2018-08-28T00:41:24.554Z,95.00
2018-08-28T00:43:53.637Z,95.10
2018-08-28T00:46:22.914Z,95.10
2018-08-28T00:48:52.059Z,95.10
2018-08-28T00:51:21.264Z,95.20
2018-08-28T00:53:50.636Z,95.10
2018-08-28T00:56:19.735Z,95.20
2018-08-28T00:58:49.154Z,95.20
2018-08-28T01:01:18.580Z,95.20
2018-08-28T01:03:47.570Z,95.30
2018-08-28T01:06:16.883Z,95.40
2018-08-28T01:08:46.017Z,95.30
2018-08-28T01:11:15.274Z,95.40
2018-08-28T01:13:44.487Z,95.40
2018-08-28T01:16:13.682Z,95.40
2018-08-28T01:18:43.061Z,95.40
2018-08-28T01:21:12.196Z,95.50
2018-08-28T01:23:41.637Z,95.50
2018-08-28T01:26:11.730Z,95.50
2018-08-28T01:28:41.201Z,95.60
2018-08-28T01:31:10.636Z,95.60
2018-08-28T01:33:40.012Z,95.60
2018-08-28T01:36:09.066Z,95.90
2018-08-28T01:38:38.605Z,95.80
2018-08-28T01:41:07.828Z,95.70
2018-08-28T01:43:37.158Z,95.80
2018-08-28T01:46:06.513Z,95.90
2018-08-28T01:48:35.721Z,95.90
2018-08-28T01:51:05.237Z,96.00
2018-08-28T01:53:34.565Z,95.90
2018-08-28T01:56:03.868Z,96.00
2018-08-28T01:58:33.071Z,96.20
2018-08-28T02:01:02.385Z,96.10
2018-08-28T02:03:31.676Z,96.40
2018-08-28T02:06:00.742Z,96.20
2018-08-28T02:08:29.954Z,96.20
2018-08-28T02:10:59.326Z,96.20
2018-08-28T02:13:28.627Z,96.20
2018-08-28T02:16:02.097Z,96.20
2018-08-28T02:18:31.262Z,96.40
2018-08-28T02:21:00.597Z,96.30
2018-08-28T02:23:29.899Z,96.30
2018-08-28T02:25:59.204Z,96.40
2018-08-28T02:28:29.737Z,96.40
2018-08-28T02:30:59.070Z,96.40
2018-08-28T02:33:28.468Z,96.40
2018-08-28T02:35:57.613Z,96.60
2018-08-28T02:38:26.757Z,96.60
2018-08-28T02:40:56.113Z,96.50
2018-08-28T02:43:25.322Z,96.50
2018-08-28T02:45:54.759Z,96.60
2018-08-28T02:48:24.082Z,96.60
2018-08-28T02:50:53.256Z,97.10
2018-08-28T02:53:22.360Z,96.70
2018-08-28T02:55:51.562Z,96.70
2018-08-28T02:58:20.923Z,96.70
2018-08-28T03:00:50.205Z,96.80
2018-08-28T03:03:19.247Z,96.80
2018-08-28T03:05:48.373Z,96.80
2018-08-28T03:08:17.496Z,96.80
2018-08-28T03:10:46.796Z,97.20
2018-08-28T03:13:15.953Z,97.00
2018-08-28T03:15:45.295Z,97.00
2018-08-28T03:18:14.463Z,97.20
2018-08-28T03:20:43.611Z,97.60
2018-08-28T03:23:12.691Z,97.20
2018-08-28T03:25:41.901Z,97.20
2018-08-28T03:28:11.165Z,97.30
2018-08-28T03:30:40.311Z,97.40
2018-08-28T03:33:09.397Z,97.40
2018-08-28T03:35:38.603Z,97.50
2018-08-28T03:38:07.869Z,97.90
2018-08-28T03:40:37.081Z,97.60
2018-08-28T03:43:06.305Z,97.50
2018-08-28T03:45:35.506Z,97.70
2018-08-28T03:48:04.607Z,97.70
2018-08-28T03:50:33.636Z,97.60
2018-08-28T03:53:02.771Z,98.00
2018-08-28T03:55:31.846Z,97.70
2018-08-28T03:58:01.210Z,97.80
2018-08-28T04:00:30.330Z,97.80
2018-08-28T04:02:59.815Z,97.80
2018-08-28T04:05:29.210Z,98.00
2018-08-28T04:07:58.460Z,98.10
2018-08-28T04:10:28.179Z,98.00
2018-08-28T04:12:57.547Z,98.10
2018-08-28T04:15:26.686Z,98.20
2018-08-28T04:17:55.950Z,98.20
2018-08-28T04:20:25.155Z,98.20
2018-08-28T04:22:54.286Z,98.30
2018-08-28T04:25:23.444Z,98.40
2018-08-28T04:27:52.540Z,98.40
2018-08-28T04:30:23.148Z,98.40
2018-08-28T04:32:52.290Z,98.50
2018-08-28T04:35:21.476Z,98.50
2018-08-28T04:37:50.715Z,98.50
2018-08-28T04:40:20.315Z,98.60
2018-08-28T04:42:49.263Z,98.60
2018-08-28T04:45:18.695Z,98.70
2018-08-28T04:47:47.771Z,98.70
2018-08-28T04:50:17.027Z,98.70
2018-08-28T04:52:46.186Z,98.70
2018-08-28T04:55:15.316Z,98.60
2018-08-28T04:57:44.338Z,98.80
2018-08-28T05:00:13.392Z,98.70
2018-08-28T05:02:42.527Z,98.80
2018-08-28T05:05:12.493Z,98.80
2018-08-28T05:07:41.895Z,98.90
2018-08-28T05:10:11.214Z,99.00
2018-08-28T05:12:40.398Z,99.00
2018-08-28T05:15:09.803Z,98.90
2018-08-28T05:17:39.112Z,98.90
2018-08-28T05:20:08.268Z,98.90
2018-08-28T05:22:37.423Z,99.00
2018-08-28T05:25:06.708Z,99.00
2018-08-28T05:27:35.840Z,99.00
2018-08-28T05:30:05.052Z,99.00
2018-08-28T05:32:34.585Z,99.10
2018-08-28T05:35:03.937Z,99.00
2018-08-28T05:37:33.263Z,99.10
2018-08-28T05:40:02.469Z,99.00
2018-08-28T05:42:31.558Z,99.00
2018-08-28T05:45:00.765Z,99.30
2018-08-28T05:47:30.097Z,99.00
2018-08-28T05:49:59.291Z,99.00
2018-08-28T05:52:28.371Z,99.00
2018-08-28T05:54:57.517Z,99.00
2018-08-28T05:57:26.745Z,99.00
2018-08-28T05:59:55.847Z,99.10
2018-08-28T06:02:25.183Z,99.00
2018-08-28T06:04:54.665Z,99.00
2018-08-28T06:07:23.699Z,98.80
2018-08-28T06:09:55.765Z,98.90
2018-08-28T06:12:24.838Z,98.90
2018-08-28T06:14:54.074Z,98.90
2018-08-28T06:17:23.161Z,98.70
2018-08-28T06:19:52.255Z,98.80
2018-08-28T06:22:25.730Z,98.80
2018-08-28T06:24:55.213Z,98.60
2018-08-28T06:27:24.584Z,98.80
2018-08-28T06:29:53.752Z,98.70
2018-08-28T06:32:22.874Z,98.60
2018-08-28T06:34:51.978Z,98.40
2018-08-28T06:37:21.402Z,99.10
2018-08-28T06:39:50.459Z,98.70
2018-08-28T06:42:19.743Z,98.70
2018-08-28T06:44:48.779Z,98.60
2018-08-28T06:47:17.873Z,98.50
2018-08-28T06:49:47.040Z,98.80
2018-08-28T06:52:16.174Z,98.50
2018-08-28T06:54:45.489Z,98.40
2018-08-28T06:57:14.735Z,98.60
2018-08-28T06:59:43.937Z,98.40
2018-08-28T07:02:13.217Z,98.40
2018-08-28T07:04:42.441Z,98.40
2018-08-28T07:07:11.649Z,98.30
2018-08-28T07:09:41.001Z,98.20
2018-08-28T07:12:10.285Z,98.20
2018-08-28T07:14:39.608Z,98.30
2018-08-28T07:17:08.744Z,98.10
2018-08-28T07:19:38.207Z,98.00
2018-08-28T07:22:07.584Z,98.00
2018-08-28T07:24:36.713Z,97.90
2018-08-28T07:27:06.024Z,97.60
2018-08-28T07:29:35.195Z,97.70
2018-08-28T07:32:04.437Z,97.40
2018-08-28T07:34:34.855Z,97.70
2018-08-28T07:37:04.159Z,97.70
2018-08-28T07:39:33.988Z,97.60
2018-08-28T07:42:03.187Z,97.50
2018-08-28T07:44:32.369Z,97.60
2018-08-28T07:47:01.572Z,97.80
2018-08-28T07:49:30.683Z,97.50
2018-08-28T07:51:59.982Z,97.40
2018-08-28T07:54:29.261Z,97.70
2018-08-28T07:56:58.672Z,97.60
2018-08-28T07:59:27.985Z,97.50
2018-08-28T08:01:57.164Z,97.30
2018-08-28T08:04:26.319Z,97.10
2018-08-28T08:06:55.370Z,97.20
2018-08-28T08:09:24.429Z,97.10
2018-08-28T08:11:53.571Z,96.80
2018-08-28T08:14:22.613Z,96.60
2018-08-28T08:16:51.752Z,96.90
2018-08-28T08:19:21.051Z,96.60
2018-08-28T08:21:50.080Z,96.50
2018-08-28T08:24:19.173Z,96.60
2018-08-28T08:26:48.379Z,96.30
2018-08-28T08:29:17.441Z,96.30
2018-08-28T08:31:46.568Z,96.20
2018-08-28T08:34:19.838Z,95.90
2018-08-28T08:36:49.731Z,96.30
2018-08-28T08:39:22.235Z,95.80
2018-08-28T08:41:51.691Z,95.70
2018-08-28T08:44:20.903Z,95.50
2018-08-28T08:46:50.097Z,95.60
2018-08-28T08:49:19.256Z,95.40
2018-08-28T08:51:48.924Z,95.20
2018-08-28T08:54:18.220Z,95.20
2018-08-28T08:56:47.621Z,95.20
2018-08-28T08:59:16.938Z,94.90
2018-08-28T09:01:46.119Z,95.20
2018-08-28T09:04:16.903Z,95.00
2018-08-28T09:06:46.149Z,94.60
2018-08-28T09:09:15.221Z,94.40
2018-08-28T09:11:44.316Z,94.70
2018-08-28T09:14:13.300Z,94.60
2018-08-28T09:16:42.521Z,94.40
2018-08-28T09:19:11.632Z,94.70
2018-08-28T09:21:40.936Z,93.30
2018-08-28T09:24:10.136Z,92.60
2018-08-28T09:26:39.373Z,92.90
2018-08-28T09:29:08.466Z,93.40
2018-08-28T09:31:37.642Z,92.90
2018-08-28T09:34:06.775Z,93.00
2018-08-28T09:36:36.067Z,92.40
2018-08-28T09:39:05.856Z,92.00
2018-08-28T09:41:35.133Z,91.40
2018-08-28T09:44:04.334Z,91.10
2018-08-28T09:46:33.504Z,90.60
2018-08-28T09:49:02.905Z,91.20
2018-08-28T09:51:32.265Z,90.80
2018-08-28T09:54:01.408Z,90.20
2018-08-28T09:56:30.653Z,89.90
2018-08-28T09:58:59.904Z,84.40
2018-08-28T10:01:34.233Z,85.60
2018-08-28T10:04:03.734Z,86.70
2018-08-28T10:06:32.986Z,85.80
2018-08-28T10:09:03.030Z,88.10
2018-08-28T10:11:32.402Z,88.30
2018-08-28T10:14:01.720Z,88.60
2018-08-28T10:16:30.874Z,86.00
2018-08-28T10:19:00.038Z,86.80
2018-08-28T10:21:29.291Z,83.30
2018-08-28T10:23:58.637Z,84.80
2018-08-28T10:26:27.790Z,85.60
2018-08-28T10:28:56.902Z,86.00
2018-08-28T10:31:26.114Z,83.90
2018-08-28T10:33:55.365Z,82.30
2018-08-28T10:36:24.594Z,83.10
2018-08-28T10:38:54.495Z,82.40
2018-08-28T10:41:23.826Z,84.20
2018-08-28T10:43:53.646Z,83.90
2018-08-28T10:46:22.914Z,83.20
2018-08-28T10:48:52.048Z,83.30
2018-08-28T10:51:21.518Z,83.10
2018-08-28T10:53:50.938Z,84.10
2018-08-28T10:56:20.141Z,81.90
2018-08-28T10:58:49.225Z,80.30
2018-08-28T11:01:18.373Z,81.90
2018-08-28T11:03:47.828Z,80.90
2018-08-28T11:06:17.022Z,78.20
2018-08-28T11:08:46.260Z,76.70
2018-08-28T11:11:15.628Z,77.90
2018-08-28T11:13:44.724Z,77.50
2018-08-28T11:16:14.196Z,75.40
2018-08-28T11:18:43.250Z,77.80
2018-08-28T11:21:12.503Z,73.90
2018-08-28T11:23:41.722Z,71.00
2018-08-28T11:26:11.001Z,75.50
2018-08-28T11:28:40.371Z,73.90
2018-08-28T11:31:09.753Z,69.50
2018-08-28T11:33:39.823Z,72.80
2018-08-28T11:36:08.865Z,71.50
2018-08-28T11:38:38.185Z,70.20
2018-08-28T11:41:08.117Z,69.40
2018-08-28T11:43:37.141Z,71.00
2018-08-28T11:46:06.409Z,67.50
2018-08-28T11:48:35.432Z,66.50
2018-08-28T11:51:04.603Z,67.00
2018-08-28T11:53:34.029Z,66.10
2018-08-28T11:56:03.260Z,68.60
2018-08-28T11:58:32.458Z,64.00
2018-08-28T12:01:01.723Z,63.70
2018-08-28T12:03:31.205Z,64.50
2018-08-28T12:06:00.595Z,70.20
2018-08-28T12:08:30.055Z,67.40
2018-08-28T12:10:59.710Z,69.50
2018-08-28T12:13:29.221Z,67.10
2018-08-28T12:15:58.771Z,67.70
2018-08-28T12:18:28.343Z,66.80
2018-08-28T12:20:57.927Z,66.80
2018-08-28T12:23:27.563Z,66.80
2018-08-28T12:25:57.177Z,68.20
2018-08-28T12:28:26.719Z,65.40
2018-08-28T12:30:56.056Z,67.00
2018-08-28T12:33:25.584Z,67.00
2018-08-28T12:35:55.211Z,63.30
2018-08-28T12:38:24.754Z,62.10
2018-08-28T12:40:55.054Z,67.20
2018-08-28T12:43:24.602Z,66.00
2018-08-28T12:45:54.122Z,66.40
2018-08-28T12:48:23.769Z,67.10
2018-08-28T12:50:53.284Z,66.50
2018-08-28T12:53:22.782Z,67.00
2018-08-28T12:55:52.294Z,67.90
2018-08-28T12:58:21.851Z,70.40
2018-08-28T13:00:51.374Z,68.30
2018-08-28T13:03:20.933Z,68.60
2018-08-28T13:05:50.438Z,69.60
2018-08-28T13:08:19.820Z,70.60
2018-08-28T13:10:49.376Z,69.50
2018-08-28T13:13:19.006Z,69.10
2018-08-28T13:15:48.689Z,69.80
2018-08-28T13:18:18.219Z,70.40
2018-08-28T13:20:47.852Z,70.00
2018-08-28T13:23:17.463Z,69.00
2018-08-28T13:25:47.177Z,67.20
2018-08-28T13:28:16.932Z,70.10
2018-08-28T13:30:46.341Z,69.10
2018-08-28T13:33:15.885Z,69.00
2018-08-28T13:35:45.399Z,68.30
2018-08-28T13:38:14.860Z,69.00
2018-08-28T13:40:44.487Z,67.60
2018-08-28T13:43:14.544Z,67.90
2018-08-28T13:45:44.080Z,66.30
2018-08-28T13:48:13.813Z,67.60
2018-08-28T13:50:43.367Z,68.70
2018-08-28T13:53:12.815Z,66.40
2018-08-28T13:55:42.417Z,65.80
2018-08-28T13:58:12.013Z,65.50
2018-08-28T14:00:41.487Z,67.20
2018-08-28T14:03:10.898Z,66.80
2018-08-28T14:05:40.493Z,66.80
2018-08-28T14:08:10.099Z,66.20
2018-08-28T14:10:39.617Z,67.60
2018-08-28T14:13:09.183Z,62.80
2018-08-28T14:15:38.772Z,64.40
2018-08-28T14:18:08.463Z,64.50
2018-08-28T14:20:37.971Z,60.70
2018-08-28T14:23:07.580Z,60.30
2018-08-28T14:25:37.113Z,60.20
2018-08-28T14:28:06.561Z,58.10
2018-08-28T14:30:36.186Z,59.30
2018-08-28T14:33:05.707Z,61.00
2018-08-28T14:35:35.419Z,63.40
2018-08-28T14:38:05.027Z,62.00
2018-08-28T14:40:34.567Z,62.30
2018-08-28T14:43:04.170Z,62.50
2018-08-28T14:45:33.603Z,65.30
2018-08-28T14:48:03.238Z,61.80
2018-08-28T14:50:33.010Z,61.70
2018-08-28T14:53:02.477Z,61.60
2018-08-28T14:55:32.013Z,60.40
2018-08-28T14:58:01.525Z,61.50
2018-08-28T15:00:30.854Z,60.50
2018-08-28T15:03:00.422Z,57.70
2018-08-28T15:05:30.024Z,58.50
2018-08-28T15:08:03.316Z,57.20
2018-08-28T15:10:32.855Z,58.60
2018-08-28T15:13:02.353Z,58.10
2018-08-28T15:15:31.816Z,59.40
2018-08-28T15:18:01.437Z,56.50
2018-08-28T15:20:31.085Z,56.20
2018-08-28T15:23:00.635Z,56.70
2018-08-28T15:25:30.277Z,56.10
2018-08-28T15:27:59.926Z,58.70
2018-08-28T15:30:29.437Z,59.40
2018-08-28T15:32:59.020Z,59.30
2018-08-28T15:35:28.676Z,62.50
2018-08-28T15:38:00.922Z,64.00
2018-08-28T15:40:30.496Z,59.10
2018-08-28T15:43:03.413Z,62.30
2018-08-28T15:45:34.254Z,61.70
2018-08-28T15:48:03.875Z,61.20
2018-08-28T15:50:33.502Z,61.30
2018-08-28T15:53:03.138Z,60.30
2018-08-28T15:55:32.720Z,60.60
2018-08-28T15:58:02.652Z,60.60
2018-08-28T16:00:32.534Z,60.40
2018-08-28T16:03:02.155Z,60.50
2018-08-28T16:05:31.599Z,60.30
2018-08-28T16:08:01.269Z,60.30
2018-08-28T16:10:30.924Z,60.60
2018-08-28T16:13:00.590Z,61.40
2018-08-28T16:15:30.223Z,62.30
2018-08-28T16:17:59.991Z,62.30
2018-08-28T16:20:29.694Z,61.90
2018-08-28T16:23:03.455Z,63.20
2018-08-28T16:25:36.861Z,63.70
2018-08-28T16:28:06.422Z,63.50
2018-08-28T16:30:36.647Z,63.80
2018-08-28T16:33:06.272Z,64.00
2018-08-28T16:35:35.846Z,64.10
2018-08-28T16:38:05.119Z,64.30
2018-08-28T16:40:34.390Z,64.70
2018-08-28T16:43:05.846Z,64.60
2018-08-28T16:45:35.411Z,65.50
2018-08-28T16:48:05.090Z,66.90
2018-08-28T16:50:34.670Z,66.80
2018-08-28T16:53:04.728Z,66.80
2018-08-28T16:55:34.209Z,67.70
2018-08-28T16:58:03.757Z,67.50
2018-08-28T17:00:33.280Z,67.60
2018-08-28T17:03:03.443Z,68.60
2018-08-28T17:05:33.181Z,68.30
2018-08-28T17:08:02.689Z,68.70
2018-08-28T17:10:32.459Z,69.40
2018-08-28T17:13:19.886Z,70.60
2018-08-28T17:18:42.637Z,69.80
2018-08-28T17:21:12.119Z,70.90
2018-08-28T17:23:41.887Z,70.80
2018-08-28T17:26:11.457Z,72.00
2018-08-28T17:28:40.781Z,71.50
2018-08-28T17:31:10.421Z,72.10
2018-08-28T17:33:39.854Z,71.90
2018-08-28T17:36:09.074Z,71.70
2018-08-28T17:38:38.674Z,72.70
2018-08-28T17:41:08.350Z,72.90
2018-08-28T17:43:37.821Z,73.80
2018-08-28T17:46:07.351Z,74.00
2018-08-28T17:48:37.016Z,74.80
2018-08-28T17:51:06.797Z,75.80
2018-08-28T17:53:36.367Z,76.00
2018-08-28T17:56:05.897Z,76.50
2018-08-28T17:58:35.518Z,77.20
2018-08-28T18:01:05.258Z,77.20
2018-08-28T18:03:34.815Z,77.50
2018-08-28T18:06:04.721Z,78.20
2018-08-28T18:08:34.396Z,78.70
2018-08-28T18:11:04.034Z,79.20
2018-08-28T18:13:33.587Z,79.90
2018-08-28T18:16:03.518Z,80.50
2018-08-28T18:18:33.038Z,80.20
2018-08-28T18:21:02.555Z,81.10
2018-08-28T18:23:32.221Z,81.20
2018-08-28T18:26:01.670Z,81.80
2018-08-28T18:28:31.347Z,82.10
2018-08-28T18:31:00.862Z,82.10
2018-08-28T18:33:30.468Z,82.30
2018-08-28T18:36:00.085Z,82.50
2018-08-28T18:38:29.625Z,82.90
2018-08-28T18:41:00.159Z,83.30
2018-08-28T18:43:29.787Z,83.50
2018-08-28T18:45:59.392Z,83.70
2018-08-28T18:48:28.983Z,84.00
2018-08-28T18:50:58.492Z,84.10
2018-08-28T18:53:28.083Z,84.10
2018-08-28T18:55:57.712Z,84.10
2018-08-28T18:58:27.121Z,84.30
2018-08-28T19:00:56.641Z,84.60
2018-08-28T19:03:26.082Z,84.60
2018-08-28T19:05:55.634Z,84.40
2018-08-28T19:08:25.144Z,84.90
2018-08-28T19:10:54.745Z,85.40
2018-08-28T19:13:24.276Z,85.70
2018-08-28T19:15:53.706Z,85.80
2018-08-28T19:18:23.187Z,85.90
2018-08-28T19:20:52.840Z,85.50
2018-08-28T19:23:22.480Z,86.40
2018-08-28T19:25:52.004Z,87.00
2018-08-28T19:28:21.923Z,87.40
2018-08-28T19:30:51.543Z,87.60
2018-08-28T19:33:22.065Z,87.80
2018-08-28T19:35:51.813Z,87.90
2018-08-28T19:38:21.292Z,88.20
2018-08-28T19:40:51.633Z,88.50
2018-08-28T19:43:22.901Z,88.80
2018-08-28T19:45:52.619Z,89.20
2018-08-28T19:48:22.051Z,89.40
2018-08-28T19:50:51.662Z,90.20
2018-08-28T19:53:21.937Z,90.00
2018-08-28T19:55:51.468Z,89.80
2018-08-28T19:58:21.119Z,90.00
2018-08-28T20:00:51.433Z,89.90
2018-08-28T20:03:21.219Z,90.00
2018-08-28T20:05:51.714Z,90.10
2018-08-28T20:08:21.232Z,90.20
2018-08-28T20:10:51.595Z,90.20
2018-08-28T20:13:21.136Z,90.40
2018-08-28T20:15:51.517Z,90.10
2018-08-28T20:18:21.036Z,90.40
2018-08-28T20:20:50.614Z,90.50
2018-08-28T20:23:20.143Z,90.60
2018-08-28T20:25:49.748Z,90.70
2018-08-28T20:28:19.159Z,90.70
2018-08-28T20:30:48.730Z,90.90
2018-08-28T20:33:19.703Z,90.90
2018-08-28T20:35:49.218Z,91.00
2018-08-28T20:38:18.794Z,91.10
2018-08-28T20:40:48.335Z,91.10
2018-08-28T20:43:18.055Z,91.30
2018-08-28T20:45:47.673Z,91.40
2018-08-28T20:48:17.246Z,91.40
2018-08-28T20:50:46.891Z,91.60
2018-08-28T20:53:16.592Z,91.50
2018-08-28T20:55:46.290Z,91.60
2018-08-28T20:58:15.829Z,91.70
2018-08-28T21:00:45.349Z,91.90
2018-08-28T21:03:14.907Z,91.90
2018-08-28T21:05:44.384Z,91.90
2018-08-28T21:08:13.916Z,92.10
2018-08-28T21:10:43.440Z,92.10
2018-08-28T21:13:12.920Z,92.30
2018-08-28T21:15:42.499Z,92.30
2018-08-28T21:18:16.188Z,92.30
2018-08-28T21:20:45.591Z,92.40
2018-08-28T21:23:15.011Z,92.50
2018-08-28T21:25:44.504Z,92.50
2018-08-28T21:28:14.017Z,92.50
2018-08-28T21:30:43.515Z,92.70
2018-08-28T21:33:12.998Z,92.70
2018-08-28T21:35:42.541Z,92.80
2018-08-28T21:38:12.096Z,92.80
2018-08-28T21:40:41.755Z,92.80
2018-08-28T21:43:11.276Z,93.00
2018-08-28T21:45:40.798Z,93.00
2018-08-28T21:48:10.230Z,93.10
2018-08-28T21:50:39.962Z,93.20
2018-08-28T21:53:09.468Z,93.20
2018-08-28T21:55:39.030Z,93.20
2018-08-28T21:58:08.726Z,93.30
2018-08-28T22:00:38.500Z,93.40
2018-08-28T22:03:07.865Z,93.50
2018-08-28T22:05:37.377Z,93.50
2018-08-28T22:08:06.875Z,93.70
2018-08-28T22:10:36.381Z,93.70
2018-08-28T22:13:06.068Z,93.80
2018-08-28T22:15:35.563Z,93.80
2018-08-28T22:18:06.743Z,93.80
2018-08-28T22:20:36.330Z,93.90
2018-08-28T22:23:06.049Z,94.00
2018-08-28T22:25:35.617Z,94.00
2018-08-28T22:28:05.060Z,94.10
2018-08-28T22:30:34.676Z,94.20
2018-08-28T22:33:04.210Z,94.20
2018-08-28T22:35:33.634Z,94.20
2018-08-28T22:38:03.194Z,94.30
2018-08-28T22:40:33.070Z,94.30
2018-08-28T22:43:02.650Z,94.30
2018-08-28T22:45:32.060Z,94.30
2018-08-28T22:48:01.566Z,94.30
2018-08-28T22:50:31.316Z,94.60
2018-08-28T22:53:00.888Z,94.50
2018-08-28T22:55:30.476Z,94.50
2018-08-28T22:58:00.045Z,94.60
2018-08-28T23:00:29.688Z,94.60
2018-08-28T23:02:59.303Z,94.80
2018-08-28T23:05:28.852Z,94.70
2018-08-28T23:07:58.147Z,94.70
2018-08-28T23:10:27.608Z,94.70
2018-08-28T23:12:57.273Z,94.80
2018-08-28T23:15:26.801Z,94.80
2018-08-28T23:17:56.198Z,94.90
2018-08-28T23:20:25.896Z,95.00
2018-08-28T23:22:55.406Z,95.00
2018-08-28T23:25:25.040Z,95.00
2018-08-28T23:27:54.580Z,95.10
2018-08-28T23:30:24.226Z,95.10
2018-08-28T23:32:53.727Z,95.10
2018-08-28T23:35:23.284Z,95.20
2018-08-28T23:37:52.827Z,95.30
2018-08-28T23:40:22.513Z,95.40
2018-08-28T23:42:52.420Z,95.40
2018-08-28T23:45:22.068Z,95.40
2018-08-28T23:47:51.519Z,95.20
2018-08-28T23:50:21.020Z,95.60
2018-08-28T23:52:50.509Z,95.60
2018-08-28T23:55:20.240Z,95.60
2018-08-28T23:57:49.754Z,95.70
