createdAt,value
2018-12-09T00:00:23.712Z,9.28
2018-12-09T00:02:55.029Z,8.10
2018-12-09T00:05:26.152Z,9.10
2018-12-09T00:07:57.464Z,10.50
2018-12-09T00:10:26.626Z,7.58
2018-12-09T00:12:55.776Z,9.00
2018-12-09T00:15:24.882Z,10.40
2018-12-09T00:17:54.132Z,9.75
2018-12-09T00:20:23.284Z,9.55
2018-12-09T00:22:52.474Z,10.32
2018-12-09T00:25:21.654Z,8.73
2018-12-09T00:27:50.907Z,8.50
2018-12-09T00:30:20.074Z,9.28
2018-12-09T00:32:49.235Z,9.35
2018-12-09T00:35:18.332Z,8.28
2018-12-09T00:37:47.556Z,10.58
2018-12-09T00:40:16.831Z,7.85
2018-12-09T00:42:46.078Z,7.05
2018-12-09T00:45:15.342Z,9.28
2018-12-09T00:47:44.610Z,10.90
2018-12-09T00:50:13.824Z,9.78
2018-12-09T00:52:42.974Z,10.20
2018-12-09T00:55:12.117Z,8.18
2018-12-09T00:57:41.458Z,7.47
2018-12-09T01:00:13.354Z,11.78
2018-12-09T01:02:43.026Z,8.58
2018-12-09T01:05:12.666Z,12.00
2018-12-09T01:07:41.826Z,8.63
2018-12-09T01:10:11.088Z,7.28
2018-12-09T01:12:40.254Z,8.03
2018-12-09T01:15:09.704Z,8.20
2018-12-09T01:19:08.340Z,11.35
2018-12-09T01:21:37.520Z,7.87
2018-12-09T01:24:06.638Z,7.60
2018-12-09T01:26:35.916Z,8.33
2018-12-09T01:29:05.006Z,7.92
2018-12-09T01:31:34.297Z,8.15
2018-12-09T01:34:03.490Z,10.13
2018-12-09T01:36:32.973Z,7.70
2018-12-09T01:39:02.266Z,6.25
2018-12-09T01:41:31.419Z,6.70
2018-12-09T01:44:00.556Z,9.10
2018-12-09T01:46:30.017Z,8.78
2018-12-09T01:48:59.524Z,7.45
2018-12-09T01:51:28.631Z,9.35
2018-12-09T01:54:17.213Z,8.90
2018-12-09T01:56:46.432Z,10.03
2018-12-09T01:59:15.617Z,7.65
2018-12-09T02:01:44.760Z,7.00
2018-12-09T02:04:13.886Z,9.48
2018-12-09T02:06:43.293Z,9.38
2018-12-09T02:09:12.454Z,6.00
2018-12-09T02:11:41.672Z,6.25
2018-12-09T02:14:10.836Z,8.08
2018-12-09T02:16:40.220Z,8.55
2018-12-09T02:19:22.324Z,6.72
2018-12-09T02:21:52.643Z,6.70
2018-12-09T02:24:22.248Z,8.83
2018-12-09T02:26:51.459Z,8.18
2018-12-09T02:29:20.660Z,6.28
2018-12-09T02:31:49.804Z,7.22
2018-12-09T02:34:18.990Z,8.35
2018-12-09T02:36:48.703Z,6.03
2018-12-09T02:39:18.100Z,7.42
2018-12-09T02:41:47.333Z,7.15
2018-12-09T02:44:16.554Z,5.50
2018-12-09T02:46:45.686Z,6.20
2018-12-09T02:49:14.776Z,5.60
2018-12-09T02:51:44.161Z,7.67
2018-12-09T02:54:13.531Z,6.85
2018-12-09T02:56:42.726Z,6.80
2018-12-09T02:59:11.857Z,6.80
2018-12-09T03:01:41.107Z,8.90
2018-12-09T03:04:11.309Z,6.90
2018-12-09T03:06:40.919Z,5.50
2018-12-09T03:09:11.636Z,6.37
2018-12-09T03:11:40.789Z,4.60
2018-12-09T03:14:09.989Z,9.23
2018-12-09T03:16:39.127Z,6.15
2018-12-09T03:19:08.247Z,7.60
2018-12-09T03:21:37.418Z,6.95
2018-12-09T03:24:06.690Z,5.67
2018-12-09T03:26:35.860Z,5.70
2018-12-09T03:29:05.232Z,6.37
2018-12-09T03:31:34.357Z,5.20
2018-12-09T03:34:03.448Z,6.55
2018-12-09T03:41:10.453Z,5.72
2018-12-09T03:43:39.618Z,4.65
2018-12-09T03:46:08.910Z,7.22
2018-12-09T03:48:38.056Z,6.75
2018-12-09T03:51:07.290Z,6.25
2018-12-09T03:53:36.443Z,5.87
2018-12-09T03:56:05.580Z,7.97
2018-12-09T03:58:34.704Z,5.28
2018-12-09T04:01:03.990Z,4.62
2018-12-09T04:03:33.113Z,4.85
2018-12-09T04:12:49.668Z,5.22
2018-12-09T04:15:18.927Z,5.22
2018-12-09T04:17:49.109Z,7.70
2018-12-09T04:20:18.756Z,5.67
2018-12-09T04:22:47.916Z,6.05
2018-12-09T04:25:17.049Z,5.58
2018-12-09T04:27:46.196Z,4.12
2018-12-09T04:30:15.364Z,6.75
2018-12-09T04:32:44.959Z,4.15
2018-12-09T04:35:14.076Z,5.22
2018-12-09T04:37:43.240Z,4.17
2018-12-09T04:40:12.429Z,3.83
2018-12-09T04:42:42.584Z,4.37
2018-12-09T04:45:11.722Z,4.70
2018-12-09T04:47:40.874Z,3.47
2018-12-09T04:50:10.032Z,3.47
2018-12-09T04:52:39.204Z,5.50
2018-12-09T04:55:08.364Z,4.92
2018-12-09T04:57:38.594Z,5.22
2018-12-09T05:00:19.176Z,4.78
2018-12-09T05:02:48.300Z,6.25
2018-12-09T05:05:17.453Z,5.08
2018-12-09T05:07:46.576Z,4.90
2018-12-09T05:10:15.677Z,8.50
2018-12-09T05:12:44.843Z,5.33
2018-12-09T05:15:15.813Z,5.22
2018-12-09T05:17:46.119Z,5.85
2018-12-09T05:20:15.322Z,6.10
2018-12-09T05:22:44.454Z,5.28
2018-12-09T05:25:13.954Z,8.95
2018-12-09T05:27:44.047Z,5.92
2018-12-09T05:30:13.198Z,4.50
2018-12-09T05:32:42.545Z,5.03
2018-12-09T05:35:11.699Z,5.60
2018-12-09T05:37:40.818Z,5.28
2018-12-09T05:40:11.915Z,6.30
2018-12-09T05:42:41.153Z,6.42
2018-12-09T05:45:10.286Z,8.15
2018-12-09T05:47:39.765Z,8.78
2018-12-09T05:50:09.055Z,5.47
2018-12-09T05:52:38.277Z,6.03
2018-12-09T05:55:07.419Z,6.97
2018-12-09T05:57:36.577Z,7.03
2018-12-09T06:00:06.265Z,6.40
2018-12-09T06:02:46.679Z,8.63
2018-12-09T06:05:15.875Z,9.50
2018-12-09T06:07:45.035Z,7.17
2018-12-09T06:10:14.317Z,7.25
2018-12-09T06:12:43.448Z,5.75
2018-12-09T06:15:12.793Z,7.53
2018-12-09T06:17:43.432Z,5.55
2018-12-09T06:20:13.107Z,8.23
2018-12-09T06:22:42.277Z,7.42
2018-12-09T06:25:11.435Z,7.35
2018-12-09T06:27:40.700Z,6.15
2018-12-09T06:30:11.279Z,4.35
2018-12-09T06:32:40.559Z,6.87
2018-12-09T06:35:09.895Z,5.60
2018-12-09T06:37:39.053Z,7.08
2018-12-09T06:40:08.449Z,6.47
2018-12-09T06:42:37.947Z,6.92
2018-12-09T06:45:07.415Z,5.67
2018-12-09T06:47:36.694Z,6.15
2018-12-09T06:56:56.099Z,4.65
2018-12-09T06:59:26.060Z,7.17
2018-12-09T07:01:55.230Z,5.70
2018-12-09T07:04:24.370Z,5.00
2018-12-09T07:06:53.581Z,4.33
2018-12-09T07:09:22.719Z,5.70
2018-12-09T07:11:52.235Z,5.50
2018-12-09T07:14:21.387Z,6.67
2018-12-09T07:16:50.493Z,4.90
2018-12-09T07:19:21.702Z,5.28
2018-12-09T07:21:50.857Z,8.50
2018-12-09T07:24:19.987Z,6.20
2018-12-09T07:26:50.161Z,7.15
2018-12-09T07:29:19.379Z,6.12
2018-12-09T07:31:48.630Z,4.67
2018-12-09T07:34:18.211Z,5.50
2018-12-09T07:36:47.334Z,6.70
2018-12-09T07:39:16.527Z,5.83
2018-12-09T07:41:45.703Z,5.60
2018-12-09T07:44:14.954Z,6.25
2018-12-09T07:46:44.603Z,9.38
2018-12-09T07:49:13.767Z,5.92
2018-12-09T07:51:43.067Z,6.70
2018-12-09T07:54:13.308Z,8.08
2018-12-09T07:56:42.508Z,5.03
2018-12-09T07:59:12.263Z,5.65
2018-12-09T08:01:41.452Z,4.70
2018-12-09T08:04:10.602Z,6.30
2018-12-09T08:06:39.697Z,6.53
2018-12-09T08:09:09.093Z,4.05
2018-12-09T08:11:38.252Z,6.55
2018-12-09T08:14:08.056Z,7.78
2018-12-09T08:16:37.359Z,7.17
2018-12-09T08:19:06.608Z,5.50
2018-12-09T08:21:35.944Z,6.75
2018-12-09T08:24:05.554Z,8.65
2018-12-09T08:26:34.699Z,5.47
2018-12-09T08:29:03.902Z,5.95
2018-12-09T08:31:33.068Z,4.80
2018-12-09T08:34:02.154Z,6.08
2018-12-09T08:36:31.325Z,6.70
2018-12-09T08:39:00.490Z,4.58
2018-12-09T08:41:29.641Z,5.33
2018-12-09T08:43:58.803Z,4.40
2018-12-09T08:46:28.040Z,4.92
2018-12-09T08:48:57.153Z,5.25
2018-12-09T08:51:26.320Z,4.92
2018-12-09T08:53:55.469Z,4.92
2018-12-09T08:56:24.639Z,5.75
2018-12-09T08:58:53.785Z,5.92
2018-12-09T09:01:22.922Z,4.00
2018-12-09T09:03:52.079Z,4.03
2018-12-09T09:06:21.225Z,3.65
2018-12-09T09:08:50.371Z,4.95
2018-12-09T09:11:19.554Z,4.55
2018-12-09T09:13:48.709Z,4.65
2018-12-09T09:16:18.943Z,4.00
2018-12-09T09:18:48.086Z,5.90
2018-12-09T09:21:17.258Z,6.70
2018-12-09T09:23:46.563Z,3.77
2018-12-09T09:26:15.779Z,5.00
2018-12-09T09:28:44.944Z,6.10
2018-12-09T09:31:14.060Z,5.15
2018-12-09T09:33:44.983Z,4.08
2018-12-09T09:36:14.279Z,3.08
2018-12-09T09:38:43.479Z,3.90
2018-12-09T09:41:12.757Z,4.28
2018-12-09T09:43:41.969Z,3.00
2018-12-09T09:46:11.211Z,4.42
2018-12-09T09:48:40.433Z,4.90
2018-12-09T09:52:39.040Z,5.62
2018-12-09T09:55:08.272Z,5.22
2018-12-09T09:57:37.580Z,5.28
2018-12-09T10:00:08.622Z,5.03
2018-12-09T10:02:38.096Z,4.60
2018-12-09T10:05:07.294Z,6.97
2018-12-09T10:07:36.452Z,4.42
2018-12-09T10:10:05.727Z,5.25
2018-12-09T10:12:34.839Z,3.40
2018-12-09T10:15:04.202Z,4.47
2018-12-09T10:17:33.308Z,4.30
2018-12-09T10:20:03.195Z,3.52
2018-12-09T10:22:32.345Z,4.03
2018-12-09T10:25:01.610Z,3.52
2018-12-09T10:27:30.832Z,3.83
2018-12-09T10:30:00.016Z,6.60
2018-12-09T10:32:29.176Z,4.72
2018-12-09T10:34:58.356Z,3.45
2018-12-09T10:37:27.540Z,6.30
2018-12-09T10:39:56.741Z,4.20
2018-12-09T10:42:25.906Z,4.35
2018-12-09T10:44:55.056Z,5.75
2018-12-09T10:47:24.152Z,3.42
2018-12-09T10:49:53.381Z,6.42
2018-12-09T10:52:22.524Z,5.50
2018-12-09T10:54:51.687Z,5.87
2018-12-09T10:57:20.891Z,6.90
2018-12-09T10:59:50.040Z,3.30
2018-12-09T11:02:19.946Z,5.20
2018-12-09T11:04:49.106Z,4.25
2018-12-09T11:07:18.209Z,6.25
2018-12-09T11:09:47.517Z,5.17
2018-12-09T11:12:16.645Z,5.75
2018-12-09T11:14:45.789Z,4.78
2018-12-09T11:17:15.006Z,4.33
2018-12-09T11:19:44.172Z,3.50
2018-12-09T11:22:13.493Z,4.67
2018-12-09T11:24:42.643Z,5.65
2018-12-09T11:27:11.961Z,5.85
2018-12-09T11:29:41.095Z,7.08
2018-12-09T11:32:10.380Z,5.53
2018-12-09T11:34:39.460Z,5.72
2018-12-09T11:37:08.720Z,5.00
2018-12-09T11:39:37.892Z,6.53
2018-12-09T11:42:07.056Z,5.40
2018-12-09T11:44:36.490Z,6.33
2018-12-09T11:47:05.708Z,5.22
2018-12-09T11:49:34.861Z,6.30
2018-12-09T11:52:04.033Z,6.10
2018-12-09T11:54:33.212Z,4.75
2018-12-09T11:57:02.416Z,7.53
2018-12-09T11:59:31.577Z,4.83
2018-12-09T12:02:00.933Z,3.70
2018-12-09T12:04:30.089Z,5.42
2018-12-09T12:06:59.530Z,6.97
2018-12-09T12:09:28.642Z,4.20
2018-12-09T12:11:57.850Z,5.75
2018-12-09T12:14:26.992Z,6.65
2018-12-09T12:16:56.136Z,6.70
2018-12-09T12:19:25.317Z,5.00
2018-12-09T12:21:54.488Z,6.67
2018-12-09T12:24:23.698Z,5.33
2018-12-09T12:26:52.858Z,4.75
2018-12-09T12:29:23.105Z,4.33
2018-12-09T12:31:52.204Z,5.15
2018-12-09T12:34:21.379Z,4.65
2018-12-09T12:36:50.929Z,8.75
2018-12-09T12:39:20.084Z,6.72
2018-12-09T12:41:49.213Z,6.03
2018-12-09T12:44:18.435Z,5.37
2018-12-09T12:46:47.969Z,4.22
2018-12-09T12:49:17.366Z,5.30
2018-12-09T12:51:46.654Z,5.58
2018-12-09T12:54:17.027Z,6.42
2018-12-09T12:56:46.232Z,6.87
2018-12-09T12:59:15.838Z,6.97
2018-12-09T13:01:45.008Z,6.80
2018-12-09T13:04:14.178Z,6.12
2018-12-09T13:06:43.268Z,4.53
2018-12-09T13:09:12.502Z,7.85
2018-12-09T13:11:41.711Z,6.03
2018-12-09T13:14:11.196Z,5.85
2018-12-09T13:16:40.383Z,5.70
2018-12-09T13:19:09.600Z,5.50
2018-12-09T13:21:38.736Z,6.55
2018-12-09T13:24:07.962Z,7.50
2018-12-09T13:26:37.157Z,5.58
2018-12-09T13:29:06.336Z,6.87
2018-12-09T13:31:35.649Z,4.55
2018-12-09T13:34:04.936Z,6.40
2018-12-09T13:36:34.074Z,10.65
2018-12-09T13:39:04.604Z,5.72
2018-12-09T13:41:33.796Z,6.80
2018-12-09T13:44:02.947Z,6.28
2018-12-09T13:46:32.206Z,6.33
2018-12-09T13:49:01.332Z,4.22
2018-12-09T13:51:30.541Z,5.80
2018-12-09T13:53:59.738Z,6.75
2018-12-09T13:56:28.944Z,5.65
2018-12-09T13:58:58.112Z,8.63
2018-12-09T14:01:27.262Z,6.33
2018-12-09T14:03:56.382Z,5.55
2018-12-09T14:06:25.748Z,8.33
2018-12-09T14:08:54.958Z,6.47
2018-12-09T14:11:24.168Z,4.45
2018-12-09T14:13:53.483Z,8.38
2018-12-09T14:16:22.636Z,4.50
2018-12-09T14:18:51.816Z,8.60
2018-12-09T14:21:20.958Z,5.03
2018-12-09T14:23:50.074Z,6.75
2018-12-09T14:26:19.431Z,6.53
2018-12-09T14:28:48.730Z,7.80
2018-12-09T14:31:17.876Z,4.95
2018-12-09T14:33:47.188Z,5.95
2018-12-09T14:36:16.360Z,6.10
2018-12-09T14:38:45.688Z,5.03
2018-12-09T14:41:14.820Z,9.95
2018-12-09T14:43:43.988Z,6.37
2018-12-09T14:46:13.134Z,5.85
2018-12-09T14:48:42.273Z,6.12
2018-12-09T14:51:11.530Z,7.20
2018-12-09T14:53:40.704Z,5.47
2018-12-09T14:56:09.882Z,8.55
2018-12-09T14:58:39.022Z,7.47
2018-12-09T15:01:08.292Z,6.67
2018-12-09T15:03:37.493Z,7.87
2018-12-09T15:06:06.735Z,5.42
2018-12-09T15:08:35.944Z,6.70
2018-12-09T15:11:05.114Z,5.65
2018-12-09T15:13:34.305Z,6.30
2018-12-09T15:16:03.394Z,7.17
2018-12-09T15:18:32.753Z,6.97
2018-12-09T15:21:01.944Z,7.30
2018-12-09T15:23:31.133Z,6.67
2018-12-09T15:26:00.233Z,7.37
2018-12-09T15:28:29.474Z,9.35
2018-12-09T15:30:58.680Z,6.42
2018-12-09T15:33:27.835Z,7.53
2018-12-09T15:35:57.509Z,7.12
2018-12-09T15:38:26.713Z,7.40
2018-12-09T15:40:55.877Z,6.60
2018-12-09T15:43:25.144Z,6.42
2018-12-09T15:45:54.278Z,6.75
2018-12-09T15:48:23.607Z,6.97
2018-12-09T15:50:52.965Z,6.17
2018-12-09T15:53:22.140Z,7.55
2018-12-09T15:55:51.311Z,6.55
2018-12-09T15:58:20.456Z,7.03
2018-12-09T16:00:56.908Z,7.28
2018-12-09T16:03:26.067Z,7.33
2018-12-09T16:05:55.180Z,6.60
2018-12-09T16:08:24.314Z,6.17
2018-12-09T16:10:53.422Z,5.87
2018-12-09T16:13:22.682Z,8.05
2018-12-09T16:15:51.885Z,7.97
2018-12-09T16:18:21.068Z,8.50
2018-12-09T16:20:50.237Z,6.70
2018-12-09T16:23:19.383Z,5.72
2018-12-09T16:25:48.509Z,8.00
2018-12-09T16:28:17.644Z,8.10
2018-12-09T16:30:46.858Z,9.30
2018-12-09T16:33:16.009Z,4.25
2018-12-09T16:35:45.168Z,7.53
2018-12-09T16:38:14.512Z,5.60
2018-12-09T16:40:43.712Z,6.78
2018-12-09T16:43:12.861Z,5.60
2018-12-09T16:45:42.000Z,9.50
2018-12-09T16:48:11.146Z,5.85
2018-12-09T16:50:40.286Z,6.03
2018-12-09T16:53:09.448Z,5.08
2018-12-09T16:55:38.592Z,4.85
2018-12-09T16:58:07.789Z,6.92
2018-12-09T17:00:36.960Z,4.75
2018-12-09T17:03:06.121Z,5.65
2018-12-09T17:05:35.280Z,4.50
2018-12-09T17:08:04.477Z,5.40
2018-12-09T17:10:33.622Z,3.62
2018-12-09T17:13:02.797Z,4.78
2018-12-09T17:15:31.892Z,3.80
2018-12-09T17:18:01.014Z,4.80
2018-12-09T17:20:30.150Z,3.10
2018-12-09T17:22:59.333Z,3.62
2018-12-09T17:25:28.480Z,3.27
2018-12-09T17:28:00.040Z,2.87
2018-12-09T17:30:29.228Z,2.58
2018-12-09T17:32:58.392Z,3.70
2018-12-09T17:35:27.522Z,3.87
2018-12-09T17:37:56.689Z,4.70
2018-12-09T17:40:26.034Z,3.35
2018-12-09T17:42:55.344Z,3.17
2018-12-09T17:45:24.507Z,3.02
2018-12-09T17:47:53.618Z,2.90
2018-12-09T17:50:22.807Z,3.75
2018-12-09T17:52:53.039Z,3.75
2018-12-09T17:55:22.136Z,2.77
2018-12-09T18:04:39.000Z,2.55
2018-12-09T18:07:08.196Z,2.40
2018-12-09T18:09:37.346Z,3.22
2018-12-09T18:12:06.481Z,3.72
2018-12-09T18:14:35.658Z,3.45
2018-12-09T18:17:05.089Z,2.95
2018-12-09T18:19:34.272Z,3.80
2018-12-09T18:22:03.634Z,4.00
2018-12-09T18:24:32.949Z,3.65
2018-12-09T18:27:02.313Z,3.37
2018-12-09T18:29:31.597Z,3.42
2018-12-09T18:32:00.913Z,2.25
2018-12-09T18:34:30.076Z,3.12
2018-12-09T18:36:59.289Z,3.35
2018-12-09T18:39:29.492Z,3.92
2018-12-09T18:41:58.786Z,4.58
2018-12-09T18:44:27.921Z,3.70
2018-12-09T18:46:57.067Z,3.15
2018-12-09T18:49:26.387Z,4.83
2018-12-09T18:51:55.552Z,6.53
2018-12-09T18:54:24.811Z,4.67
2018-12-09T18:56:54.056Z,3.77
2018-12-09T18:59:24.532Z,4.28
2018-12-09T19:01:53.780Z,3.47
2018-12-09T19:04:23.087Z,5.17
2018-12-09T19:06:52.295Z,5.47
2018-12-09T19:09:21.523Z,4.28
2018-12-09T19:11:50.848Z,5.42
2018-12-09T19:14:20.067Z,3.65
2018-12-09T19:16:49.294Z,5.10
2018-12-09T19:19:18.452Z,6.50
2018-12-09T19:21:47.653Z,3.60
2018-12-09T19:24:16.920Z,5.60
2018-12-09T19:26:46.152Z,4.67
2018-12-09T19:29:15.408Z,6.03
2018-12-09T19:31:44.661Z,5.80
2018-12-09T19:34:13.879Z,9.48
2018-12-09T19:36:43.154Z,7.80
2018-12-09T19:39:12.417Z,6.10
2018-12-09T19:41:43.668Z,5.28
2018-12-09T19:44:14.169Z,5.40
2018-12-09T19:46:43.469Z,6.78
2018-12-09T19:49:13.831Z,7.22
2018-12-09T19:51:43.203Z,11.63
2018-12-09T19:54:12.647Z,7.50
2018-12-09T19:56:41.905Z,5.08
2018-12-09T19:59:11.233Z,7.03
2018-12-09T20:01:40.582Z,8.78
2018-12-09T20:04:09.873Z,3.75
2018-12-09T20:06:39.209Z,6.70
2018-12-09T20:09:08.460Z,5.50
2018-12-09T20:11:37.590Z,7.05
2018-12-09T20:14:06.821Z,5.72
2018-12-09T20:16:36.044Z,7.00
2018-12-09T20:19:05.246Z,9.45
2018-12-09T20:21:34.412Z,4.67
2018-12-09T20:24:03.619Z,5.05
2018-12-09T20:26:32.857Z,6.17
2018-12-09T20:29:02.090Z,5.55
2018-12-09T20:31:31.272Z,5.72
2018-12-09T20:34:00.531Z,6.35
2018-12-09T20:36:29.741Z,7.95
2018-12-09T20:38:58.929Z,6.47
2018-12-09T20:41:28.061Z,6.15
2018-12-09T20:43:57.218Z,6.92
2018-12-09T20:46:26.586Z,6.15
2018-12-09T20:48:55.832Z,7.20
2018-12-09T20:51:25.017Z,9.75
2018-12-09T20:53:54.220Z,11.65
2018-12-09T20:56:23.428Z,9.65
2018-12-09T20:58:52.724Z,6.45
2018-12-09T21:01:21.906Z,9.95
2018-12-09T21:03:51.175Z,8.08
2018-12-09T21:06:20.344Z,10.78
2018-12-09T21:08:49.552Z,7.70
2018-12-09T21:11:18.676Z,6.15
2018-12-09T21:13:47.844Z,9.35
2018-12-09T21:16:17.012Z,9.03
2018-12-09T21:18:46.182Z,10.65
2018-12-09T21:21:15.328Z,9.58
2018-12-09T21:23:44.572Z,8.55
2018-12-09T21:26:13.704Z,8.85
2018-12-09T21:28:42.873Z,13.25
2018-12-09T21:31:12.153Z,10.30
2018-12-09T21:33:41.328Z,9.75
2018-12-09T21:36:10.946Z,7.80
2018-12-09T21:38:40.172Z,9.78
2018-12-09T21:41:10.373Z,10.40
2018-12-09T21:43:39.546Z,7.72
2018-12-09T21:46:08.732Z,11.97
2018-12-09T21:48:38.030Z,8.70
2018-12-09T21:51:07.304Z,8.30
2018-12-09T21:53:36.564Z,10.20
2018-12-09T21:56:05.730Z,9.50
2018-12-09T21:58:35.136Z,8.35
2018-12-09T22:01:04.312Z,7.65
2018-12-09T22:03:33.472Z,5.90
2018-12-09T22:06:02.664Z,10.88
2018-12-09T22:08:31.901Z,10.05
2018-12-09T22:11:01.072Z,8.15
2018-12-09T22:13:30.395Z,7.25
2018-12-09T22:15:59.499Z,10.25
2018-12-09T22:18:28.685Z,9.70
2018-12-09T22:20:57.907Z,9.23
2018-12-09T22:23:27.209Z,10.23
2018-12-09T22:25:56.413Z,9.98
2018-12-09T22:28:25.639Z,8.13
2018-12-09T22:30:54.841Z,10.40
2018-12-09T22:33:23.915Z,8.90
2018-12-09T22:35:53.140Z,9.53
2018-12-09T22:38:22.340Z,6.83
2018-12-09T22:40:51.501Z,8.75
2018-12-09T22:43:20.650Z,8.18
2018-12-09T22:45:49.821Z,7.20
2018-12-09T22:48:19.076Z,7.03
2018-12-09T22:50:48.448Z,8.63
2018-12-09T22:53:17.548Z,5.78
2018-12-09T22:55:46.737Z,9.40
2018-12-09T22:58:15.955Z,6.92
2018-12-09T23:00:52.186Z,7.58
2018-12-09T23:03:21.360Z,8.48
2018-12-09T23:05:50.468Z,7.00
2018-12-09T23:08:19.695Z,6.45
2018-12-09T23:10:48.985Z,7.42
2018-12-09T23:13:18.166Z,9.63
2018-12-09T23:15:47.323Z,6.80
2018-12-09T23:18:16.784Z,8.23
2018-12-09T23:20:45.887Z,9.75
2018-12-09T23:23:15.207Z,7.42
2018-12-09T23:25:44.396Z,8.30
2018-12-09T23:28:13.823Z,6.70
2018-12-09T23:30:42.983Z,8.80
2018-12-09T23:33:12.161Z,11.48
2018-12-09T23:35:41.312Z,11.40
2018-12-09T23:38:10.744Z,8.30
2018-12-09T23:40:39.929Z,7.03
2018-12-09T23:43:09.091Z,9.25
2018-12-09T23:45:38.269Z,11.38
2018-12-09T23:48:07.418Z,8.28
2018-12-09T23:50:36.579Z,6.72
2018-12-09T23:53:05.876Z,10.40
2018-12-09T23:55:34.973Z,7.40
2018-12-09T23:58:05.801Z,10.25
