createdAt,value
2023-03-19T00:00:30.134Z,65.18
2023-03-19T00:02:57.629Z,65.71
2023-03-19T00:05:24.833Z,65.60
2023-03-19T00:07:52.098Z,65.39
2023-03-19T00:10:19.095Z,65.24
2023-03-19T00:12:47.380Z,64.98
2023-03-19T00:15:15.154Z,65.37
2023-03-19T00:17:42.781Z,64.86
2023-03-19T00:20:11.664Z,64.46
2023-03-19T00:22:39.533Z,64.34
2023-03-19T00:25:08.023Z,64.23
2023-03-19T00:27:37.372Z,63.72
2023-03-19T00:30:06.364Z,63.85
2023-03-19T00:32:35.653Z,63.64
2023-03-19T00:35:03.767Z,63.23
2023-03-19T00:37:30.921Z,62.45
2023-03-19T00:39:58.783Z,62.47
2023-03-19T00:42:26.753Z,61.57
2023-03-19T00:44:54.409Z,61.63
2023-03-19T00:47:22.323Z,61.52
2023-03-19T00:49:49.356Z,61.47
2023-03-19T00:52:16.767Z,61.21
2023-03-19T00:54:44.354Z,61.03
2023-03-19T00:57:11.719Z,60.46
2023-03-19T00:59:39.309Z,60.14
2023-03-19T01:02:07.081Z,59.94
2023-03-19T01:04:34.478Z,58.23
2023-03-19T01:07:01.816Z,55.94
2023-03-19T01:09:28.815Z,52.73
2023-03-19T01:11:56.015Z,50.04
2023-03-19T01:14:23.364Z,47.37
2023-03-19T01:16:51.257Z,43.85
2023-03-19T01:19:19.866Z,41.79
2023-03-19T01:21:49.556Z,40.48
2023-03-19T01:24:21.247Z,39.08
2023-03-19T01:26:53.296Z,37.79
2023-03-19T01:29:29.154Z,36.99
2023-03-19T01:31:59.913Z,35.32
2023-03-19T01:35:02.879Z,34.79
2023-03-19T01:37:30.372Z,33.50
2023-03-19T01:39:57.731Z,32.66
2023-03-19T01:42:25.734Z,32.16
2023-03-19T01:45:32.402Z,32.02
2023-03-19T01:48:36.034Z,30.69
2023-03-19T01:51:08.185Z,30.93
2023-03-19T01:53:59.319Z,29.73
2023-03-19T01:56:55.288Z,29.98
2023-03-19T01:59:54.062Z,30.37
2023-03-19T02:02:32.827Z,30.11
2023-03-19T02:05:12.241Z,29.34
2023-03-19T02:07:40.405Z,29.13
2023-03-19T02:10:10.437Z,29.29
2023-03-19T02:12:38.970Z,28.48
2023-03-19T02:15:06.952Z,28.49
2023-03-19T02:17:34.175Z,29.18
2023-03-19T02:20:25.686Z,28.96
2023-03-19T02:23:22.007Z,28.59
2023-03-19T02:26:03.889Z,28.80
2023-03-19T02:28:32.129Z,29.11
2023-03-19T02:30:59.668Z,28.84
2023-03-19T02:33:26.901Z,28.83
2023-03-19T02:35:54.065Z,28.46
2023-03-19T02:38:22.543Z,28.28
2023-03-19T02:40:52.565Z,28.10
2023-03-19T02:43:22.426Z,27.65
2023-03-19T02:45:51.287Z,28.00
2023-03-19T02:48:18.693Z,28.13
2023-03-19T02:50:45.996Z,28.11
2023-03-19T02:53:13.658Z,28.11
2023-03-19T02:55:41.090Z,26.93
2023-03-19T02:58:08.159Z,27.67
2023-03-19T03:00:35.867Z,27.95
2023-03-19T03:03:03.580Z,27.50
2023-03-19T03:05:30.979Z,28.26
2023-03-19T03:07:58.360Z,27.67
2023-03-19T03:10:25.606Z,27.60
2023-03-19T03:12:52.851Z,27.69
2023-03-19T03:15:21.305Z,27.88
2023-03-19T03:17:49.220Z,28.34
2023-03-19T03:20:17.391Z,27.37
2023-03-19T03:22:44.551Z,27.24
2023-03-19T03:25:12.474Z,27.57
2023-03-19T03:27:41.444Z,28.08
2023-03-19T03:30:10.806Z,28.38
2023-03-19T03:32:38.561Z,28.30
2023-03-19T03:35:06.788Z,28.17
2023-03-19T03:37:34.205Z,28.88
2023-03-19T03:40:06.467Z,28.65
2023-03-19T03:42:34.101Z,29.01
2023-03-19T03:45:01.574Z,29.02
2023-03-19T03:47:28.865Z,28.76
2023-03-19T03:49:55.910Z,28.96
2023-03-19T03:52:23.654Z,28.38
2023-03-19T03:54:50.840Z,28.05
2023-03-19T03:57:18.128Z,28.71
2023-03-19T03:59:47.230Z,28.70
2023-03-19T04:02:14.547Z,28.45
2023-03-19T04:04:43.005Z,28.49
2023-03-19T04:07:10.514Z,29.00
2023-03-19T04:09:41.860Z,28.35
2023-03-19T04:12:09.281Z,28.81
2023-03-19T04:14:37.420Z,29.03
2023-03-19T04:17:05.192Z,28.84
2023-03-19T04:19:32.602Z,29.29
2023-03-19T04:21:59.660Z,29.24
2023-03-19T04:24:27.273Z,29.36
2023-03-19T04:26:54.978Z,29.06
2023-03-19T04:29:22.670Z,28.69
2023-03-19T04:31:50.772Z,28.47
2023-03-19T04:34:18.370Z,28.69
2023-03-19T04:36:45.532Z,28.80
2023-03-19T04:39:13.420Z,29.14
2023-03-19T04:41:40.880Z,28.96
2023-03-19T04:44:34.453Z,29.41
2023-03-19T04:47:02.377Z,29.39
2023-03-19T04:49:36.850Z,29.23
2023-03-19T04:52:04.195Z,28.89
2023-03-19T04:54:31.895Z,28.68
2023-03-19T04:56:59.325Z,28.90
2023-03-19T04:59:32.334Z,28.82
2023-03-19T05:01:59.580Z,28.89
2023-03-19T05:04:27.020Z,29.22
2023-03-19T05:07:00.938Z,29.91
2023-03-19T05:09:30.617Z,29.90
2023-03-19T05:11:59.728Z,30.08
2023-03-19T05:14:27.873Z,29.84
2023-03-19T05:17:07.245Z,30.54
2023-03-19T05:19:52.270Z,30.86
2023-03-19T05:22:20.287Z,30.57
2023-03-19T05:24:48.044Z,30.20
2023-03-19T05:27:15.574Z,31.17
2023-03-19T05:29:48.834Z,30.88
2023-03-19T05:32:22.797Z,31.61
2023-03-19T05:34:50.475Z,31.31
2023-03-19T05:37:18.972Z,31.07
2023-03-19T05:39:52.784Z,31.39
2023-03-19T05:42:20.224Z,31.30
2023-03-19T05:44:48.098Z,30.97
2023-03-19T05:47:23.137Z,30.77
2023-03-19T05:49:54.304Z,30.97
2023-03-19T05:52:21.793Z,31.00
2023-03-19T05:54:50.699Z,30.60
2023-03-19T05:57:40.873Z,30.70
2023-03-19T06:00:12.801Z,30.07
2023-03-19T06:02:40.235Z,30.58
2023-03-19T06:05:29.952Z,30.49
2023-03-19T06:08:03.124Z,29.70
2023-03-19T06:10:47.821Z,29.87
2023-03-19T06:13:15.073Z,30.12
2023-03-19T06:16:14.931Z,29.48
2023-03-19T06:18:52.712Z,29.62
2023-03-19T06:21:20.462Z,29.21
2023-03-19T06:23:47.543Z,28.78
2023-03-19T06:26:18.788Z,28.98
2023-03-19T06:28:52.260Z,29.50
2023-03-19T06:31:21.132Z,29.06
2023-03-19T06:33:54.613Z,29.13
2023-03-19T06:36:24.079Z,27.82
2023-03-19T06:38:51.210Z,27.92
2023-03-19T06:41:18.592Z,28.13
2023-03-19T06:43:47.862Z,28.20
2023-03-19T06:46:15.288Z,27.87
2023-03-19T06:48:42.372Z,27.97
2023-03-19T06:51:09.705Z,27.79
2023-03-19T06:53:36.759Z,28.17
2023-03-19T06:56:04.209Z,28.41
2023-03-19T06:58:31.513Z,28.59
2023-03-19T07:01:00.469Z,29.22
2023-03-19T07:03:27.858Z,28.73
2023-03-19T07:05:54.933Z,28.40
2023-03-19T07:08:21.959Z,28.89
2023-03-19T07:10:49.251Z,28.91
2023-03-19T07:13:16.404Z,29.59
2023-03-19T07:15:44.077Z,28.82
2023-03-19T07:18:12.009Z,29.59
2023-03-19T07:20:39.473Z,29.16
2023-03-19T07:23:06.776Z,28.66
2023-03-19T07:25:33.964Z,29.11
2023-03-19T07:28:00.910Z,28.51
2023-03-19T07:30:28.117Z,28.99
2023-03-19T07:32:55.672Z,29.78
2023-03-19T07:35:23.151Z,30.04
2023-03-19T07:37:50.758Z,30.55
2023-03-19T07:40:17.977Z,30.81
2023-03-19T07:42:45.966Z,30.45
2023-03-19T07:45:13.520Z,30.03
2023-03-19T07:47:40.604Z,30.08
2023-03-19T07:50:08.267Z,30.35
2023-03-19T07:52:35.604Z,30.57
2023-03-19T07:55:03.210Z,30.13
2023-03-19T07:57:31.269Z,31.23
2023-03-19T07:59:59.867Z,32.15
2023-03-19T08:02:27.025Z,31.28
2023-03-19T08:04:54.430Z,31.65
2023-03-19T08:07:22.391Z,31.54
2023-03-19T08:09:49.461Z,31.53
2023-03-19T08:12:16.502Z,31.40
2023-03-19T08:14:43.820Z,31.65
2023-03-19T08:17:11.197Z,31.18
2023-03-19T08:19:38.588Z,30.95
2023-03-19T08:22:05.628Z,30.53
2023-03-19T08:24:32.870Z,30.70
2023-03-19T08:27:00.609Z,30.56
2023-03-19T08:29:27.998Z,30.43
2023-03-19T08:31:55.879Z,29.96
2023-03-19T08:34:23.632Z,29.56
2023-03-19T08:36:50.882Z,29.57
2023-03-19T08:39:18.275Z,28.99
2023-03-19T08:41:45.630Z,28.14
2023-03-19T08:44:12.920Z,27.98
2023-03-19T08:46:40.095Z,28.43
2023-03-19T08:49:07.412Z,28.22
2023-03-19T08:51:34.481Z,26.53
2023-03-19T08:54:02.380Z,24.75
2023-03-19T08:56:29.755Z,23.49
2023-03-19T08:58:57.735Z,23.75
2023-03-19T09:01:24.932Z,23.61
2023-03-19T09:03:52.412Z,23.89
2023-03-19T09:06:19.341Z,24.23
2023-03-19T09:08:46.603Z,24.36
2023-03-19T09:11:14.580Z,24.28
2023-03-19T09:13:41.783Z,24.46
2023-03-19T09:16:09.154Z,25.12
2023-03-19T09:18:36.556Z,25.68
2023-03-19T09:21:04.266Z,24.70
2023-03-19T09:23:31.673Z,24.43
2023-03-19T09:25:58.968Z,25.12
2023-03-19T09:28:26.230Z,24.29
2023-03-19T09:30:53.504Z,23.65
2023-03-19T09:33:21.143Z,24.17
2023-03-19T09:35:52.733Z,24.31
2023-03-19T09:38:21.485Z,24.65
2023-03-19T09:41:28.529Z,24.54
2023-03-19T09:44:22.696Z,25.29
2023-03-19T09:47:08.370Z,25.87
2023-03-19T09:49:43.253Z,25.52
2023-03-19T09:52:34.783Z,26.11
2023-03-19T09:55:28.052Z,26.42
2023-03-19T09:57:57.682Z,26.73
2023-03-19T10:00:34.211Z,27.26
2023-03-19T10:03:24.602Z,27.47
2023-03-19T10:06:11.816Z,27.72
2023-03-19T10:08:57.831Z,27.63
2023-03-19T10:11:40.643Z,28.62
2023-03-19T10:14:46.003Z,28.82
2023-03-19T10:17:20.266Z,28.97
2023-03-19T10:19:51.471Z,29.62
2023-03-19T10:22:24.372Z,29.63
2023-03-19T10:24:51.666Z,29.88
2023-03-19T10:27:21.910Z,30.13
2023-03-19T10:29:49.308Z,30.44
2023-03-19T10:32:20.689Z,30.84
2023-03-19T10:34:49.160Z,30.67
2023-03-19T10:37:25.108Z,30.94
2023-03-19T10:39:56.116Z,31.40
2023-03-19T10:42:33.310Z,31.05
2023-03-19T10:45:02.923Z,31.19
2023-03-19T10:47:30.766Z,31.29
2023-03-19T10:49:58.096Z,31.55
2023-03-19T10:52:29.176Z,31.76
2023-03-19T10:55:16.484Z,32.29
2023-03-19T10:57:44.626Z,32.31
2023-03-19T11:00:18.409Z,32.59
2023-03-19T11:02:51.246Z,32.82
2023-03-19T11:05:21.937Z,32.87
2023-03-19T11:08:00.360Z,32.73
2023-03-19T11:10:29.710Z,32.96
2023-03-19T11:13:05.018Z,32.89
2023-03-19T11:15:38.706Z,33.56
2023-03-19T11:18:19.548Z,33.86
2023-03-19T11:20:55.628Z,33.99
2023-03-19T11:23:23.077Z,33.75
2023-03-19T11:25:52.110Z,33.92
2023-03-19T11:28:26.425Z,33.97
2023-03-19T11:31:12.185Z,33.99
2023-03-19T11:33:58.711Z,34.05
2023-03-19T11:36:33.668Z,34.27
2023-03-19T11:39:11.413Z,34.04
2023-03-19T11:42:20.801Z,33.75
2023-03-19T11:45:16.209Z,34.40
2023-03-19T11:48:15.304Z,34.20
2023-03-19T11:51:05.555Z,34.46
2023-03-19T11:54:00.782Z,34.69
2023-03-19T11:56:33.153Z,34.55
2023-03-19T11:59:06.399Z,34.53
2023-03-19T12:01:33.298Z,34.86
2023-03-19T12:04:34.191Z,35.21
2023-03-19T12:07:25.482Z,35.64
2023-03-19T12:10:10.086Z,35.21
2023-03-19T12:12:51.254Z,35.39
2023-03-19T12:15:28.228Z,35.42
2023-03-19T12:18:17.029Z,35.72
2023-03-19T12:20:57.529Z,35.43
2023-03-19T12:23:40.873Z,35.95
2023-03-19T12:26:09.385Z,35.68
2023-03-19T12:28:47.577Z,35.19
2023-03-19T12:31:15.176Z,34.66
2023-03-19T12:33:54.028Z,34.24
2023-03-19T12:36:25.946Z,34.12
2023-03-19T12:39:06.161Z,33.66
2023-03-19T12:41:33.877Z,33.84
2023-03-19T12:44:33.154Z,33.41
2023-03-19T12:47:09.889Z,34.01
2023-03-19T12:49:58.235Z,34.26
2023-03-19T12:52:27.713Z,34.92
2023-03-19T12:55:36.383Z,34.59
2023-03-19T12:58:24.832Z,35.00
2023-03-19T13:01:09.195Z,35.29
2023-03-19T13:03:45.576Z,34.96
2023-03-19T13:06:48.309Z,35.53
2023-03-19T13:09:59.273Z,35.46
2023-03-19T13:12:28.952Z,35.82
2023-03-19T13:15:14.447Z,35.92
2023-03-19T13:18:14.337Z,35.42
2023-03-19T13:20:56.615Z,35.17
2023-03-19T13:23:32.589Z,35.48
2023-03-19T13:25:59.945Z,35.82
2023-03-19T13:28:29.245Z,36.34
2023-03-19T13:31:07.246Z,36.31
2023-03-19T13:33:34.890Z,36.21
2023-03-19T13:36:04.904Z,36.47
2023-03-19T13:38:42.348Z,36.68
2023-03-19T13:41:52.194Z,36.77
2023-03-19T13:44:22.584Z,36.40
2023-03-19T13:46:51.113Z,36.22
2023-03-19T13:49:35.136Z,36.90
2023-03-19T13:52:12.457Z,36.21
2023-03-19T13:54:40.604Z,36.50
2023-03-19T13:57:17.880Z,36.80
2023-03-19T13:59:50.198Z,37.45
2023-03-19T14:02:26.426Z,37.53
2023-03-19T14:05:04.287Z,37.83
2023-03-19T14:07:41.687Z,38.29
2023-03-19T14:10:22.718Z,38.45
2023-03-19T14:12:50.061Z,39.17
2023-03-19T14:15:22.871Z,39.85
2023-03-19T14:17:53.302Z,39.81
2023-03-19T14:20:33.658Z,40.19
2023-03-19T14:23:09.700Z,40.43
2023-03-19T14:26:03.136Z,40.70
2023-03-19T14:28:46.987Z,41.50
2023-03-19T14:31:23.522Z,41.33
2023-03-19T14:34:02.280Z,41.30
2023-03-19T14:36:29.642Z,40.86
2023-03-19T14:39:08.064Z,40.82
2023-03-19T14:41:40.127Z,41.24
2023-03-19T14:44:26.105Z,40.55
2023-03-19T14:47:31.001Z,41.08
2023-03-19T14:50:35.638Z,40.88
2023-03-19T14:53:14.846Z,40.33
2023-03-19T14:55:42.483Z,40.27
2023-03-19T14:58:12.667Z,40.78
2023-03-19T15:00:49.176Z,41.34
2023-03-19T15:03:26.199Z,41.17
2023-03-19T15:05:57.025Z,41.49
2023-03-19T15:08:26.232Z,41.35
2023-03-19T15:11:14.249Z,41.32
2023-03-19T15:14:18.942Z,41.62
2023-03-19T15:16:47.854Z,41.25
2023-03-19T15:19:15.374Z,41.49
2023-03-19T15:21:43.210Z,41.34
2023-03-19T15:24:15.196Z,40.86
2023-03-19T15:26:43.042Z,41.09
2023-03-19T15:29:12.398Z,40.60
2023-03-19T15:31:57.581Z,40.02
2023-03-19T15:34:31.020Z,40.63
2023-03-19T15:37:12.195Z,40.60
2023-03-19T15:39:47.867Z,40.20
2023-03-19T15:42:16.963Z,40.27
2023-03-19T15:44:47.798Z,40.92
2023-03-19T15:47:20.287Z,40.70
2023-03-19T15:50:12.612Z,40.87
2023-03-19T15:52:41.709Z,41.31
2023-03-19T15:55:09.280Z,41.09
2023-03-19T15:57:39.277Z,41.44
2023-03-19T16:00:09.969Z,41.64
2023-03-19T16:02:41.270Z,41.59
2023-03-19T16:05:24.128Z,41.53
2023-03-19T16:07:59.462Z,41.99
2023-03-19T16:10:42.093Z,41.64
2023-03-19T16:13:26.794Z,42.25
2023-03-19T16:15:56.721Z,42.20
2023-03-19T16:18:25.394Z,41.90
2023-03-19T16:21:00.877Z,42.46
2023-03-19T16:23:49.990Z,42.72
2023-03-19T16:26:25.353Z,42.72
2023-03-19T16:28:58.949Z,42.13
2023-03-19T16:31:29.626Z,42.31
2023-03-19T16:33:56.932Z,42.06
2023-03-19T16:36:26.749Z,42.83
2023-03-19T16:39:16.606Z,42.82
2023-03-19T16:41:43.835Z,43.04
2023-03-19T16:44:14.935Z,43.17
2023-03-19T16:46:42.116Z,43.18
2023-03-19T16:49:09.845Z,42.96
2023-03-19T16:51:37.026Z,43.33
2023-03-19T16:54:04.667Z,44.12
2023-03-19T16:56:31.733Z,45.12
2023-03-19T16:59:02.578Z,44.61
2023-03-19T17:01:29.888Z,44.36
2023-03-19T17:03:57.441Z,44.34
2023-03-19T17:06:24.511Z,44.39
2023-03-19T17:08:52.063Z,43.96
2023-03-19T17:11:27.735Z,44.45
2023-03-19T17:13:55.503Z,44.72
2023-03-19T17:16:23.014Z,44.52
2023-03-19T17:18:50.566Z,44.69
2023-03-19T17:21:23.704Z,46.57
2023-03-19T17:23:51.250Z,47.11
2023-03-19T17:26:28.343Z,48.00
2023-03-19T17:28:55.942Z,48.16
2023-03-19T17:31:24.505Z,49.34
2023-03-19T17:33:52.824Z,50.38
2023-03-19T17:36:20.398Z,49.66
2023-03-19T17:38:47.968Z,50.16
2023-03-19T17:41:17.359Z,50.74
2023-03-19T17:43:44.896Z,51.11
2023-03-19T17:46:23.787Z,51.42
2023-03-19T17:48:51.599Z,51.99
2023-03-19T17:51:18.728Z,52.15
2023-03-19T17:53:50.471Z,52.05
2023-03-19T17:56:22.333Z,51.50
2023-03-19T17:58:50.520Z,52.28
2023-03-19T18:01:26.121Z,52.06
2023-03-19T18:03:55.010Z,51.87
2023-03-19T18:06:24.708Z,51.96
2023-03-19T18:08:52.517Z,51.72
2023-03-19T18:11:19.881Z,51.59
2023-03-19T18:13:46.934Z,52.05
2023-03-19T18:16:23.385Z,52.30
2023-03-19T18:18:51.074Z,52.35
2023-03-19T18:21:18.238Z,52.71
2023-03-19T18:23:46.315Z,52.23
2023-03-19T18:26:13.685Z,52.01
2023-03-19T18:28:41.147Z,52.02
2023-03-19T18:31:15.632Z,51.64
2023-03-19T18:33:48.078Z,51.20
2023-03-19T18:36:18.665Z,51.37
2023-03-19T18:38:45.725Z,50.21
2023-03-19T18:41:17.689Z,49.49
2023-03-19T18:43:45.899Z,49.64
2023-03-19T18:46:18.812Z,49.68
2023-03-19T18:48:46.435Z,49.48
2023-03-19T18:51:13.596Z,49.69
2023-03-19T18:53:40.686Z,48.72
2023-03-19T18:56:20.875Z,48.14
2023-03-19T18:58:48.596Z,48.03
2023-03-19T19:01:16.474Z,48.35
2023-03-19T19:03:44.944Z,48.54
2023-03-19T19:06:47.284Z,47.73
2023-03-19T19:09:14.839Z,48.20
2023-03-19T19:11:42.081Z,48.64
2023-03-19T19:14:15.927Z,49.22
2023-03-19T19:16:43.386Z,49.64
2023-03-19T19:19:19.084Z,50.31
2023-03-19T19:21:47.436Z,49.57
2023-03-19T19:24:15.064Z,49.30
2023-03-19T19:26:42.310Z,49.17
2023-03-19T19:29:10.988Z,49.35
2023-03-19T19:31:38.051Z,49.94
2023-03-19T19:34:05.833Z,49.67
2023-03-19T19:36:33.049Z,49.75
2023-03-19T19:39:00.628Z,49.30
2023-03-19T19:41:28.444Z,49.01
2023-03-19T19:43:55.762Z,49.79
2023-03-19T19:46:23.472Z,49.85
2023-03-19T19:48:50.856Z,49.88
2023-03-19T19:51:25.492Z,49.51
2023-03-19T19:53:52.696Z,50.11
2023-03-19T19:56:24.141Z,49.88
2023-03-19T19:58:54.735Z,49.98
2023-03-19T20:01:23.939Z,50.20
2023-03-19T20:03:51.730Z,50.49
2023-03-19T20:06:19.233Z,50.89
2023-03-19T20:08:48.951Z,51.90
2023-03-19T20:11:23.466Z,53.01
2023-03-19T20:13:54.062Z,53.48
2023-03-19T20:16:23.188Z,53.49
2023-03-19T20:18:53.242Z,51.52
2023-03-19T20:21:20.861Z,51.48
2023-03-19T20:23:52.547Z,51.59
2023-03-19T20:26:21.253Z,53.12
2023-03-19T20:28:48.373Z,54.25
2023-03-19T20:31:17.451Z,53.26
2023-03-19T20:33:45.068Z,52.31
2023-03-19T20:36:15.914Z,52.51
2023-03-19T20:38:43.317Z,52.11
2023-03-19T20:41:17.281Z,52.93
2023-03-19T20:43:44.818Z,54.72
2023-03-19T20:46:12.231Z,56.22
2023-03-19T20:48:39.612Z,55.75
2023-03-19T20:51:07.483Z,53.07
2023-03-19T20:53:34.592Z,52.39
2023-03-19T20:56:04.118Z,52.21
2023-03-19T20:58:34.248Z,51.54
2023-03-19T21:01:02.815Z,51.80
2023-03-19T21:03:31.197Z,49.73
2023-03-19T21:06:02.731Z,50.30
2023-03-19T21:08:38.887Z,49.15
2023-03-19T21:11:08.727Z,50.75
2023-03-19T21:13:35.904Z,53.20
2023-03-19T21:16:03.609Z,53.02
2023-03-19T21:18:30.710Z,51.35
2023-03-19T21:20:58.414Z,51.80
2023-03-19T21:23:37.198Z,51.46
2023-03-19T21:26:24.741Z,49.58
2023-03-19T21:28:53.622Z,49.37
2023-03-19T21:31:21.512Z,50.05
2023-03-19T21:33:49.610Z,51.56
2023-03-19T21:36:16.793Z,50.22
2023-03-19T21:38:44.551Z,49.47
2023-03-19T21:41:25.732Z,48.68
2023-03-19T21:43:54.344Z,47.91
2023-03-19T21:46:25.009Z,47.35
2023-03-19T21:48:54.416Z,46.51
2023-03-19T21:51:22.258Z,46.79
2023-03-19T21:53:49.356Z,46.40
2023-03-19T21:56:33.006Z,46.25
2023-03-19T21:59:27.384Z,45.54
2023-03-19T22:01:54.820Z,46.36
2023-03-19T22:04:22.140Z,45.87
2023-03-19T22:06:49.356Z,45.96
2023-03-19T22:09:16.843Z,46.08
2023-03-19T22:11:46.067Z,46.01
2023-03-19T22:14:30.228Z,46.52
2023-03-19T22:16:57.954Z,46.89
2023-03-19T22:19:25.601Z,46.58
2023-03-19T22:21:53.435Z,46.70
2023-03-19T22:24:20.469Z,45.55
2023-03-19T22:26:49.475Z,45.55
2023-03-19T22:29:19.452Z,45.70
2023-03-19T22:31:50.749Z,45.68
2023-03-19T22:34:20.636Z,45.38
2023-03-19T22:36:48.016Z,45.54
2023-03-19T22:39:15.447Z,46.24
2023-03-19T22:41:45.523Z,46.58
2023-03-19T22:44:31.315Z,46.97
2023-03-19T22:46:59.205Z,47.45
2023-03-19T22:49:27.829Z,47.74
2023-03-19T22:51:56.143Z,48.44
2023-03-19T22:54:23.128Z,48.79
2023-03-19T22:56:50.593Z,47.39
2023-03-19T22:59:18.313Z,46.20
2023-03-19T23:01:46.470Z,46.46
2023-03-19T23:04:30.498Z,46.04
2023-03-19T23:06:59.003Z,45.22
2023-03-19T23:09:29.164Z,45.42
2023-03-19T23:11:57.566Z,45.89
2023-03-19T23:14:30.063Z,45.47
2023-03-19T23:17:03.685Z,45.80
2023-03-19T23:19:35.427Z,45.98
2023-03-19T23:22:04.590Z,46.69
2023-03-19T23:24:32.132Z,46.35
2023-03-19T23:27:00.310Z,46.71
2023-03-19T23:29:33.959Z,46.63
2023-03-19T23:32:01.939Z,46.75
2023-03-19T23:34:29.196Z,46.44
2023-03-19T23:36:57.732Z,46.61
2023-03-19T23:39:25.426Z,46.78
2023-03-19T23:41:55.694Z,47.16
2023-03-19T23:44:23.369Z,47.19
2023-03-19T23:46:50.906Z,46.49
2023-03-19T23:49:25.594Z,45.57
2023-03-19T23:51:52.732Z,45.93
2023-03-19T23:54:34.198Z,45.08
2023-03-19T23:57:04.656Z,44.20
2023-03-19T23:59:37.188Z,43.59
