createdAt,value
2022-07-31T00:02:12.625Z,100.00
2022-07-31T00:04:42.438Z,100.00
2022-07-31T00:07:16.090Z,100.00
2022-07-31T00:09:54.457Z,100.00
2022-07-31T00:12:23.565Z,100.00
2022-07-31T00:14:54.494Z,100.00
2022-07-31T00:17:25.947Z,100.00
2022-07-31T00:19:58.980Z,100.00
2022-07-31T00:22:29.586Z,100.00
2022-07-31T00:24:58.070Z,100.00
2022-07-31T00:27:26.404Z,100.00
2022-07-31T00:29:54.804Z,100.00
2022-07-31T00:32:27.952Z,100.00
2022-07-31T00:34:56.256Z,100.00
2022-07-31T00:37:26.016Z,100.00
2022-07-31T00:39:54.583Z,100.00
2022-07-31T00:42:25.794Z,100.00
2022-07-31T00:44:54.448Z,100.00
2022-07-31T00:47:25.572Z,100.00
2022-07-31T00:49:57.015Z,100.00
2022-07-31T00:52:26.737Z,100.00
2022-07-31T00:54:55.202Z,100.00
2022-07-31T00:57:23.559Z,100.00
2022-07-31T00:59:52.017Z,100.00
2022-07-31T01:02:20.372Z,100.00
2022-07-31T01:04:48.776Z,100.00
2022-07-31T01:07:17.046Z,100.00
2022-07-31T01:09:53.898Z,100.00
2022-07-31T01:12:25.273Z,100.00
2022-07-31T01:14:57.696Z,100.00
2022-07-31T01:17:32.059Z,100.00
2022-07-31T01:20:02.472Z,100.00
2022-07-31T01:22:50.623Z,100.00
2022-07-31T01:25:37.662Z,100.00
2022-07-31T01:28:10.959Z,100.00
2022-07-31T01:30:44.912Z,100.00
2022-07-31T01:33:17.270Z,100.00
2022-07-31T01:35:53.260Z,100.00
2022-07-31T01:38:30.518Z,100.00
2022-07-31T01:41:00.138Z,100.00
2022-07-31T01:43:32.679Z,100.00
2022-07-31T01:46:37.505Z,100.00
2022-07-31T01:49:10.674Z,100.00
2022-07-31T01:51:45.291Z,100.00
2022-07-31T01:54:14.219Z,100.00
2022-07-31T01:56:45.280Z,100.00
2022-07-31T01:59:22.556Z,100.00
2022-07-31T02:01:53.560Z,100.00
2022-07-31T02:04:24.511Z,100.00
2022-07-31T02:06:57.064Z,100.00
2022-07-31T02:09:28.928Z,100.00
2022-07-31T02:11:57.563Z,100.00
2022-07-31T02:14:26.789Z,100.00
2022-07-31T02:16:57.081Z,100.00
2022-07-31T02:19:29.002Z,100.00
2022-07-31T02:22:08.774Z,100.00
2022-07-31T02:24:40.085Z,100.00
2022-07-31T02:27:56.270Z,100.00
2022-07-31T02:29:59.087Z,100.00
2022-07-31T02:32:29.010Z,100.00
2022-07-31T02:34:59.606Z,100.00
2022-07-31T02:37:28.864Z,100.00
2022-07-31T02:39:59.491Z,100.00
2022-07-31T02:42:28.215Z,100.00
2022-07-31T02:44:57.335Z,100.00
2022-07-31T02:47:25.741Z,100.00
2022-07-31T02:50:04.283Z,100.00
2022-07-31T02:52:32.690Z,100.00
2022-07-31T02:55:03.179Z,100.00
2022-07-31T02:57:31.346Z,100.00
2022-07-31T03:00:03.406Z,100.00
2022-07-31T03:02:37.854Z,100.00
2022-07-31T03:05:08.585Z,100.00
2022-07-31T03:07:41.464Z,100.00
2022-07-31T03:10:13.265Z,100.00
2022-07-31T03:12:51.802Z,100.00
2022-07-31T03:15:21.933Z,100.00
2022-07-31T03:17:53.494Z,100.00
2022-07-31T03:20:25.065Z,100.00
2022-07-31T03:22:55.708Z,100.00
2022-07-31T03:25:25.792Z,100.00
2022-07-31T03:27:57.397Z,100.00
2022-07-31T03:30:26.197Z,100.00
2022-07-31T03:32:58.245Z,100.00
2022-07-31T03:35:30.640Z,100.00
2022-07-31T03:37:58.954Z,100.00
2022-07-31T03:40:29.327Z,100.00
2022-07-31T03:42:58.418Z,100.00
2022-07-31T03:45:30.541Z,100.00
2022-07-31T03:48:00.626Z,100.00
2022-07-31T03:50:30.806Z,100.00
2022-07-31T03:53:04.101Z,100.00
2022-07-31T03:55:36.298Z,100.00
2022-07-31T03:58:09.821Z,100.00
2022-07-31T04:00:38.111Z,100.00
2022-07-31T04:03:12.351Z,100.00
2022-07-31T04:05:44.492Z,100.00
2022-07-31T04:08:17.901Z,100.00
2022-07-31T04:10:46.028Z,100.00
2022-07-31T04:13:14.195Z,100.00
2022-07-31T04:15:45.243Z,100.00
2022-07-31T04:18:17.854Z,100.00
2022-07-31T04:20:53.184Z,100.00
2022-07-31T04:23:21.299Z,100.00
2022-07-31T04:25:55.142Z,100.00
2022-07-31T04:28:24.512Z,100.00
2022-07-31T04:30:52.632Z,100.00
2022-07-31T04:33:21.313Z,100.00
2022-07-31T04:35:55.815Z,100.00
2022-07-31T04:38:28.201Z,100.00
2022-07-31T04:41:02.325Z,100.00
2022-07-31T04:43:30.523Z,100.00
2022-07-31T04:45:59.128Z,100.00
2022-07-31T04:48:29.810Z,100.00
2022-07-31T04:50:59.910Z,100.00
2022-07-31T04:53:28.350Z,100.00
2022-07-31T04:56:10.287Z,100.00
2022-07-31T04:58:38.508Z,100.00
2022-07-31T05:01:09.695Z,100.00
2022-07-31T05:03:41.816Z,100.00
2022-07-31T05:06:17.052Z,100.00
2022-07-31T05:08:45.289Z,100.00
2022-07-31T05:11:25.952Z,100.00
2022-07-31T05:13:58.190Z,100.00
2022-07-31T05:16:29.838Z,100.00
2022-07-31T05:18:58.781Z,100.00
2022-07-31T05:21:32.656Z,100.00
2022-07-31T05:24:05.081Z,100.00
2022-07-31T05:26:40.064Z,100.00
2022-07-31T05:29:10.910Z,100.00
2022-07-31T05:31:39.146Z,100.00
2022-07-31T05:34:27.250Z,100.00
2022-07-31T05:37:01.776Z,100.00
2022-07-31T05:39:30.442Z,100.00
2022-07-31T05:41:58.689Z,100.00
2022-07-31T05:44:37.394Z,100.00
2022-07-31T05:47:08.860Z,100.00
2022-07-31T05:49:42.033Z,100.00
2022-07-31T05:52:11.572Z,100.00
2022-07-31T05:54:46.193Z,100.00
2022-07-31T05:57:32.977Z,100.00
2022-07-31T06:00:07.012Z,100.00
2022-07-31T06:02:37.594Z,100.00
2022-07-31T06:05:06.150Z,100.00
2022-07-31T06:07:37.065Z,100.00
2022-07-31T06:10:06.307Z,100.00
2022-07-31T06:12:37.368Z,100.00
2022-07-31T06:15:07.244Z,100.00
2022-07-31T06:17:43.780Z,100.00
2022-07-31T06:20:15.467Z,100.00
2022-07-31T06:22:48.231Z,100.00
2022-07-31T06:25:16.774Z,100.00
2022-07-31T06:27:50.910Z,100.00
2022-07-31T06:30:28.091Z,100.00
2022-07-31T06:32:56.382Z,100.00
2022-07-31T06:35:29.175Z,100.00
2022-07-31T06:38:01.179Z,100.00
2022-07-31T06:40:29.734Z,100.00
2022-07-31T06:42:58.061Z,100.00
2022-07-31T06:45:50.713Z,100.00
2022-07-31T06:48:19.842Z,100.00
2022-07-31T06:50:48.841Z,100.00
2022-07-31T06:53:22.850Z,100.00
2022-07-31T06:55:51.486Z,100.00
2022-07-31T06:58:20.852Z,100.00
2022-07-31T07:00:55.973Z,100.00
2022-07-31T07:03:24.280Z,100.00
2022-07-31T07:05:52.597Z,100.00
2022-07-31T07:08:22.319Z,100.00
2022-07-31T07:10:56.238Z,100.00
2022-07-31T07:13:45.861Z,100.00
2022-07-31T07:16:16.739Z,100.00
2022-07-31T07:18:46.086Z,100.00
2022-07-31T07:21:14.596Z,100.00
2022-07-31T07:23:47.463Z,100.00
2022-07-31T07:26:21.823Z,100.00
2022-07-31T07:28:56.605Z,100.00
2022-07-31T07:31:31.574Z,100.00
2022-07-31T07:34:03.601Z,100.00
2022-07-31T07:36:32.109Z,100.00
2022-07-31T07:39:03.817Z,100.00
2022-07-31T07:41:32.107Z,100.00
2022-07-31T07:44:00.735Z,100.00
2022-07-31T07:46:36.340Z,100.00
2022-07-31T07:49:05.377Z,100.00
2022-07-31T07:51:34.084Z,100.00
2022-07-31T07:54:15.869Z,100.00
2022-07-31T07:56:45.531Z,100.00
2022-07-31T07:59:14.925Z,100.00
2022-07-31T08:01:43.605Z,100.00
2022-07-31T08:04:11.984Z,100.00
2022-07-31T08:06:40.260Z,100.00
2022-07-31T08:09:10.102Z,100.00
2022-07-31T08:11:40.846Z,100.00
2022-07-31T08:14:15.242Z,100.00
2022-07-31T08:16:44.363Z,100.00
2022-07-31T08:19:14.624Z,100.00
2022-07-31T08:21:42.918Z,100.00
2022-07-31T08:24:15.498Z,100.00
2022-07-31T08:27:03.792Z,100.00
2022-07-31T08:29:43.721Z,100.00
2022-07-31T08:32:13.784Z,100.00
2022-07-31T08:34:56.617Z,100.00
2022-07-31T08:53:10.462Z,100.00
2022-07-31T09:09:04.803Z,100.00
2022-07-31T09:18:23.113Z,100.00
2022-07-31T11:39:51.361Z,42.35
2022-07-31T11:42:44.593Z,40.85
2022-07-31T11:51:45.890Z,39.03
2022-07-31T12:18:49.008Z,39.60
2022-07-31T12:21:44.806Z,38.34
2022-07-31T14:20:56.416Z,25.96
2022-07-31T14:38:51.194Z,21.09
2022-07-31T14:41:41.972Z,23.50
2022-07-31T14:47:09.805Z,29.67
2022-07-31T14:50:09.499Z,32.66
2022-07-31T14:52:27.781Z,30.76
2022-07-31T14:55:06.696Z,32.27
2022-07-31T14:57:35.247Z,30.51
2022-07-31T15:00:03.373Z,30.11
2022-07-31T15:02:39.341Z,31.10
2022-07-31T15:06:41.347Z,32.32
2022-07-31T15:07:58.156Z,32.30
2022-07-31T15:10:27.806Z,26.58
2022-07-31T15:12:59.202Z,24.72
2022-07-31T15:15:30.254Z,23.06
2022-07-31T15:18:02.029Z,23.32
2022-07-31T15:20:33.005Z,26.70
2022-07-31T15:23:01.618Z,28.17
2022-07-31T15:25:34.100Z,30.09
2022-07-31T15:28:02.372Z,29.93
2022-07-31T15:30:31.108Z,31.09
2022-07-31T15:32:59.178Z,29.51
2022-07-31T15:35:29.228Z,31.04
2022-07-31T15:37:59.815Z,31.50
2022-07-31T15:40:27.877Z,31.54
2022-07-31T15:43:00.432Z,32.52
2022-07-31T15:45:28.700Z,33.30
2022-07-31T15:47:59.731Z,33.39
2022-07-31T15:50:27.926Z,33.95
2022-07-31T15:52:56.127Z,34.42
2022-07-31T15:55:24.318Z,35.65
2022-07-31T15:57:52.548Z,34.92
2022-07-31T16:00:22.602Z,35.75
2022-07-31T16:02:57.221Z,35.41
2022-07-31T16:05:36.866Z,35.45
2022-07-31T16:08:32.330Z,35.22
2022-07-31T16:10:56.094Z,34.74
2022-07-31T16:13:27.403Z,35.52
2022-07-31T16:15:57.254Z,36.27
2022-07-31T16:18:25.467Z,37.08
2022-07-31T16:20:53.571Z,37.30
2022-07-31T16:23:28.155Z,37.66
2022-07-31T16:26:08.698Z,38.73
2022-07-31T16:28:36.866Z,39.39
2022-07-31T16:31:06.366Z,39.54
2022-07-31T16:33:34.458Z,38.88
2022-07-31T16:36:02.585Z,38.90
2022-07-31T16:38:36.177Z,39.42
2022-07-31T16:41:08.865Z,40.01
2022-07-31T16:43:49.428Z,41.85
2022-07-31T16:46:20.678Z,40.81
2022-07-31T16:48:49.022Z,41.94
2022-07-31T16:51:17.127Z,42.23
2022-07-31T16:54:13.662Z,41.51
2022-07-31T16:56:33.582Z,43.71
2022-07-31T16:59:04.729Z,41.61
2022-07-31T17:01:54.204Z,42.59
2022-07-31T17:04:28.595Z,42.33
2022-07-31T17:06:57.071Z,41.06
2022-07-31T17:09:25.309Z,41.38
2022-07-31T17:12:00.096Z,42.84
2022-07-31T17:14:29.044Z,43.94
2022-07-31T17:17:01.489Z,42.65
2022-07-31T17:19:36.116Z,43.00
2022-07-31T17:22:11.329Z,43.89
2022-07-31T17:24:41.760Z,46.57
2022-07-31T17:27:13.529Z,47.43
2022-07-31T17:29:41.607Z,45.35
2022-07-31T17:32:14.425Z,45.21
2022-07-31T17:34:45.153Z,44.19
2022-07-31T17:37:13.717Z,43.82
2022-07-31T17:39:41.902Z,44.27
2022-07-31T17:42:10.072Z,43.96
2022-07-31T17:44:39.831Z,46.64
2022-07-31T17:47:10.974Z,47.26
2022-07-31T17:49:40.709Z,50.63
2022-07-31T17:52:09.033Z,46.63
2022-07-31T17:54:37.375Z,49.05
2022-07-31T17:57:14.290Z,47.38
2022-07-31T17:59:42.506Z,61.81
2022-07-31T18:02:13.575Z,83.82
2022-07-31T18:04:43.294Z,99.96
2022-07-31T18:07:12.666Z,86.76
2022-07-31T18:09:43.050Z,83.75
2022-07-31T18:12:15.678Z,88.18
2022-07-31T18:14:46.379Z,100.00
2022-07-31T18:17:14.525Z,100.00
2022-07-31T18:19:47.562Z,89.70
2022-07-31T18:22:18.803Z,67.48
2022-07-31T18:24:46.899Z,82.24
2022-07-31T18:27:15.114Z,83.09
2022-07-31T18:29:56.505Z,100.00
2022-07-31T18:32:31.213Z,91.02
2022-07-31T18:35:11.894Z,100.00
2022-07-31T18:37:40.005Z,99.38
2022-07-31T18:40:15.452Z,100.00
2022-07-31T18:42:46.597Z,94.75
2022-07-31T18:45:14.836Z,100.00
2022-07-31T18:47:43.029Z,100.00
2022-07-31T18:50:59.457Z,100.00
2022-07-31T18:53:09.812Z,95.77
2022-07-31T18:55:41.923Z,100.00
2022-07-31T18:58:12.783Z,100.00
2022-07-31T19:00:42.782Z,100.00
2022-07-31T19:03:11.159Z,100.00
2022-07-31T19:05:44.627Z,100.00
2022-07-31T19:08:12.744Z,100.00
2022-07-31T19:10:40.887Z,100.00
2022-07-31T19:13:09.017Z,100.00
2022-07-31T19:15:47.477Z,100.00
2022-07-31T19:18:15.681Z,100.00
2022-07-31T19:20:59.956Z,100.00
2022-07-31T19:23:46.147Z,100.00
2022-07-31T19:26:16.223Z,100.00
2022-07-31T19:28:50.237Z,100.00
2022-07-31T19:31:19.994Z,100.00
2022-07-31T19:33:48.189Z,100.00
2022-07-31T19:36:17.839Z,100.00
2022-07-31T19:38:47.876Z,100.00
2022-07-31T19:41:16.118Z,100.00
2022-07-31T19:43:49.982Z,100.00
2022-07-31T19:46:21.946Z,100.00
2022-07-31T19:48:51.639Z,100.00
2022-07-31T19:51:24.407Z,100.00
2022-07-31T19:53:57.246Z,100.00
2022-07-31T19:56:25.366Z,100.00
2022-07-31T19:58:53.545Z,100.00
2022-07-31T20:01:21.945Z,100.00
2022-07-31T20:03:51.006Z,100.00
2022-07-31T20:06:22.539Z,100.00
2022-07-31T20:08:58.834Z,100.00
2022-07-31T20:11:27.022Z,100.00
2022-07-31T20:14:00.218Z,100.00
2022-07-31T20:16:28.715Z,100.00
2022-07-31T20:18:56.951Z,100.00
2022-07-31T20:21:25.088Z,100.00
2022-07-31T20:23:56.764Z,100.00
2022-07-31T20:26:30.455Z,100.00
2022-07-31T20:29:01.097Z,100.00
2022-07-31T20:31:31.753Z,100.00
2022-07-31T20:34:02.945Z,100.00
2022-07-31T20:36:31.171Z,100.00
2022-07-31T20:39:00.812Z,100.00
2022-07-31T20:41:33.514Z,100.00
2022-07-31T20:44:01.707Z,100.00
2022-07-31T20:46:34.315Z,100.00
2022-07-31T20:49:02.732Z,100.00
2022-07-31T20:51:33.500Z,100.00
2022-07-31T20:54:05.876Z,100.00
2022-07-31T20:56:34.331Z,100.00
2022-07-31T20:59:03.521Z,100.00
2022-07-31T21:01:37.652Z,100.00
2022-07-31T21:04:07.936Z,100.00
2022-07-31T21:06:36.021Z,100.00
2022-07-31T21:09:09.685Z,100.00
2022-07-31T21:11:43.953Z,100.00
2022-07-31T21:14:15.638Z,100.00
2022-07-31T21:16:46.762Z,100.00
2022-07-31T21:19:17.854Z,100.00
2022-07-31T21:21:47.539Z,100.00
2022-07-31T21:24:17.627Z,100.00
2022-07-31T21:26:51.056Z,100.00
2022-07-31T21:29:22.512Z,100.00
2022-07-31T21:31:56.646Z,100.00
2022-07-31T21:34:28.010Z,100.00
2022-07-31T21:36:56.291Z,100.00
2022-07-31T21:39:34.602Z,100.00
2022-07-31T21:42:06.046Z,100.00
2022-07-31T21:44:37.364Z,100.00
2022-07-31T21:47:06.450Z,100.00
2022-07-31T21:49:36.657Z,100.00
2022-07-31T21:52:13.288Z,100.00
2022-07-31T21:54:42.789Z,100.00
2022-07-31T21:57:17.534Z,100.00
2022-07-31T21:59:48.417Z,100.00
2022-07-31T22:02:17.702Z,100.00
2022-07-31T22:05:02.101Z,100.00
2022-07-31T22:07:33.345Z,100.00
2022-07-31T22:10:08.451Z,100.00
2022-07-31T22:12:36.578Z,100.00
2022-07-31T22:15:12.329Z,100.00
2022-07-31T22:17:43.145Z,100.00
2022-07-31T22:20:12.426Z,100.00
2022-07-31T22:22:45.615Z,100.00
2022-07-31T22:25:16.540Z,100.00
2022-07-31T22:27:58.326Z,100.00
2022-07-31T22:30:28.099Z,100.00
2022-07-31T22:33:01.437Z,100.00
2022-07-31T22:35:40.976Z,100.00
2022-07-31T22:38:11.234Z,100.00
2022-07-31T22:40:51.468Z,100.00
2022-07-31T22:44:09.634Z,100.00
2022-07-31T22:46:16.055Z,100.00
2022-07-31T22:48:45.877Z,100.00
2022-07-31T22:51:16.450Z,100.00
2022-07-31T22:53:48.679Z,100.00
2022-07-31T22:56:18.955Z,100.00
2022-07-31T22:58:47.088Z,100.00
2022-07-31T23:01:20.771Z,100.00
2022-07-31T23:03:48.867Z,100.00
2022-07-31T23:06:32.208Z,100.00
2022-07-31T23:09:01.566Z,100.00
2022-07-31T23:11:31.129Z,100.00
2022-07-31T23:14:02.231Z,100.00
2022-07-31T23:16:30.297Z,100.00
2022-07-31T23:18:58.407Z,100.00
2022-07-31T23:21:26.648Z,100.00
2022-07-31T23:23:58.495Z,100.00
2022-07-31T23:26:27.088Z,100.00
2022-07-31T23:28:59.436Z,100.00
2022-07-31T23:31:32.987Z,100.00
2022-07-31T23:34:02.264Z,100.00
2022-07-31T23:36:30.396Z,100.00
2022-07-31T23:38:58.689Z,100.00
2022-07-31T23:41:44.534Z,100.00
2022-07-31T23:44:14.017Z,100.00
2022-07-31T23:46:46.823Z,100.00
2022-07-31T23:49:22.409Z,100.00
2022-07-31T23:51:55.637Z,100.00
2022-07-31T23:54:26.669Z,100.00
2022-07-31T23:57:01.492Z,100.00
2022-07-31T23:59:30.972Z,100.00
