createdAt,value
2023-09-29T00:00:14.793Z,94018.17
2023-09-29T00:09:08.444Z,94008.00
2023-09-29T00:17:33.295Z,93991.59
2023-09-29T00:26:07.013Z,93959.02
2023-09-29T00:34:38.947Z,93933.55
2023-09-29T00:43:04.845Z,93879.48
2023-09-29T00:51:29.310Z,93836.08
2023-09-29T00:59:53.354Z,93809.34
2023-09-29T01:08:22.906Z,93785.95
2023-09-29T01:17:07.895Z,93758.48
2023-09-29T01:25:39.391Z,93744.45
2023-09-29T01:34:07.352Z,93715.05
2023-09-29T01:42:32.291Z,93675.14
2023-09-29T01:50:56.418Z,93630.30
2023-09-29T01:59:20.730Z,93601.48
2023-09-29T02:07:46.692Z,93568.96
2023-09-29T02:16:15.943Z,93541.91
2023-09-29T02:24:46.339Z,93524.02
2023-09-29T02:33:11.306Z,93503.59
2023-09-29T02:41:37.553Z,93476.13
2023-09-29T02:50:02.259Z,93443.08
2023-09-29T02:58:27.299Z,93433.00
2023-09-29T03:06:53.288Z,93433.77
2023-09-29T03:15:25.390Z,93397.30
2023-09-29T03:23:53.215Z,93317.23
2023-09-29T03:32:22.228Z,93293.05
2023-09-29T03:40:48.038Z,93297.47
2023-09-29T03:49:13.971Z,93282.85
2023-09-29T03:57:43.063Z,93249.58
2023-09-29T04:06:08.166Z,93247.70
2023-09-29T04:14:35.750Z,93250.84
2023-09-29T04:23:01.470Z,93239.17
2023-09-29T04:31:26.632Z,93239.39
2023-09-29T04:39:52.491Z,93240.13
2023-09-29T04:48:25.233Z,93236.71
2023-09-29T04:56:57.281Z,93231.25
2023-09-29T05:05:24.739Z,93258.09
2023-09-29T05:13:50.876Z,93296.04
2023-09-29T05:22:23.101Z,93352.38
2023-09-29T05:30:55.039Z,93435.35
2023-09-29T05:39:21.757Z,93590.38
2023-09-29T05:47:47.056Z,93726.45
2023-09-29T05:56:14.402Z,93870.25
2023-09-29T06:04:38.285Z,94198.40
2023-09-29T06:13:04.976Z,94660.79
2023-09-29T06:21:29.846Z,94905.19
2023-09-29T06:29:53.105Z,95134.30
2023-09-29T06:38:21.394Z,95258.47
2023-09-29T06:46:45.565Z,95391.23
2023-09-29T06:55:11.444Z,95547.66
2023-09-29T07:03:35.936Z,95748.27
2023-09-29T07:11:59.743Z,95948.73
2023-09-29T07:20:28.429Z,96137.00
2023-09-29T07:28:52.765Z,96297.20
2023-09-29T07:37:21.585Z,96499.61
2023-09-29T07:45:48.508Z,96703.66
2023-09-29T07:54:12.930Z,96933.65
2023-09-29T08:02:38.639Z,97155.75
2023-09-29T08:11:02.543Z,97371.23
2023-09-29T08:19:27.515Z,97559.55
2023-09-29T08:27:52.559Z,97739.10
2023-09-29T08:36:18.309Z,97935.05
2023-09-29T08:44:44.835Z,98132.12
2023-09-29T08:53:11.934Z,98319.69
2023-09-29T09:01:37.380Z,98462.36
2023-09-29T09:10:02.925Z,98550.01
2023-09-29T09:18:28.842Z,98629.64
2023-09-29T09:27:04.339Z,98694.85
2023-09-29T09:35:33.040Z,98754.21
2023-09-29T09:43:56.635Z,98845.21
2023-09-29T09:52:40.611Z,98911.73
2023-09-29T10:01:05.393Z,98964.50
2023-09-29T10:09:40.129Z,99041.20
2023-09-29T10:18:21.084Z,99101.19
2023-09-29T10:26:50.615Z,99152.98
2023-09-29T10:35:21.442Z,99227.69
2023-09-29T10:43:51.519Z,99280.23
2023-09-29T10:52:26.331Z,99318.61
2023-09-29T11:00:53.466Z,99365.89
2023-09-29T11:09:22.311Z,99434.91
2023-09-29T11:17:48.597Z,99473.93
2023-09-29T11:26:16.485Z,99515.86
2023-09-29T11:34:42.756Z,99514.53
2023-09-29T11:43:07.968Z,99499.70
2023-09-29T11:51:31.869Z,99500.95
2023-09-29T11:59:55.579Z,99524.52
2023-09-29T12:08:20.890Z,99526.64
2023-09-29T12:16:45.235Z,99535.35
2023-09-29T12:25:10.979Z,99545.05
2023-09-29T12:33:35.489Z,99557.08
2023-09-29T12:41:59.554Z,99541.92
2023-09-29T12:50:26.116Z,99550.08
2023-09-29T12:58:50.133Z,99544.16
2023-09-29T13:07:16.890Z,99513.29
2023-09-29T13:15:41.150Z,99488.08
2023-09-29T13:24:06.611Z,99480.20
2023-09-29T13:32:30.633Z,99428.30
2023-09-29T13:40:55.877Z,99367.98
2023-09-29T13:49:19.107Z,99326.05
2023-09-29T13:57:43.596Z,99315.40
2023-09-29T14:06:13.480Z,99287.93
2023-09-29T14:14:37.048Z,99238.60
2023-09-29T14:23:22.086Z,99157.89
2023-09-29T14:31:47.353Z,99096.11
2023-09-29T14:40:13.543Z,99034.93
2023-09-29T14:48:55.244Z,98953.19
2023-09-29T14:57:21.740Z,98843.36
2023-09-29T15:05:47.456Z,98745.10
2023-09-29T15:14:10.775Z,98666.73
2023-09-29T15:22:34.437Z,98577.64
2023-09-29T15:30:58.438Z,98457.64
2023-09-29T15:39:21.542Z,98343.70
2023-09-29T15:47:46.314Z,98217.08
2023-09-29T15:56:10.150Z,98066.07
2023-09-29T16:04:35.280Z,97903.55
2023-09-29T16:13:00.070Z,97754.60
2023-09-29T16:21:23.249Z,97635.34
2023-09-29T16:29:47.349Z,97515.20
2023-09-29T16:38:10.637Z,97375.58
2023-09-29T16:46:34.288Z,97205.59
2023-09-29T16:54:58.135Z,97016.85
2023-09-29T17:03:22.157Z,96846.54
2023-09-29T17:11:47.098Z,96729.90
2023-09-29T17:20:11.783Z,96681.92
2023-09-29T17:28:37.804Z,96666.23
2023-09-29T17:37:03.904Z,96625.86
2023-09-29T17:45:29.481Z,96539.98
2023-09-29T17:53:53.149Z,96430.88
2023-09-29T18:02:17.318Z,96364.80
2023-09-29T18:10:42.013Z,96328.19
2023-09-29T18:19:05.879Z,96279.55
2023-09-29T18:27:30.473Z,96177.84
2023-09-29T18:35:57.916Z,96097.61
2023-09-29T18:44:22.384Z,96057.84
2023-09-29T18:52:47.683Z,96049.52
2023-09-29T19:01:14.474Z,96045.20
2023-09-29T19:09:40.521Z,96014.20
2023-09-29T19:18:05.895Z,95941.48
2023-09-29T19:26:31.301Z,95851.58
2023-09-29T19:34:54.733Z,95784.46
2023-09-29T19:43:21.382Z,95716.44
2023-09-29T19:51:46.018Z,95666.56
2023-09-29T20:00:13.933Z,95626.48
2023-09-29T20:08:39.474Z,95557.48
2023-09-29T20:17:04.012Z,95486.81
2023-09-29T20:25:27.627Z,95423.20
2023-09-29T20:33:50.757Z,95376.50
2023-09-29T20:42:14.393Z,95339.05
2023-09-29T20:50:40.397Z,95294.34
2023-09-29T20:59:06.635Z,95244.66
2023-09-29T21:07:30.842Z,95188.50
2023-09-29T21:15:55.021Z,95139.61
2023-09-29T21:24:19.270Z,95107.60
2023-09-29T21:32:44.018Z,95080.71
2023-09-29T21:41:09.783Z,95052.09
2023-09-29T21:49:34.255Z,95031.48
2023-09-29T21:58:04.524Z,95018.13
2023-09-29T22:06:32.543Z,94990.32
2023-09-29T22:15:01.158Z,94946.05
2023-09-29T22:23:25.909Z,94921.54
2023-09-29T22:31:49.869Z,94896.64
2023-09-29T22:40:14.032Z,94870.77
2023-09-29T22:48:38.559Z,94858.84
2023-09-29T22:57:02.657Z,94839.47
2023-09-29T23:05:26.495Z,94810.79
2023-09-29T23:13:53.270Z,94788.73
2023-09-29T23:22:20.320Z,94747.42
2023-09-29T23:31:06.341Z,94686.27
2023-09-29T23:39:30.433Z,94638.17
2023-09-29T23:47:56.466Z,94598.81
2023-09-29T23:56:20.658Z,94556.51
