createdAt,value
2023-05-14T00:00:29.941Z,25.96
2023-05-14T00:01:00.053Z,25.98
2023-05-14T00:01:30.113Z,25.96
2023-05-14T00:02:00.291Z,25.95
2023-05-14T00:02:30.411Z,25.94
2023-05-14T00:03:00.506Z,25.94
2023-05-14T00:03:30.456Z,25.95
2023-05-14T00:04:00.519Z,25.95
2023-05-14T00:04:30.602Z,25.95
2023-05-14T00:05:00.631Z,25.92
2023-05-14T00:05:30.716Z,25.92
2023-05-14T00:06:00.798Z,25.92
2023-05-14T00:06:30.892Z,25.92
2023-05-14T00:07:00.989Z,25.92
2023-05-14T00:07:31.177Z,25.91
2023-05-14T00:08:01.148Z,25.92
2023-05-14T00:08:31.239Z,25.94
2023-05-14T00:09:01.313Z,25.92
2023-05-14T00:09:31.406Z,25.92
2023-05-14T00:10:01.476Z,25.91
2023-05-14T00:10:31.554Z,25.91
2023-05-14T00:11:01.637Z,25.94
2023-05-14T00:11:31.738Z,25.91
2023-05-14T00:12:01.825Z,25.92
2023-05-14T00:12:31.910Z,25.89
2023-05-14T00:13:01.989Z,25.94
2023-05-14T00:13:32.081Z,25.89
2023-05-14T00:14:02.163Z,25.91
2023-05-14T00:14:32.250Z,25.94
2023-05-14T00:15:02.325Z,25.92
2023-05-14T00:15:34.320Z,25.92
2023-05-14T00:16:02.496Z,25.91
2023-05-14T00:16:32.513Z,25.92
2023-05-14T00:17:02.620Z,25.91
2023-05-14T00:17:32.696Z,25.91
2023-05-14T00:18:02.818Z,25.91
2023-05-14T00:18:32.825Z,25.88
2023-05-14T00:19:02.835Z,25.91
2023-05-14T00:19:32.926Z,25.88
2023-05-14T00:20:03.018Z,25.89
2023-05-14T00:20:33.128Z,25.92
2023-05-14T00:21:03.210Z,25.91
2023-05-14T00:21:33.302Z,25.89
2023-05-14T00:22:03.391Z,25.87
2023-05-14T00:22:33.467Z,25.91
2023-05-14T00:23:03.552Z,25.87
2023-05-14T00:23:33.641Z,25.88
2023-05-14T00:24:03.727Z,25.87
2023-05-14T00:24:33.818Z,25.89
2023-05-14T00:25:03.927Z,25.87
2023-05-14T00:25:34.007Z,25.88
2023-05-14T00:26:04.088Z,25.87
2023-05-14T00:26:34.170Z,25.87
2023-05-14T00:27:04.278Z,25.85
2023-05-14T00:27:34.356Z,25.88
2023-05-14T00:28:04.428Z,25.85
2023-05-14T00:28:34.512Z,25.88
2023-05-14T00:29:04.596Z,25.87
2023-05-14T00:29:34.685Z,25.88
2023-05-14T00:30:04.778Z,25.87
2023-05-14T00:30:34.864Z,25.88
2023-05-14T00:31:05.023Z,25.88
2023-05-14T00:31:35.071Z,25.87
2023-05-14T00:32:05.061Z,25.87
2023-05-14T00:32:35.117Z,25.87
2023-05-14T00:33:05.212Z,25.85
2023-05-14T00:33:35.258Z,25.85
2023-05-14T00:34:05.323Z,25.89
2023-05-14T00:34:35.374Z,25.88
2023-05-14T00:35:05.421Z,25.87
2023-05-14T00:35:35.465Z,25.87
2023-05-14T00:36:05.534Z,25.89
2023-05-14T00:36:35.579Z,25.91
2023-05-14T00:37:05.612Z,25.91
2023-05-14T00:37:35.645Z,25.91
2023-05-14T00:38:05.691Z,25.91
2023-05-14T00:38:35.750Z,25.89
2023-05-14T00:39:05.810Z,25.92
2023-05-14T00:39:35.853Z,25.91
2023-05-14T00:40:05.911Z,25.96
2023-05-14T00:40:35.942Z,25.94
2023-05-14T00:41:05.991Z,25.95
2023-05-14T00:41:36.032Z,25.92
2023-05-14T00:42:06.071Z,25.96
2023-05-14T00:42:36.169Z,25.95
2023-05-14T00:43:06.245Z,25.98
2023-05-14T00:43:36.328Z,25.96
2023-05-14T00:44:06.408Z,25.96
2023-05-14T00:44:36.499Z,25.98
2023-05-14T00:45:06.579Z,25.95
2023-05-14T00:45:36.657Z,26.02
2023-05-14T00:46:06.760Z,26.02
2023-05-14T00:46:36.929Z,26.03
2023-05-14T00:47:07.045Z,26.03
2023-05-14T00:47:36.964Z,26.05
2023-05-14T00:48:07.119Z,26.05
2023-05-14T00:48:37.138Z,26.06
2023-05-14T00:49:07.228Z,26.05
2023-05-14T00:49:37.312Z,26.08
2023-05-14T00:50:07.401Z,26.05
2023-05-14T00:50:37.486Z,26.05
2023-05-14T00:51:07.564Z,26.05
2023-05-14T00:51:37.663Z,26.03
2023-05-14T00:52:07.728Z,26.08
2023-05-14T00:52:37.829Z,26.05
2023-05-14T00:53:07.921Z,26.08
2023-05-14T00:53:38.012Z,26.05
2023-05-14T00:54:08.115Z,26.03
2023-05-14T00:54:38.176Z,26.06
2023-05-14T00:55:08.270Z,26.05
2023-05-14T00:55:38.354Z,26.06
2023-05-14T00:56:08.440Z,26.06
2023-05-14T00:56:38.503Z,26.05
2023-05-14T00:57:08.598Z,26.03
2023-05-14T00:57:38.714Z,26.06
2023-05-14T00:58:08.807Z,26.05
2023-05-14T00:58:38.863Z,26.03
2023-05-14T00:59:08.950Z,26.05
2023-05-14T00:59:39.044Z,26.03
2023-05-14T01:00:09.130Z,26.02
2023-05-14T01:00:39.250Z,26.03
2023-05-14T01:01:09.289Z,26.05
2023-05-14T01:01:39.269Z,26.06
2023-05-14T01:02:09.388Z,26.05
2023-05-14T01:02:39.408Z,26.05
2023-05-14T01:03:09.506Z,26.09
2023-05-14T01:03:39.497Z,26.08
2023-05-14T01:04:09.415Z,26.08
2023-05-14T01:04:39.494Z,26.08
2023-05-14T01:05:09.575Z,26.09
2023-05-14T01:05:39.663Z,26.09
2023-05-14T01:06:09.749Z,26.08
2023-05-14T01:06:39.845Z,26.09
2023-05-14T01:07:09.935Z,26.09
2023-05-14T01:07:40.024Z,26.05
2023-05-14T01:08:10.105Z,26.09
2023-05-14T01:08:40.191Z,26.08
2023-05-14T01:09:10.287Z,26.05
2023-05-14T01:09:40.360Z,26.05
2023-05-14T01:10:10.439Z,26.06
2023-05-14T01:10:40.528Z,26.06
2023-05-14T01:11:10.631Z,26.06
2023-05-14T01:11:40.724Z,26.03
2023-05-14T01:12:10.811Z,26.02
2023-05-14T01:12:40.913Z,26.02
2023-05-14T01:13:10.986Z,26.01
2023-05-14T01:13:41.062Z,26.01
2023-05-14T01:14:11.152Z,26.01
2023-05-14T01:14:41.244Z,25.99
2023-05-14T01:15:11.326Z,25.95
2023-05-14T01:15:41.411Z,25.95
2023-05-14T01:16:11.634Z,25.98
2023-05-14T01:16:41.532Z,25.98
2023-05-14T01:17:11.615Z,25.98
2023-05-14T01:17:41.770Z,25.98
2023-05-14T01:18:11.756Z,25.98
2023-05-14T01:18:41.739Z,25.98
2023-05-14T01:19:11.916Z,25.96
2023-05-14T01:19:41.923Z,25.95
2023-05-14T01:20:12.169Z,25.96
2023-05-14T01:20:42.022Z,25.96
2023-05-14T01:21:12.113Z,25.98
2023-05-14T01:21:42.203Z,25.95
2023-05-14T01:22:12.308Z,25.95
2023-05-14T01:22:42.393Z,25.96
2023-05-14T01:23:12.480Z,25.96
2023-05-14T01:23:42.568Z,25.96
2023-05-14T01:24:12.651Z,25.98
2023-05-14T01:24:42.732Z,25.99
2023-05-14T01:25:12.816Z,25.98
2023-05-14T01:25:42.921Z,25.95
2023-05-14T01:26:12.997Z,25.95
2023-05-14T01:26:43.092Z,25.94
2023-05-14T01:27:13.180Z,25.92
2023-05-14T01:27:43.259Z,25.96
2023-05-14T01:28:13.335Z,25.94
2023-05-14T01:28:43.424Z,25.94
2023-05-14T01:29:13.518Z,25.94
2023-05-14T01:29:43.609Z,25.95
2023-05-14T01:30:13.708Z,25.95
2023-05-14T01:30:43.798Z,25.94
2023-05-14T01:31:13.893Z,25.94
2023-05-14T01:31:43.992Z,25.94
2023-05-14T01:32:14.003Z,25.92
2023-05-14T01:32:44.008Z,25.92
2023-05-14T01:33:14.069Z,25.95
2023-05-14T01:33:44.102Z,25.89
2023-05-14T01:34:14.126Z,25.92
2023-05-14T01:34:44.174Z,25.91
2023-05-14T01:35:14.227Z,25.92
2023-05-14T01:35:44.304Z,25.92
2023-05-14T01:36:14.329Z,25.94
2023-05-14T01:36:44.372Z,25.91
2023-05-14T01:37:14.406Z,25.91
2023-05-14T01:37:44.450Z,25.94
2023-05-14T01:38:14.494Z,25.92
2023-05-14T01:38:44.539Z,25.92
2023-05-14T01:39:14.620Z,25.94
2023-05-14T01:39:44.658Z,25.89
2023-05-14T01:40:14.705Z,25.89
2023-05-14T01:40:44.749Z,25.88
2023-05-14T01:41:14.827Z,25.89
2023-05-14T01:41:44.853Z,25.91
2023-05-14T01:42:14.898Z,25.89
2023-05-14T01:42:45.026Z,25.89
2023-05-14T01:43:15.059Z,25.89
2023-05-14T01:43:45.061Z,25.88
2023-05-14T01:44:15.194Z,25.88
2023-05-14T01:44:45.258Z,25.88
2023-05-14T01:45:15.345Z,25.91
2023-05-14T01:45:45.523Z,25.89
2023-05-14T01:46:15.537Z,25.89
2023-05-14T01:46:45.629Z,25.89
2023-05-14T01:47:15.718Z,25.88
2023-05-14T01:47:45.832Z,25.89
2023-05-14T01:48:15.841Z,25.91
2023-05-14T01:48:45.951Z,25.91
2023-05-14T01:49:16.015Z,25.94
2023-05-14T01:49:46.086Z,25.94
2023-05-14T01:50:16.178Z,25.95
2023-05-14T01:50:46.256Z,25.95
2023-05-14T01:51:16.350Z,25.94
2023-05-14T01:51:46.438Z,25.94
2023-05-14T01:52:16.519Z,25.92
2023-05-14T01:52:46.606Z,25.94
2023-05-14T01:53:16.720Z,25.94
2023-05-14T01:53:46.917Z,25.92
2023-05-14T01:54:16.877Z,25.94
2023-05-14T01:54:46.966Z,25.91
2023-05-14T01:55:17.053Z,25.94
2023-05-14T01:55:47.174Z,25.92
2023-05-14T01:56:17.235Z,25.92
2023-05-14T01:56:47.308Z,25.91
2023-05-14T01:57:17.396Z,25.91
2023-05-14T01:57:47.493Z,25.92
2023-05-14T01:58:17.581Z,25.91
2023-05-14T01:58:47.675Z,25.91
2023-05-14T01:59:17.751Z,25.92
2023-05-14T01:59:47.846Z,25.94
2023-05-14T02:00:17.926Z,25.95
2023-05-14T02:00:48.010Z,25.94
2023-05-14T02:01:18.165Z,25.92
2023-05-14T02:01:48.203Z,25.92
2023-05-14T02:02:18.196Z,25.92
2023-05-14T02:02:48.330Z,25.92
2023-05-14T02:03:18.294Z,25.96
2023-05-14T02:03:48.441Z,25.96
2023-05-14T02:04:18.559Z,25.95
2023-05-14T02:04:48.461Z,25.95
2023-05-14T02:05:18.549Z,25.94
2023-05-14T02:05:48.639Z,25.94
2023-05-14T02:06:18.721Z,25.95
2023-05-14T02:06:48.811Z,25.96
2023-05-14T02:07:18.905Z,25.96
2023-05-14T02:07:49.010Z,25.95
2023-05-14T02:08:19.105Z,25.94
2023-05-14T02:08:49.174Z,25.96
2023-05-14T02:09:19.259Z,25.94
2023-05-14T02:09:49.349Z,25.96
2023-05-14T02:10:19.444Z,25.99
2023-05-14T02:10:49.522Z,25.99
2023-05-14T02:11:19.605Z,26.01
2023-05-14T02:11:49.704Z,25.98
2023-05-14T02:12:19.818Z,25.98
2023-05-14T02:12:49.886Z,26.01
2023-05-14T02:13:19.970Z,25.99
2023-05-14T02:13:50.079Z,26.01
2023-05-14T02:14:20.158Z,25.99
2023-05-14T02:14:50.241Z,25.98
2023-05-14T02:15:20.326Z,26.03
2023-05-14T02:15:50.444Z,25.99
2023-05-14T02:16:20.498Z,26.01
2023-05-14T02:16:50.467Z,25.98
2023-05-14T02:17:20.552Z,25.96
2023-05-14T02:17:50.701Z,25.99
2023-05-14T02:18:20.735Z,25.98
2023-05-14T02:18:50.875Z,25.96
2023-05-14T02:19:20.825Z,25.94
2023-05-14T02:19:50.946Z,25.92
2023-05-14T02:20:21.138Z,25.95
2023-05-14T02:20:51.045Z,25.89
2023-05-14T02:21:21.159Z,25.89
2023-05-14T02:21:51.278Z,25.92
2023-05-14T02:22:21.342Z,25.92
2023-05-14T02:22:51.421Z,25.91
2023-05-14T02:23:31.049Z,25.89
2023-05-14T02:23:51.579Z,25.91
2023-05-14T02:24:21.661Z,25.89
2023-05-14T02:24:51.743Z,25.91
2023-05-14T02:25:21.817Z,25.91
2023-05-14T02:25:51.895Z,25.89
2023-05-14T02:26:21.997Z,25.88
2023-05-14T02:26:52.085Z,25.88
2023-05-14T02:27:22.172Z,25.89
2023-05-14T02:27:52.262Z,25.88
2023-05-14T02:28:22.341Z,25.87
2023-05-14T02:28:52.440Z,25.88
2023-05-14T02:29:22.522Z,25.91
2023-05-14T02:29:52.597Z,25.87
2023-05-14T02:30:23.007Z,25.85
2023-05-14T02:30:52.806Z,25.85
2023-05-14T02:31:22.939Z,25.84
2023-05-14T02:31:53.065Z,25.84
2023-05-14T02:32:23.058Z,25.84
2023-05-14T02:32:53.112Z,25.85
2023-05-14T02:33:23.193Z,25.87
2023-05-14T02:33:53.174Z,25.87
2023-05-14T02:34:23.206Z,25.85
2023-05-14T02:34:53.250Z,25.83
2023-05-14T02:35:23.349Z,25.85
2023-05-14T02:35:53.399Z,25.84
2023-05-14T02:36:23.426Z,25.83
2023-05-14T02:36:53.461Z,25.85
2023-05-14T02:37:23.506Z,25.84
2023-05-14T02:37:53.553Z,25.81
2023-05-14T02:38:23.601Z,25.83
2023-05-14T02:38:53.626Z,25.81
2023-05-14T02:39:23.672Z,25.78
2023-05-14T02:39:53.723Z,25.78
2023-05-14T02:40:24.025Z,25.78
2023-05-14T02:40:53.879Z,25.78
2023-05-14T02:41:23.916Z,25.78
2023-05-14T02:41:53.980Z,25.77
2023-05-14T02:42:24.027Z,25.80
2023-05-14T02:42:54.102Z,25.78
2023-05-14T02:43:24.204Z,25.80
2023-05-14T02:43:54.288Z,25.80
2023-05-14T02:44:24.537Z,25.81
2023-05-14T02:44:54.386Z,25.83
2023-05-14T02:45:24.477Z,25.83
2023-05-14T02:45:54.479Z,25.83
2023-05-14T02:46:24.780Z,25.87
2023-05-14T02:46:54.721Z,25.84
2023-05-14T02:47:24.742Z,25.85
2023-05-14T02:47:54.757Z,25.88
2023-05-14T02:48:24.774Z,25.87
2023-05-14T02:48:54.861Z,25.87
2023-05-14T02:49:24.883Z,25.85
2023-05-14T02:49:54.988Z,25.87
2023-05-14T02:50:25.396Z,25.87
2023-05-14T02:50:55.108Z,25.85
2023-05-14T02:51:25.161Z,25.85
2023-05-14T02:51:55.239Z,25.85
2023-05-14T02:52:25.336Z,25.81
2023-05-14T02:52:55.374Z,25.83
2023-05-14T02:53:25.452Z,25.81
2023-05-14T02:53:55.546Z,25.84
2023-05-14T02:54:25.643Z,25.84
2023-05-14T02:54:55.729Z,25.84
2023-05-14T02:55:25.809Z,25.84
2023-05-14T02:55:55.883Z,25.81
2023-05-14T02:56:25.911Z,25.87
2023-05-14T02:56:56.007Z,25.84
2023-05-14T02:57:26.098Z,25.84
2023-05-14T02:57:56.169Z,25.84
2023-05-14T02:58:27.841Z,25.85
2023-05-14T02:58:56.271Z,25.85
2023-05-14T02:59:26.371Z,25.87
2023-05-14T02:59:56.415Z,25.87
2023-05-14T03:00:26.531Z,25.85
2023-05-14T03:00:56.601Z,25.85
2023-05-14T03:01:26.597Z,25.85
2023-05-14T03:01:56.677Z,25.87
2023-05-14T03:02:26.825Z,25.87
2023-05-14T03:02:56.744Z,25.87
2023-05-14T03:03:26.815Z,25.88
2023-05-14T03:03:56.790Z,25.88
2023-05-14T03:04:26.887Z,25.91
2023-05-14T03:04:56.974Z,25.88
2023-05-14T03:05:27.054Z,25.88
2023-05-14T03:05:57.167Z,25.87
2023-05-14T03:06:27.232Z,25.87
2023-05-14T03:06:57.322Z,25.85
2023-05-14T03:07:27.481Z,25.88
2023-05-14T03:07:57.474Z,25.85
2023-05-14T03:08:27.553Z,25.88
2023-05-14T03:08:57.657Z,25.85
2023-05-14T03:09:27.737Z,25.85
2023-05-14T03:09:57.832Z,25.87
2023-05-14T03:10:27.916Z,25.85
2023-05-14T03:10:57.986Z,25.84
2023-05-14T03:11:28.081Z,25.85
2023-05-14T03:11:58.171Z,25.85
2023-05-14T03:12:28.287Z,25.83
2023-05-14T03:12:58.253Z,25.85
2023-05-14T03:13:28.348Z,25.84
2023-05-14T03:13:58.426Z,25.85
2023-05-14T03:14:28.509Z,25.87
2023-05-14T03:14:58.590Z,25.85
2023-05-14T03:15:28.679Z,25.88
2023-05-14T03:15:58.768Z,25.91
2023-05-14T03:16:28.893Z,25.88
2023-05-14T03:16:59.055Z,25.91
2023-05-14T03:17:29.150Z,25.91
2023-05-14T03:17:59.139Z,25.91
2023-05-14T03:18:29.133Z,25.89
2023-05-14T03:18:59.225Z,25.89
2023-05-14T03:19:29.207Z,25.89
2023-05-14T03:19:59.411Z,25.88
2023-05-14T03:20:29.356Z,25.84
2023-05-14T03:20:59.442Z,25.85
2023-05-14T03:21:29.597Z,25.85
2023-05-14T03:21:59.560Z,25.85
2023-05-14T03:22:29.646Z,25.85
2023-05-14T03:22:59.721Z,25.85
2023-05-14T03:23:29.816Z,25.85
2023-05-14T03:23:59.902Z,25.84
2023-05-14T03:24:30.001Z,25.84
2023-05-14T03:25:00.124Z,25.83
2023-05-14T03:25:30.191Z,25.81
2023-05-14T03:26:00.302Z,25.83
2023-05-14T03:26:30.406Z,25.80
2023-05-14T03:27:00.478Z,25.81
2023-05-14T03:27:30.565Z,25.83
2023-05-14T03:28:00.655Z,25.80
2023-05-14T03:28:30.746Z,25.80
2023-05-14T03:29:00.841Z,25.78
2023-05-14T03:29:30.933Z,25.80
2023-05-14T03:30:01.014Z,25.80
2023-05-14T03:30:31.118Z,25.80
2023-05-14T03:31:01.265Z,25.80
2023-05-14T03:31:31.145Z,25.81
2023-05-14T03:32:01.229Z,25.83
2023-05-14T03:32:31.341Z,25.80
2023-05-14T03:33:01.404Z,25.81
2023-05-14T03:33:31.463Z,25.81
2023-05-14T03:34:01.525Z,25.78
2023-05-14T03:34:31.562Z,25.78
2023-05-14T03:35:01.607Z,25.78
2023-05-14T03:35:31.689Z,25.80
2023-05-14T03:36:01.748Z,25.77
2023-05-14T03:36:31.792Z,25.78
2023-05-14T03:37:01.970Z,25.78
2023-05-14T03:37:31.868Z,25.78
2023-05-14T03:38:01.915Z,25.77
2023-05-14T03:38:31.966Z,25.80
2023-05-14T03:39:02.001Z,25.80
2023-05-14T03:39:32.049Z,25.77
2023-05-14T03:40:02.088Z,25.78
2023-05-14T03:40:32.136Z,25.78
2023-05-14T03:41:02.178Z,25.78
2023-05-14T03:41:32.214Z,25.83
2023-05-14T03:42:02.265Z,25.81
2023-05-14T03:42:32.346Z,25.80
2023-05-14T03:43:02.436Z,25.77
2023-05-14T03:43:32.517Z,25.80
2023-05-14T03:44:02.606Z,25.78
2023-05-14T03:44:32.704Z,25.80
2023-05-14T03:45:02.782Z,25.78
2023-05-14T03:45:32.891Z,25.78
2023-05-14T03:46:02.859Z,25.77
2023-05-14T03:46:32.949Z,25.80
2023-05-14T03:47:03.031Z,25.81
2023-05-14T03:47:33.153Z,25.80
2023-05-14T03:48:03.302Z,25.83
2023-05-14T03:48:33.251Z,25.80
2023-05-14T03:49:03.462Z,25.78
2023-05-14T03:49:33.385Z,25.80
2023-05-14T03:50:03.457Z,25.83
2023-05-14T03:50:33.542Z,25.81
2023-05-14T03:51:03.640Z,25.81
2023-05-14T03:51:33.715Z,25.83
2023-05-14T03:52:03.790Z,25.83
2023-05-14T03:52:33.895Z,25.83
2023-05-14T03:53:03.956Z,25.83
2023-05-14T03:53:34.047Z,25.83
2023-05-14T03:54:04.140Z,25.84
2023-05-14T03:54:34.216Z,25.84
2023-05-14T03:55:04.293Z,25.81
2023-05-14T03:55:34.388Z,25.78
2023-05-14T03:56:04.469Z,25.80
2023-05-14T03:56:34.547Z,25.78
2023-05-14T03:57:04.632Z,25.80
2023-05-14T03:57:34.726Z,25.84
2023-05-14T03:58:04.802Z,25.83
2023-05-14T03:58:34.885Z,25.81
2023-05-14T03:59:04.983Z,25.83
2023-05-14T03:59:35.069Z,25.80
2023-05-14T04:00:05.166Z,25.80
2023-05-14T04:00:35.247Z,25.83
2023-05-14T04:01:05.311Z,25.81
2023-05-14T04:01:35.396Z,25.83
2023-05-14T04:02:05.492Z,25.80
2023-05-14T04:02:35.691Z,25.84
2023-05-14T04:03:05.744Z,25.83
2023-05-14T04:03:35.948Z,25.81
2023-05-14T04:04:05.805Z,25.81
2023-05-14T04:04:35.774Z,25.80
2023-05-14T04:05:05.828Z,25.81
2023-05-14T04:05:35.908Z,25.80
2023-05-14T04:06:05.999Z,25.83
2023-05-14T04:06:36.089Z,25.80
2023-05-14T04:07:06.162Z,25.83
2023-05-14T04:07:36.241Z,25.83
2023-05-14T04:08:06.359Z,25.78
2023-05-14T04:08:36.441Z,25.81
2023-05-14T04:09:06.508Z,25.81
2023-05-14T04:09:36.596Z,25.83
2023-05-14T04:10:06.667Z,25.80
2023-05-14T04:10:36.750Z,25.83
2023-05-14T04:11:06.840Z,25.84
2023-05-14T04:11:36.913Z,25.81
2023-05-14T04:12:07.003Z,25.81
2023-05-14T04:12:37.117Z,25.78
2023-05-14T04:13:07.197Z,25.77
2023-05-14T04:13:37.328Z,25.78
2023-05-14T04:14:07.395Z,25.75
2023-05-14T04:14:37.474Z,25.75
2023-05-14T04:15:07.566Z,25.77
2023-05-14T04:15:37.645Z,25.74
2023-05-14T04:16:07.825Z,25.75
2023-05-14T04:16:37.816Z,25.74
2023-05-14T04:17:07.906Z,25.75
2023-05-14T04:17:38.003Z,25.73
2023-05-14T04:18:08.200Z,25.71
2023-05-14T04:18:38.213Z,25.71
2023-05-14T04:19:08.344Z,25.73
2023-05-14T04:19:38.311Z,25.74
2023-05-14T04:20:08.401Z,25.71
2023-05-14T04:20:38.499Z,25.70
2023-05-14T04:21:08.578Z,25.70
2023-05-14T04:21:38.681Z,25.71
2023-05-14T04:22:08.778Z,25.70
2023-05-14T04:22:38.859Z,25.70
2023-05-14T04:23:08.963Z,25.68
2023-05-14T04:23:39.034Z,25.67
2023-05-14T04:24:09.121Z,25.70
2023-05-14T04:24:39.199Z,25.67
2023-05-14T04:25:09.296Z,25.70
2023-05-14T04:25:39.388Z,25.63
2023-05-14T04:26:09.470Z,25.64
2023-05-14T04:26:39.562Z,25.66
2023-05-14T04:27:09.658Z,25.66
2023-05-14T04:27:39.745Z,25.66
2023-05-14T04:28:09.828Z,25.66
2023-05-14T04:28:39.920Z,25.66
2023-05-14T04:29:10.009Z,25.67
2023-05-14T04:29:40.075Z,25.67
2023-05-14T04:30:10.167Z,25.70
2023-05-14T04:30:40.257Z,25.70
2023-05-14T04:31:10.435Z,25.70
2023-05-14T04:31:40.418Z,25.68
2023-05-14T04:32:10.388Z,25.70
2023-05-14T04:32:40.466Z,25.68
2023-05-14T04:33:10.624Z,25.68
2023-05-14T04:33:40.549Z,25.70
2023-05-14T04:34:10.584Z,25.68
2023-05-14T04:34:40.631Z,25.68
2023-05-14T04:35:10.662Z,25.67
2023-05-14T04:35:40.703Z,25.70
2023-05-14T04:36:10.757Z,25.66
2023-05-14T04:36:40.824Z,25.70
2023-05-14T04:37:10.861Z,25.70
2023-05-14T04:37:40.881Z,25.67
2023-05-14T04:38:10.943Z,25.70
2023-05-14T04:38:40.964Z,25.68
2023-05-14T04:39:11.011Z,25.68
2023-05-14T04:39:41.064Z,25.68
2023-05-14T04:40:11.126Z,25.68
2023-05-14T04:40:41.183Z,25.67
2023-05-14T04:41:11.221Z,25.64
2023-05-14T04:41:41.249Z,25.64
2023-05-14T04:42:11.322Z,25.66
2023-05-14T04:42:41.382Z,25.67
2023-05-14T04:43:11.475Z,25.64
2023-05-14T04:43:41.552Z,25.66
2023-05-14T04:44:11.641Z,25.64
2023-05-14T04:44:41.726Z,25.64
2023-05-14T04:45:11.829Z,25.63
2023-05-14T04:45:41.924Z,25.67
2023-05-14T04:46:12.114Z,25.67
2023-05-14T04:46:42.079Z,25.68
2023-05-14T04:47:12.157Z,25.68
2023-05-14T04:47:42.306Z,25.70
2023-05-14T04:48:12.270Z,25.68
2023-05-14T04:48:42.352Z,25.67
2023-05-14T04:49:12.437Z,25.67
2023-05-14T04:49:42.514Z,25.68
2023-05-14T04:50:12.634Z,25.68
2023-05-14T04:50:42.614Z,25.67
2023-05-14T04:51:12.689Z,25.70
2023-05-14T04:51:42.767Z,25.71
2023-05-14T04:52:12.864Z,25.73
2023-05-14T04:52:42.954Z,25.70
2023-05-14T04:53:13.063Z,25.70
2023-05-14T04:53:43.137Z,25.70
2023-05-14T04:54:13.247Z,25.66
2023-05-14T04:54:43.264Z,25.71
2023-05-14T04:55:13.236Z,25.71
2023-05-14T04:55:43.317Z,25.71
2023-05-14T04:56:13.399Z,25.73
2023-05-14T04:56:43.481Z,25.70
2023-05-14T04:57:13.580Z,25.74
2023-05-14T04:57:43.642Z,25.73
2023-05-14T04:58:13.729Z,25.75
2023-05-14T04:58:43.809Z,25.74
2023-05-14T04:59:13.901Z,25.75
2023-05-14T04:59:44.007Z,25.74
2023-05-14T05:00:14.082Z,25.74
2023-05-14T05:00:44.168Z,25.74
2023-05-14T05:01:14.312Z,25.75
2023-05-14T05:01:44.323Z,25.74
2023-05-14T05:02:14.320Z,25.74
2023-05-14T05:02:44.434Z,25.75
2023-05-14T05:03:14.619Z,25.74
2023-05-14T05:03:44.586Z,25.74
2023-05-14T05:04:14.610Z,25.74
2023-05-14T05:04:44.567Z,25.70
2023-05-14T05:05:14.652Z,25.74
2023-05-14T05:05:44.732Z,25.73
2023-05-14T05:06:14.819Z,25.73
2023-05-14T05:06:44.901Z,25.74
2023-05-14T05:07:14.994Z,25.74
2023-05-14T05:07:45.071Z,25.71
2023-05-14T05:08:15.372Z,25.71
2023-05-14T05:08:45.211Z,25.71
2023-05-14T05:09:15.294Z,25.71
2023-05-14T05:09:45.379Z,25.71
2023-05-14T05:10:15.469Z,25.70
2023-05-14T05:10:45.558Z,25.68
2023-05-14T05:11:15.652Z,25.68
2023-05-14T05:11:45.732Z,25.66
2023-05-14T05:12:15.819Z,25.68
2023-05-14T05:12:45.906Z,25.67
2023-05-14T05:13:16.011Z,25.68
2023-05-14T05:13:46.097Z,25.70
2023-05-14T05:14:16.188Z,25.70
2023-05-14T05:14:46.282Z,25.70
2023-05-14T05:15:16.357Z,25.68
2023-05-14T05:15:46.465Z,25.66
2023-05-14T05:16:16.480Z,25.67
2023-05-14T05:16:46.458Z,25.68
2023-05-14T05:17:16.541Z,25.67
2023-05-14T05:17:46.684Z,25.71
2023-05-14T05:18:16.648Z,25.73
2023-05-14T05:18:46.799Z,25.68
2023-05-14T05:19:16.960Z,25.71
2023-05-14T05:19:46.931Z,25.73
2023-05-14T05:20:16.878Z,25.73
2023-05-14T05:20:46.949Z,25.71
2023-05-14T05:21:17.037Z,25.71
2023-05-14T05:21:47.124Z,25.70
2023-05-14T05:22:17.218Z,25.67
2023-05-14T05:22:47.306Z,25.68
2023-05-14T05:23:17.414Z,25.70
2023-05-14T05:23:47.480Z,25.67
2023-05-14T05:24:17.555Z,25.67
2023-05-14T05:24:49.704Z,25.67
2023-05-14T05:25:17.686Z,25.66
2023-05-14T05:25:47.773Z,25.64
2023-05-14T05:26:17.852Z,25.67
2023-05-14T05:26:47.959Z,25.64
2023-05-14T05:27:18.049Z,25.64
2023-05-14T05:27:48.133Z,25.67
2023-05-14T05:28:18.224Z,25.66
2023-05-14T05:28:48.306Z,25.66
2023-05-14T05:29:18.400Z,25.64
2023-05-14T05:29:48.486Z,25.63
2023-05-14T05:30:18.570Z,25.61
2023-05-14T05:30:48.655Z,25.61
2023-05-14T05:31:19.932Z,25.61
2023-05-14T05:31:48.904Z,25.61
2023-05-14T05:32:18.782Z,25.61
2023-05-14T05:32:48.869Z,25.63
2023-05-14T05:33:18.836Z,25.61
2023-05-14T05:33:48.875Z,25.63
2023-05-14T05:34:18.916Z,25.64
2023-05-14T05:34:48.956Z,25.61
2023-05-14T05:35:19.005Z,25.60
2023-05-14T05:35:49.051Z,25.61
2023-05-14T05:36:19.110Z,25.61
2023-05-14T05:36:49.148Z,25.61
2023-05-14T05:37:19.199Z,25.63
2023-05-14T05:37:49.246Z,25.63
2023-05-14T05:38:19.310Z,25.60
2023-05-14T05:38:49.322Z,25.63
2023-05-14T05:39:19.360Z,25.61
2023-05-14T05:39:49.413Z,25.63
2023-05-14T05:40:19.457Z,25.63
2023-05-14T05:40:49.509Z,25.66
2023-05-14T05:41:19.552Z,25.63
2023-05-14T05:41:49.599Z,25.64
2023-05-14T05:42:19.647Z,25.63
2023-05-14T05:42:49.751Z,25.64
2023-05-14T05:43:19.810Z,25.66
2023-05-14T05:43:49.908Z,25.64
2023-05-14T05:44:19.995Z,25.66
2023-05-14T05:44:50.080Z,25.64
2023-05-14T05:45:20.174Z,25.64
2023-05-14T05:45:50.268Z,25.67
2023-05-14T05:46:20.378Z,25.68
2023-05-14T05:46:50.583Z,25.67
2023-05-14T05:47:20.520Z,25.67
2023-05-14T05:47:50.590Z,25.67
2023-05-14T05:48:20.583Z,25.64
2023-05-14T05:48:50.549Z,25.67
2023-05-14T05:49:20.630Z,25.67
2023-05-14T05:49:50.712Z,25.67
2023-05-14T05:50:21.463Z,25.67
2023-05-14T05:50:50.877Z,25.66
2023-05-14T05:51:20.965Z,25.67
2023-05-14T05:51:51.043Z,25.68
2023-05-14T05:52:21.135Z,25.68
2023-05-14T05:52:51.213Z,25.68
2023-05-14T05:53:21.307Z,25.68
2023-05-14T05:53:51.411Z,25.67
2023-05-14T05:54:21.475Z,25.68
2023-05-14T05:54:51.608Z,25.68
2023-05-14T05:55:21.572Z,25.70
2023-05-14T05:55:51.717Z,25.71
2023-05-14T05:56:21.723Z,25.73
2023-05-14T05:56:51.829Z,25.74
2023-05-14T05:57:21.917Z,25.74
2023-05-14T05:57:51.995Z,25.75
2023-05-14T05:58:22.110Z,25.75
2023-05-14T05:58:52.174Z,25.78
2023-05-14T05:59:22.260Z,25.75
2023-05-14T05:59:52.343Z,25.75
2023-05-14T06:00:22.718Z,25.81
2023-05-14T06:00:52.489Z,25.78
2023-05-14T06:01:22.577Z,25.78
2023-05-14T06:01:52.737Z,25.78
2023-05-14T06:02:22.851Z,25.81
2023-05-14T06:02:52.805Z,25.81
2023-05-14T06:03:22.886Z,25.80
2023-05-14T06:03:52.902Z,25.81
2023-05-14T06:04:22.966Z,25.83
2023-05-14T06:04:53.225Z,25.83
2023-05-14T06:05:23.140Z,25.87
2023-05-14T06:05:53.193Z,25.85
2023-05-14T06:06:23.217Z,25.85
2023-05-14T06:06:53.304Z,25.85
2023-05-14T06:07:23.394Z,25.87
2023-05-14T06:07:53.474Z,25.85
2023-05-14T06:08:23.563Z,25.85
2023-05-14T06:08:53.679Z,25.87
2023-05-14T06:09:23.746Z,25.87
2023-05-14T06:09:53.820Z,25.88
2023-05-14T06:10:24.109Z,25.89
2023-05-14T06:10:53.923Z,25.87
2023-05-14T06:11:24.024Z,25.87
2023-05-14T06:11:54.106Z,25.89
2023-05-14T06:12:24.192Z,25.92
2023-05-14T06:12:54.280Z,25.89
2023-05-14T06:13:24.369Z,25.92
2023-05-14T06:13:54.459Z,25.94
2023-05-14T06:14:24.542Z,25.96
2023-05-14T06:14:54.629Z,25.95
2023-05-14T06:15:24.725Z,25.95
2023-05-14T06:15:54.817Z,25.96
2023-05-14T06:16:24.960Z,25.98
2023-05-14T06:16:54.975Z,25.96
2023-05-14T06:17:25.113Z,25.95
2023-05-14T06:17:55.036Z,25.95
2023-05-14T06:18:25.144Z,25.95
2023-05-14T06:18:55.222Z,25.94
2023-05-14T06:19:25.205Z,25.94
2023-05-14T06:19:55.296Z,25.94
2023-05-14T06:20:25.679Z,25.94
2023-05-14T06:20:55.448Z,25.92
2023-05-14T06:21:25.539Z,25.92
2023-05-14T06:21:55.621Z,25.95
2023-05-14T06:22:25.690Z,25.95
2023-05-14T06:22:55.789Z,25.98
2023-05-14T06:23:25.881Z,25.94
2023-05-14T06:23:55.980Z,25.96
2023-05-14T06:24:26.044Z,25.96
2023-05-14T06:24:56.150Z,25.96
2023-05-14T06:25:26.242Z,25.98
2023-05-14T06:25:56.335Z,25.99
2023-05-14T06:26:26.451Z,25.99
2023-05-14T06:26:56.414Z,25.96
2023-05-14T06:27:26.498Z,26.01