createdAt,value
2022-12-08T00:02:52.406Z,97130.25
2022-12-08T00:08:13.206Z,97115.00
2022-12-08T00:13:15.033Z,97115.97
2022-12-08T00:18:16.793Z,97111.91
2022-12-08T00:23:18.547Z,97116.06
2022-12-08T00:28:20.468Z,97108.13
2022-12-08T00:33:22.257Z,97104.47
2022-12-08T00:38:24.019Z,97101.09
2022-12-08T00:43:26.800Z,97099.88
2022-12-08T00:48:28.645Z,97103.66
2022-12-08T00:53:31.355Z,97096.34
2022-12-08T00:58:33.114Z,97096.88
2022-12-08T01:03:35.008Z,97100.00
2022-12-08T01:08:37.759Z,97093.75
2022-12-08T01:13:39.783Z,97106.47
2022-12-08T01:18:41.676Z,97097.13
2022-12-08T01:23:43.548Z,97094.41
2022-12-08T01:28:46.310Z,97088.06
2022-12-08T01:33:48.949Z,97092.09
2022-12-08T01:38:51.918Z,97086.53
2022-12-08T01:44:01.222Z,97085.88
2022-12-08T01:49:23.307Z,97079.38
2022-12-08T01:54:29.161Z,97082.31
2022-12-08T01:59:35.493Z,97072.34
2022-12-08T02:04:37.723Z,97065.59
2022-12-08T02:09:41.676Z,97068.00
2022-12-08T02:14:43.596Z,97064.41
2022-12-08T02:19:57.509Z,97056.84
2022-12-08T02:25:24.892Z,97055.75
2022-12-08T02:31:01.419Z,97048.72
2022-12-08T02:36:12.471Z,97047.25
2022-12-08T02:41:36.551Z,97039.69
2022-12-08T02:46:49.617Z,97029.97
2022-12-08T02:51:51.379Z,97025.44
2022-12-08T02:57:35.240Z,97035.16
2022-12-08T03:02:52.321Z,97029.63
2022-12-08T03:07:59.490Z,97027.38
2022-12-08T03:13:21.549Z,97024.00
2022-12-08T03:18:28.714Z,97021.06
2022-12-08T03:23:31.333Z,97015.97
2022-12-08T03:28:34.608Z,97014.50
2022-12-08T03:33:40.252Z,97014.13
2022-12-08T03:38:44.892Z,97014.13
2022-12-08T03:43:55.066Z,97010.63
2022-12-08T03:48:57.315Z,96997.13
2022-12-08T03:53:59.079Z,96993.34
2022-12-08T03:59:01.424Z,96984.72
2022-12-08T04:04:03.528Z,96979.59
2022-12-08T04:09:05.370Z,96970.69
2022-12-08T04:14:07.146Z,96979.16
2022-12-08T04:19:08.984Z,96968.75
2022-12-08T04:24:10.806Z,96955.81
2022-12-08T04:29:12.670Z,96953.78
2022-12-08T04:34:14.457Z,96950.63
2022-12-08T04:39:16.248Z,96963.72
2022-12-08T04:44:18.084Z,96960.84
2022-12-08T04:49:19.901Z,96954.00
2022-12-08T04:54:21.735Z,96947.75
2022-12-08T04:59:23.546Z,96946.69
2022-12-08T05:04:25.445Z,96948.28
2022-12-08T05:09:28.206Z,96949.09
2022-12-08T05:14:30.018Z,96947.34
2022-12-08T05:19:31.796Z,96944.53
2022-12-08T05:24:33.637Z,96947.03
2022-12-08T05:29:35.517Z,96948.06
2022-12-08T05:34:37.282Z,96943.34
2022-12-08T05:39:39.134Z,96941.81
2022-12-08T05:44:40.912Z,96945.63
2022-12-08T05:49:42.680Z,96929.81
2022-12-08T05:54:44.541Z,96933.69
2022-12-08T05:59:46.308Z,96930.53
2022-12-08T06:04:48.090Z,96930.00
2022-12-08T06:09:49.900Z,96932.41
2022-12-08T06:14:51.787Z,96932.25
2022-12-08T06:19:53.533Z,96941.22
2022-12-08T06:24:55.278Z,96943.06
2022-12-08T06:29:57.639Z,96951.28
2022-12-08T06:34:59.421Z,96948.03
2022-12-08T06:40:01.434Z,96951.03
2022-12-08T06:45:03.812Z,96951.59
2022-12-08T06:50:06.935Z,96948.66
2022-12-08T06:55:09.321Z,96942.19
2022-12-08T07:00:11.846Z,96949.38
2022-12-08T07:05:13.665Z,96955.56
2022-12-08T07:10:15.479Z,96960.41
2022-12-08T07:15:17.355Z,96965.78
2022-12-08T07:20:19.175Z,96962.81
2022-12-08T07:25:21.421Z,96958.44
2022-12-08T07:30:23.240Z,96960.31
2022-12-08T07:35:25.052Z,96966.09
2022-12-08T07:40:26.826Z,96962.28
2022-12-08T07:45:31.698Z,96959.69
2022-12-08T07:50:34.105Z,96955.56
2022-12-08T07:55:43.012Z,96958.50
2022-12-08T08:00:44.846Z,96961.00
2022-12-08T08:05:49.237Z,96962.38
2022-12-08T08:10:51.023Z,96960.41
2022-12-08T08:15:52.902Z,96953.53
2022-12-08T08:20:54.688Z,96958.00
2022-12-08T08:25:59.685Z,96958.28
2022-12-08T08:31:02.597Z,96955.34
2022-12-08T08:36:09.180Z,96965.00
2022-12-08T08:41:12.111Z,96976.69
2022-12-08T08:46:13.981Z,96980.44
2022-12-08T08:51:15.833Z,96975.00
2022-12-08T08:56:19.495Z,96971.44
2022-12-08T09:01:27.808Z,96969.97
2022-12-08T09:06:29.720Z,96969.69
2022-12-08T09:11:32.848Z,96971.22
2022-12-08T09:16:40.366Z,96976.06
2022-12-08T09:21:43.779Z,96969.44
2022-12-08T09:26:46.859Z,96974.94
2022-12-08T09:31:48.757Z,96965.31
2022-12-08T09:36:50.632Z,96960.41
2022-12-08T09:41:59.492Z,96954.47
2022-12-08T09:47:06.496Z,96950.41
2022-12-08T09:52:22.670Z,96948.97
2022-12-08T09:57:25.941Z,96940.31
2022-12-08T10:02:29.701Z,96932.75
2022-12-08T10:08:14.938Z,96918.75
2022-12-08T10:13:34.217Z,96924.00
2022-12-08T10:18:37.940Z,96917.63
2022-12-08T10:23:44.768Z,96923.31
2022-12-08T10:28:46.817Z,96913.66
2022-12-08T10:34:01.737Z,96917.97
2022-12-08T10:39:03.667Z,96911.97
2022-12-08T10:44:05.504Z,96907.31
2022-12-08T10:49:07.260Z,96900.13
2022-12-08T10:54:33.772Z,96899.16
2022-12-08T10:59:35.545Z,96906.25
2022-12-08T11:04:41.141Z,96897.47
2022-12-08T11:09:49.106Z,96887.59
2022-12-08T11:15:03.160Z,96882.31
2022-12-08T11:20:21.934Z,96866.59
2022-12-08T11:25:26.373Z,96868.53
2022-12-08T11:30:36.873Z,96869.88
2022-12-08T11:35:42.507Z,96866.88
2022-12-08T11:40:44.817Z,96863.56
2022-12-08T11:46:09.319Z,96858.03
2022-12-08T11:51:24.507Z,96861.56
2022-12-08T11:56:35.011Z,96845.78
2022-12-08T12:01:42.388Z,96849.97
2022-12-08T12:07:15.950Z,96849.28
2022-12-08T12:12:39.976Z,96854.88
2022-12-08T12:17:49.261Z,96841.97
2022-12-08T12:23:06.567Z,96841.63
2022-12-08T12:28:11.994Z,96844.47
2022-12-08T12:33:17.689Z,96843.50
2022-12-08T12:39:03.455Z,96837.84
2022-12-08T12:44:14.242Z,96833.03
2022-12-08T12:49:37.885Z,96832.91
2022-12-08T12:54:43.654Z,96828.06
2022-12-08T12:59:54.711Z,96822.41
2022-12-08T13:05:26.956Z,96811.88
2022-12-08T13:10:35.312Z,96810.13
2022-12-08T13:15:57.121Z,96797.41
2022-12-08T13:21:31.883Z,96803.31
2022-12-08T13:26:46.644Z,96804.97
2022-12-08T13:31:57.047Z,96805.47
2022-12-08T13:37:10.919Z,96784.31
2022-12-08T13:42:12.744Z,96798.59
2022-12-08T13:47:34.676Z,96797.31
2022-12-08T13:53:49.660Z,96801.00
2022-12-08T13:58:36.486Z,96803.75
2022-12-08T14:04:12.854Z,96806.78
2022-12-08T14:09:16.154Z,96812.91
2022-12-08T14:14:45.799Z,96816.72
2022-12-08T14:19:53.392Z,96819.13
2022-12-08T14:24:55.207Z,96820.69
2022-12-08T14:30:26.085Z,96810.72
2022-12-08T14:35:32.269Z,96815.47
2022-12-08T14:40:36.085Z,96820.91
2022-12-08T14:45:40.994Z,96822.03
2022-12-08T14:50:58.361Z,96822.31
2022-12-08T14:56:00.337Z,96820.38
2022-12-08T15:01:04.809Z,96820.03
2022-12-08T15:06:08.293Z,96822.75
2022-12-08T15:11:34.136Z,96821.13
2022-12-08T15:16:42.902Z,96831.56
2022-12-08T15:21:46.476Z,96839.25
2022-12-08T15:26:50.479Z,96833.81
2022-12-08T15:31:55.749Z,96834.56
2022-12-08T15:36:57.541Z,96838.09
2022-12-08T15:42:00.249Z,96835.38
2022-12-08T15:47:02.302Z,96836.63
2022-12-08T15:52:11.618Z,96833.25
2022-12-08T15:57:53.564Z,96830.69
2022-12-08T16:03:18.455Z,96836.78
2022-12-08T16:08:44.676Z,96823.44
2022-12-08T16:14:15.100Z,96824.56
2022-12-08T16:19:14.611Z,96830.50
2022-12-08T16:24:16.409Z,96831.94
2022-12-08T16:29:20.752Z,96829.38
2022-12-08T16:34:22.542Z,96825.81
2022-12-08T16:39:24.371Z,96833.16
2022-12-08T16:44:26.176Z,96835.53
2022-12-08T16:49:27.927Z,96826.84
2022-12-08T16:54:29.961Z,96826.06
2022-12-08T16:59:31.831Z,96826.63
2022-12-08T17:04:33.980Z,96830.25
2022-12-08T17:09:35.816Z,96839.97
2022-12-08T17:14:37.625Z,96832.88
2022-12-08T17:19:39.402Z,96834.31
2022-12-08T17:24:41.181Z,96827.81
2022-12-08T17:29:43.020Z,96827.81
2022-12-08T17:34:44.811Z,96829.19
2022-12-08T17:39:46.664Z,96819.59
2022-12-08T17:44:48.500Z,96824.91
2022-12-08T17:49:50.401Z,96829.06
2022-12-08T17:54:52.221Z,96825.97
2022-12-08T17:59:54.113Z,96830.97
2022-12-08T18:04:55.976Z,96824.22
2022-12-08T18:09:57.752Z,96826.97
2022-12-08T18:14:59.676Z,96828.63
2022-12-08T18:20:01.446Z,96822.81
2022-12-08T18:25:03.999Z,96822.69
2022-12-08T18:30:13.627Z,96820.13
2022-12-08T18:35:15.660Z,96812.41
2022-12-08T18:40:18.508Z,96821.50
2022-12-08T18:45:22.649Z,96823.25
2022-12-08T18:50:24.717Z,96825.81
2022-12-08T18:55:26.499Z,96817.19
2022-12-08T19:00:28.347Z,96826.44
2022-12-08T19:05:30.143Z,96821.91
2022-12-08T19:10:32.259Z,96818.88
2022-12-08T19:15:34.821Z,96821.00
2022-12-08T19:20:36.825Z,96824.97
2022-12-08T19:25:38.706Z,96833.25
2022-12-08T19:30:40.543Z,96826.38
2022-12-08T19:35:46.204Z,96832.03
2022-12-08T19:41:09.284Z,96837.28
2022-12-08T19:46:11.172Z,96841.22
2022-12-08T19:51:13.116Z,96835.28
2022-12-08T19:56:14.964Z,96836.97
2022-12-08T20:01:16.920Z,96842.47
2022-12-08T20:06:18.813Z,96843.28
2022-12-08T20:11:20.969Z,96833.69
2022-12-08T20:16:24.110Z,96836.69
2022-12-08T20:21:26.259Z,96831.56
2022-12-08T20:26:28.107Z,96824.81
2022-12-08T20:31:31.367Z,96834.13
2022-12-08T20:36:33.291Z,96840.34
2022-12-08T20:41:39.082Z,96851.53
2022-12-08T20:46:46.278Z,96850.59
2022-12-08T20:51:51.000Z,96845.34
2022-12-08T20:56:53.142Z,96842.47
2022-12-08T21:01:55.095Z,96846.34
2022-12-08T21:06:57.261Z,96856.34
2022-12-08T21:11:59.212Z,96860.13
2022-12-08T21:17:01.077Z,96860.72
2022-12-08T21:22:03.189Z,96864.16
2022-12-08T21:27:05.211Z,96858.22
2022-12-08T21:32:08.914Z,96851.84
2022-12-08T21:37:10.903Z,96841.28
2022-12-08T21:42:34.260Z,96849.41
2022-12-08T21:47:36.606Z,96839.97
2022-12-08T21:52:44.142Z,96848.34
2022-12-08T21:57:46.331Z,96845.78
2022-12-08T22:02:48.323Z,96849.94
2022-12-08T22:07:50.472Z,96858.44
2022-12-08T22:12:52.319Z,96849.66
2022-12-08T22:17:54.299Z,96858.00
2022-12-08T22:22:56.386Z,96858.16
2022-12-08T22:27:58.230Z,96855.13
2022-12-08T22:33:00.079Z,96856.66
2022-12-08T22:38:02.083Z,96850.56
2022-12-08T22:43:03.906Z,96846.69
2022-12-08T22:48:05.864Z,96838.47
2022-12-08T22:53:08.130Z,96851.69
2022-12-08T22:58:13.495Z,96859.41
2022-12-08T23:03:15.496Z,96855.38
2022-12-08T23:08:18.231Z,96856.19
2022-12-08T23:13:21.968Z,96855.13
2022-12-08T23:18:23.840Z,96850.16
2022-12-08T23:23:25.864Z,96846.78
2022-12-08T23:28:27.990Z,96846.66
2022-12-08T23:33:30.311Z,96846.28
2022-12-08T23:38:32.628Z,96852.09
2022-12-08T23:43:35.196Z,96850.56
2022-12-08T23:48:37.047Z,96845.25
2022-12-08T23:53:39.149Z,96851.06
2022-12-08T23:58:42.731Z,96845.34
