createdAt,value
2023-03-26T00:01:46.634Z,2.67
2023-03-26T00:04:13.625Z,1.85
2023-03-26T00:06:41.771Z,1.85
2023-03-26T00:09:10.675Z,1.70
2023-03-26T00:11:37.895Z,1.38
2023-03-26T00:14:05.872Z,1.20
2023-03-26T00:16:33.784Z,1.50
2023-03-26T00:19:03.104Z,1.35
2023-03-26T00:21:31.086Z,1.25
2023-03-26T00:24:04.973Z,1.42
2023-03-26T00:26:37.783Z,1.30
2023-03-26T00:29:07.073Z,2.15
2023-03-26T00:31:41.252Z,1.63
2023-03-26T00:34:10.539Z,1.17
2023-03-26T00:36:37.414Z,1.23
2023-03-26T00:39:05.854Z,1.63
2023-03-26T00:41:32.966Z,1.40
2023-03-26T00:44:00.636Z,1.42
2023-03-26T00:46:30.840Z,0.85
2023-03-26T00:48:58.985Z,1.13
2023-03-26T00:51:27.805Z,2.15
2023-03-26T00:53:55.066Z,1.17
2023-03-26T00:56:21.950Z,1.63
2023-03-26T00:58:50.309Z,1.25
2023-03-26T01:01:29.153Z,1.15
2023-03-26T01:04:08.403Z,1.85
2023-03-26T01:06:39.128Z,1.30
2023-03-26T01:09:16.079Z,2.15
2023-03-26T01:11:43.446Z,1.40
2023-03-26T01:14:18.565Z,2.60
2023-03-26T01:16:50.155Z,1.02
2023-03-26T01:19:41.091Z,1.13
2023-03-26T01:22:12.074Z,1.42
2023-03-26T01:24:42.363Z,1.63
2023-03-26T01:27:18.313Z,2.30
2023-03-26T01:29:54.212Z,1.27
2023-03-26T01:32:23.874Z,2.10
2023-03-26T01:35:09.671Z,1.70
2023-03-26T01:37:58.579Z,1.40
2023-03-26T01:40:38.832Z,1.90
2023-03-26T01:43:08.392Z,2.90
2023-03-26T01:45:38.692Z,2.22
2023-03-26T01:48:08.848Z,2.33
2023-03-26T01:50:35.834Z,2.95
2023-03-26T01:53:05.392Z,2.55
2023-03-26T01:55:49.656Z,3.22
2023-03-26T01:58:35.619Z,4.25
2023-03-26T02:01:24.444Z,3.28
2023-03-26T02:03:57.877Z,3.30
2023-03-26T02:06:44.684Z,3.15
2023-03-26T02:11:48.966Z,3.30
2023-03-26T02:16:46.973Z,2.97
2023-03-26T02:19:15.958Z,2.80
2023-03-26T02:21:42.946Z,2.92
2023-03-26T02:24:09.685Z,3.22
2023-03-26T02:26:37.835Z,2.92
2023-03-26T02:29:07.557Z,3.15
2023-03-26T02:31:35.871Z,3.45
2023-03-26T02:36:29.888Z,2.97
2023-03-26T02:39:00.599Z,3.72
2023-03-26T02:41:27.527Z,3.22
2023-03-26T02:43:54.315Z,3.17
2023-03-26T02:46:21.477Z,3.42
2023-03-26T02:48:48.836Z,4.07
2023-03-26T02:51:18.305Z,3.85
2023-03-26T02:53:45.846Z,4.88
2023-03-26T02:56:12.605Z,4.50
2023-03-26T02:58:39.602Z,3.88
2023-03-26T03:01:06.675Z,4.63
2023-03-26T03:03:34.643Z,4.57
2023-03-26T03:06:01.566Z,5.55
2023-03-26T03:08:29.388Z,4.85
2023-03-26T03:11:04.802Z,5.45
2023-03-26T03:13:31.880Z,5.60
2023-03-26T03:15:58.818Z,4.95
2023-03-26T03:18:25.808Z,4.78
2023-03-26T03:20:54.157Z,5.97
2023-03-26T03:25:49.071Z,4.85
2023-03-26T03:28:19.353Z,4.10
2023-03-26T03:30:47.190Z,5.53
2023-03-26T03:33:14.171Z,5.72
2023-03-26T03:35:43.924Z,4.82
2023-03-26T03:38:10.870Z,5.22
2023-03-26T03:40:37.870Z,5.75
2023-03-26T03:43:05.266Z,5.07
2023-03-26T03:45:32.880Z,6.60
2023-03-26T03:47:59.794Z,5.28
2023-03-26T03:50:27.102Z,5.93
2023-03-26T03:52:54.053Z,6.38
2023-03-26T03:55:20.908Z,6.38
2023-03-26T03:57:47.636Z,7.22
2023-03-26T04:00:15.140Z,6.13
2023-03-26T04:02:43.117Z,8.02
2023-03-26T04:05:11.798Z,7.70
2023-03-26T04:07:38.942Z,7.80
2023-03-26T04:10:09.024Z,8.32
2023-03-26T04:12:35.848Z,8.50
2023-03-26T04:15:03.735Z,9.45
2023-03-26T04:17:32.241Z,9.57
2023-03-26T04:20:07.150Z,9.20
2023-03-26T04:22:35.169Z,9.55
2023-03-26T04:25:02.476Z,9.32
2023-03-26T04:27:32.452Z,10.75
2023-03-26T04:30:01.852Z,10.13
2023-03-26T04:32:30.486Z,9.60
2023-03-26T04:35:03.680Z,10.15
2023-03-26T04:37:34.727Z,9.77
2023-03-26T04:40:06.446Z,9.13
2023-03-26T04:42:33.526Z,10.55
2023-03-26T04:45:03.325Z,9.98
2023-03-26T04:47:30.370Z,10.38
2023-03-26T04:49:57.806Z,10.95
2023-03-26T04:52:24.580Z,9.45
2023-03-26T04:54:51.799Z,8.75
2023-03-26T04:57:24.145Z,10.30
2023-03-26T04:59:51.522Z,9.55
2023-03-26T05:02:18.909Z,12.10
2023-03-26T05:04:46.124Z,11.20
2023-03-26T05:07:20.706Z,11.00
2023-03-26T05:12:14.153Z,12.02
2023-03-26T05:14:41.077Z,11.82
2023-03-26T05:17:10.999Z,10.95
2023-03-26T05:19:39.026Z,11.15
2023-03-26T05:22:06.075Z,11.77
2023-03-26T05:24:32.720Z,10.93
2023-03-26T05:26:59.591Z,10.27
2023-03-26T05:29:27.159Z,11.80
2023-03-26T05:31:53.988Z,12.05
2023-03-26T05:34:24.278Z,11.10
2023-03-26T05:36:50.952Z,11.50
2023-03-26T05:39:17.926Z,11.77
2023-03-26T05:41:44.714Z,11.95
2023-03-26T05:44:11.550Z,11.73
2023-03-26T05:46:39.154Z,11.55
2023-03-26T05:49:06.295Z,11.10
2023-03-26T05:51:33.101Z,11.30
2023-03-26T05:53:59.988Z,10.40
2023-03-26T05:56:26.936Z,10.30
2023-03-26T05:58:53.711Z,10.70
2023-03-26T06:01:20.983Z,10.35
2023-03-26T06:03:48.144Z,10.80
2023-03-26T06:06:17.166Z,10.80
2023-03-26T06:09:01.860Z,10.45
2023-03-26T06:11:31.828Z,8.48
2023-03-26T06:13:59.740Z,9.43
2023-03-26T06:16:27.688Z,7.72
2023-03-26T06:18:56.365Z,9.93
2023-03-26T06:21:24.015Z,9.73
2023-03-26T06:23:59.541Z,7.10
2023-03-26T06:26:26.855Z,6.80
2023-03-26T06:28:55.175Z,7.65
2023-03-26T06:31:22.142Z,5.45
2023-03-26T06:33:49.569Z,6.18
2023-03-26T06:36:17.515Z,6.40
2023-03-26T06:38:46.200Z,5.90
2023-03-26T06:41:13.842Z,6.25
2023-03-26T06:43:40.846Z,6.47
2023-03-26T06:46:08.081Z,6.55
2023-03-26T06:48:39.051Z,5.72
2023-03-26T06:51:06.947Z,5.47
2023-03-26T06:53:34.090Z,5.97
2023-03-26T06:56:03.777Z,6.38
2023-03-26T06:58:31.468Z,7.15
2023-03-26T07:00:58.940Z,7.55
2023-03-26T07:03:26.614Z,7.80
2023-03-26T07:05:54.058Z,7.30
2023-03-26T07:08:22.222Z,8.20
2023-03-26T07:10:50.781Z,7.40
2023-03-26T07:13:17.913Z,7.63
2023-03-26T07:15:44.780Z,5.82
2023-03-26T07:18:11.936Z,6.15
2023-03-26T07:20:39.562Z,5.45
2023-03-26T07:23:08.117Z,5.82
2023-03-26T07:25:35.720Z,6.13
2023-03-26T07:28:18.050Z,5.20
2023-03-26T07:31:01.107Z,5.65
2023-03-26T07:33:46.967Z,5.00
2023-03-26T07:39:00.628Z,3.70
2023-03-26T07:41:44.218Z,3.40
2023-03-26T07:44:28.312Z,2.80
2023-03-26T07:46:55.732Z,2.83
2023-03-26T07:49:24.230Z,3.10
2023-03-26T07:54:18.711Z,3.33
2023-03-26T07:57:09.470Z,2.67
2023-03-26T07:59:59.407Z,2.88
2023-03-26T08:02:53.340Z,3.78
2023-03-26T08:05:58.739Z,3.13
2023-03-26T08:08:25.793Z,2.70
2023-03-26T08:11:07.788Z,2.80
2023-03-26T08:13:39.329Z,2.60
2023-03-26T08:16:43.779Z,2.42
2023-03-26T08:19:23.679Z,2.45
2023-03-26T08:21:58.638Z,2.78
2023-03-26T08:24:53.960Z,2.08
2023-03-26T08:27:28.499Z,2.63
2023-03-26T08:30:11.587Z,1.83
2023-03-26T08:32:38.994Z,3.47
2023-03-26T08:35:06.906Z,2.90
2023-03-26T08:37:34.038Z,2.53
2023-03-26T08:40:01.466Z,1.95
2023-03-26T08:42:53.689Z,1.92
2023-03-26T08:45:34.427Z,2.47
2023-03-26T08:48:13.496Z,3.00
2023-03-26T08:51:05.750Z,2.10
2023-03-26T08:54:07.057Z,2.33
2023-03-26T08:56:53.218Z,2.05
2023-03-26T08:59:45.577Z,1.83
2023-03-26T09:02:55.877Z,2.05
2023-03-26T09:05:49.025Z,2.55
2023-03-26T09:08:22.629Z,1.80
2023-03-26T09:11:06.817Z,2.08
2023-03-26T09:14:16.169Z,2.45
2023-03-26T09:17:08.426Z,1.77
2023-03-26T09:19:36.288Z,1.67
2023-03-26T09:22:47.766Z,3.10
2023-03-26T09:25:39.993Z,1.50
2023-03-26T09:28:41.804Z,2.08
2023-03-26T09:31:34.857Z,1.80
2023-03-26T09:34:46.052Z,1.83
2023-03-26T09:37:56.452Z,1.70
2023-03-26T09:40:38.489Z,0.88
2023-03-26T09:43:29.370Z,1.92
2023-03-26T09:46:51.743Z,3.20
2023-03-26T09:49:38.248Z,1.88
2023-03-26T09:52:23.535Z,3.22
2023-03-26T09:55:20.941Z,2.25
2023-03-26T09:58:25.445Z,1.85
2023-03-26T10:01:34.095Z,1.52
2023-03-26T10:04:28.450Z,1.42
2023-03-26T10:07:06.652Z,1.85
2023-03-26T10:09:59.945Z,1.70
2023-03-26T10:12:37.070Z,3.33
2023-03-26T10:15:17.013Z,1.77
2023-03-26T10:18:05.825Z,2.63
2023-03-26T10:21:31.863Z,1.42
2023-03-26T10:24:12.488Z,1.20
2023-03-26T10:27:24.753Z,1.63
2023-03-26T10:30:11.094Z,2.53
2023-03-26T10:33:04.150Z,1.23
2023-03-26T10:35:37.743Z,2.45
2023-03-26T10:38:16.472Z,2.10
2023-03-26T10:41:11.942Z,2.25
2023-03-26T10:44:16.982Z,2.20
2023-03-26T10:49:54.912Z,1.90
2023-03-26T10:52:25.404Z,1.42
2023-03-26T10:55:13.612Z,1.77
2023-03-26T10:57:46.557Z,2.50
2023-03-26T11:00:26.321Z,1.33
2023-03-26T11:03:21.009Z,1.92
2023-03-26T11:06:12.070Z,1.98
2023-03-26T11:08:56.160Z,1.27
2023-03-26T11:11:36.918Z,1.50
2023-03-26T11:14:34.954Z,1.10
2023-03-26T11:17:10.245Z,1.33
2023-03-26T11:19:53.640Z,1.10
2023-03-26T11:22:21.098Z,1.90
2023-03-26T11:24:56.332Z,1.17
2023-03-26T11:27:25.176Z,1.55
2023-03-26T11:30:22.465Z,2.83
2023-03-26T11:32:55.831Z,2.30
2023-03-26T11:35:39.812Z,2.05
2023-03-26T11:38:20.530Z,1.45
2023-03-26T11:40:53.271Z,1.70
2023-03-26T11:43:27.003Z,1.77
2023-03-26T11:45:54.119Z,2.75
2023-03-26T11:48:45.116Z,2.50
2023-03-26T11:51:18.822Z,1.88
2023-03-26T11:53:47.706Z,1.60
2023-03-26T11:56:28.392Z,1.67
2023-03-26T12:01:56.078Z,1.15
2023-03-26T12:04:41.641Z,1.63
2023-03-26T12:07:29.010Z,1.38
2023-03-26T12:10:15.452Z,2.35
2023-03-26T12:12:47.734Z,1.42
2023-03-26T12:15:19.226Z,1.15
2023-03-26T12:17:49.482Z,1.38
2023-03-26T12:20:25.761Z,1.15
2023-03-26T12:23:01.209Z,1.35
2023-03-26T12:25:40.270Z,0.98
2023-03-26T12:28:13.831Z,1.35
2023-03-26T12:30:43.136Z,1.33
2023-03-26T12:33:26.475Z,1.25
2023-03-26T12:35:56.296Z,1.20
2023-03-26T12:38:34.016Z,2.20
2023-03-26T12:42:52.813Z,1.00
2023-03-26T12:44:47.004Z,0.60
2023-03-26T12:48:00.297Z,1.45
2023-03-26T12:50:34.554Z,1.02
2023-03-26T12:53:40.750Z,1.52
2023-03-26T12:56:36.515Z,0.73
2023-03-26T12:59:29.896Z,2.40
2023-03-26T13:02:30.465Z,1.85
2023-03-26T13:05:10.166Z,0.95
2023-03-26T13:07:53.644Z,0.63
2023-03-26T13:11:06.948Z,0.70
2023-03-26T13:14:07.677Z,0.75
2023-03-26T13:17:00.241Z,1.05
2023-03-26T13:19:37.984Z,1.33
2023-03-26T13:22:33.850Z,1.00
2023-03-26T13:25:17.155Z,2.22
2023-03-26T13:28:15.116Z,1.00
2023-03-26T13:31:06.260Z,1.08
2023-03-26T13:34:02.345Z,0.80
2023-03-26T13:36:48.054Z,1.70
2023-03-26T13:39:38.035Z,1.77
2023-03-26T13:42:14.231Z,0.70
2023-03-26T13:45:04.655Z,0.82
2023-03-26T13:47:41.437Z,1.20
2023-03-26T13:50:21.112Z,1.08
2023-03-26T13:55:36.794Z,1.30
2023-03-26T14:01:00.830Z,1.10
2023-03-26T14:03:53.897Z,0.93
2023-03-26T14:06:42.327Z,0.90
2023-03-26T14:09:24.134Z,0.90
2023-03-26T14:11:57.864Z,0.70
2023-03-26T14:14:49.464Z,1.08
2023-03-26T14:17:25.702Z,1.38
2023-03-26T14:20:30.216Z,0.85
2023-03-26T14:23:26.636Z,0.90
2023-03-26T14:25:56.442Z,0.90
2023-03-26T14:28:49.538Z,0.93
2023-03-26T14:31:39.270Z,1.33
2023-03-26T14:34:13.156Z,0.93
2023-03-26T14:37:07.406Z,0.68
2023-03-26T14:39:34.334Z,1.83
2023-03-26T14:42:21.826Z,1.35
2023-03-26T14:45:19.852Z,1.48
2023-03-26T14:48:21.662Z,1.33
2023-03-26T14:51:28.254Z,1.40
2023-03-26T14:54:03.237Z,1.77
2023-03-26T14:56:48.762Z,1.00
2023-03-26T14:59:18.931Z,0.90
2023-03-26T15:02:07.667Z,1.25
2023-03-26T15:04:54.652Z,1.55
2023-03-26T15:07:45.806Z,1.13
2023-03-26T15:10:19.212Z,0.98
2023-03-26T15:13:04.928Z,0.93
2023-03-26T15:15:53.943Z,0.73
2023-03-26T15:18:52.064Z,0.80
2023-03-26T15:21:56.929Z,0.63
2023-03-26T15:24:28.134Z,1.50
2023-03-26T15:27:20.443Z,0.65
2023-03-26T15:30:18.121Z,0.73
2023-03-26T15:33:12.176Z,0.65
2023-03-26T15:35:57.736Z,0.70
2023-03-26T15:39:01.394Z,0.55
2023-03-26T15:41:56.447Z,0.63
2023-03-26T15:44:53.067Z,1.80
2023-03-26T15:47:32.021Z,0.65
2023-03-26T15:50:11.220Z,0.90
2023-03-26T15:53:31.228Z,0.77
2023-03-26T15:56:08.570Z,0.80
2023-03-26T15:58:53.762Z,1.48
2023-03-26T16:01:34.318Z,0.85
2023-03-26T16:07:11.950Z,0.75
2023-03-26T16:10:17.599Z,0.82
2023-03-26T16:13:12.846Z,1.35
2023-03-26T16:15:41.203Z,0.45
2023-03-26T16:18:30.330Z,0.65
2023-03-26T16:21:31.292Z,0.70
2023-03-26T16:24:24.973Z,0.82
2023-03-26T16:26:52.046Z,0.50
2023-03-26T16:29:24.076Z,0.80
2023-03-26T16:32:33.211Z,0.90
2023-03-26T16:35:25.549Z,0.73
2023-03-26T16:38:27.495Z,0.82
2023-03-26T16:41:16.147Z,0.60
2023-03-26T16:44:20.563Z,0.93
2023-03-26T16:50:09.100Z,0.52
2023-03-26T16:52:59.038Z,1.05
2023-03-26T16:55:44.416Z,0.88
2023-03-26T16:58:31.054Z,1.75
2023-03-26T17:01:43.223Z,1.15
2023-03-26T17:04:23.420Z,0.98
2023-03-26T17:06:53.844Z,0.73
2023-03-26T17:09:44.914Z,0.65
2023-03-26T17:12:24.038Z,0.88
2023-03-26T17:15:06.385Z,0.43
2023-03-26T17:18:04.329Z,0.82
2023-03-26T17:20:40.237Z,0.60
2023-03-26T17:23:34.892Z,0.88
2023-03-26T17:26:10.505Z,0.40
2023-03-26T17:28:56.279Z,0.90
2023-03-26T17:31:53.719Z,1.00
2023-03-26T17:34:39.610Z,0.98
2023-03-26T17:37:28.835Z,0.88
2023-03-26T17:39:56.315Z,1.13
2023-03-26T17:42:36.169Z,1.10
2023-03-26T17:45:20.630Z,1.25
2023-03-26T17:47:56.680Z,0.98
2023-03-26T17:50:35.304Z,0.85
2023-03-26T17:53:06.302Z,0.70
2023-03-26T17:55:40.191Z,0.80
2023-03-26T17:58:23.830Z,0.75
2023-03-26T18:01:04.577Z,1.20
2023-03-26T18:03:50.590Z,0.95
2023-03-26T18:06:56.470Z,1.02
2023-03-26T18:09:54.487Z,0.77
2023-03-26T18:13:00.224Z,1.15
2023-03-26T18:15:45.308Z,1.33
2023-03-26T18:18:29.600Z,0.73
2023-03-26T18:21:02.381Z,0.88
2023-03-26T18:23:37.926Z,0.95
2023-03-26T18:28:53.257Z,0.45
2023-03-26T18:31:26.519Z,0.32
2023-03-26T18:33:59.422Z,1.00
2023-03-26T18:36:28.520Z,0.70
2023-03-26T18:39:01.473Z,1.35
2023-03-26T18:41:39.351Z,2.20
2023-03-26T18:44:13.201Z,0.43
2023-03-26T18:46:41.682Z,0.60
2023-03-26T18:49:13.545Z,0.68
2023-03-26T18:51:54.066Z,0.77
2023-03-26T18:54:26.364Z,0.60
2023-03-26T18:56:53.339Z,0.47
2023-03-26T18:59:41.253Z,0.38
2023-03-26T19:02:13.933Z,0.70
2023-03-26T19:04:46.707Z,0.63
2023-03-26T19:07:16.912Z,0.47
2023-03-26T19:09:44.827Z,0.50
2023-03-26T19:12:25.633Z,1.00
2023-03-26T19:15:04.395Z,0.60
2023-03-26T19:17:44.620Z,0.38
2023-03-26T19:20:19.035Z,0.82
2023-03-26T19:22:48.648Z,1.02
2023-03-26T19:25:38.317Z,1.13
2023-03-26T19:28:14.223Z,0.32
2023-03-26T19:30:42.252Z,0.85
2023-03-26T19:33:19.077Z,0.38
2023-03-26T19:35:52.906Z,0.95
2023-03-26T19:38:27.821Z,0.55
2023-03-26T19:40:58.185Z,1.02
2023-03-26T19:43:29.553Z,0.57
2023-03-26T19:46:01.276Z,0.60
2023-03-26T19:48:45.580Z,1.38
2023-03-26T19:51:23.266Z,0.77
2023-03-26T19:53:54.357Z,2.33
2023-03-26T19:56:23.891Z,0.75
2023-03-26T19:58:51.652Z,0.45
2023-03-26T20:01:24.216Z,1.10
2023-03-26T20:03:55.671Z,0.70
2023-03-26T20:06:31.002Z,0.32
2023-03-26T20:09:10.972Z,0.52
2023-03-26T20:11:39.965Z,1.05
2023-03-26T20:14:34.987Z,0.30
2023-03-26T20:17:01.806Z,0.47
2023-03-26T20:19:33.972Z,0.95
2023-03-26T20:22:00.737Z,0.47
2023-03-26T20:24:31.290Z,0.50
2023-03-26T20:27:02.023Z,1.40
2023-03-26T20:29:33.127Z,0.85
2023-03-26T20:32:06.410Z,1.05
2023-03-26T20:34:34.428Z,0.80
2023-03-26T20:37:04.550Z,0.40
2023-03-26T20:39:31.467Z,1.05
2023-03-26T20:42:00.329Z,0.45
2023-03-26T20:44:28.577Z,0.32
2023-03-26T20:46:59.597Z,1.42
2023-03-26T20:49:29.540Z,0.47
2023-03-26T20:51:56.329Z,0.30
2023-03-26T20:54:26.014Z,0.65
2023-03-26T20:56:56.254Z,0.68
2023-03-26T20:59:26.841Z,0.80
2023-03-26T21:02:09.545Z,0.52
2023-03-26T21:04:36.418Z,0.80
2023-03-26T21:07:18.165Z,0.65
2023-03-26T21:09:47.518Z,0.52
2023-03-26T21:12:24.214Z,0.73
2023-03-26T21:14:55.783Z,0.70
2023-03-26T21:17:23.336Z,0.50
2023-03-26T21:19:50.592Z,0.52
2023-03-26T21:22:35.174Z,0.50
2023-03-26T21:25:27.489Z,1.02
2023-03-26T21:28:19.452Z,0.60
2023-03-26T21:30:47.262Z,0.93
2023-03-26T21:33:14.020Z,0.43
2023-03-26T21:35:44.794Z,0.40
2023-03-26T21:38:12.013Z,0.52
2023-03-26T21:40:44.436Z,0.50
2023-03-26T21:43:21.655Z,0.43
2023-03-26T21:45:49.804Z,0.32
2023-03-26T21:48:17.121Z,0.70
2023-03-26T21:50:46.097Z,0.98
2023-03-26T21:53:17.800Z,0.50
2023-03-26T21:56:30.537Z,0.52
2023-03-26T21:59:35.897Z,0.82
2023-03-26T22:02:12.450Z,0.57
2023-03-26T22:05:01.556Z,0.43
2023-03-26T22:08:01.630Z,0.70
2023-03-26T22:10:29.423Z,0.85
2023-03-26T22:13:08.860Z,0.70
2023-03-26T22:15:38.377Z,0.38
2023-03-26T22:20:37.200Z,0.57
2023-03-26T22:23:11.976Z,1.10
2023-03-26T22:25:42.498Z,1.13
2023-03-26T22:28:09.515Z,0.60
2023-03-26T22:30:41.423Z,0.22
2023-03-26T22:33:12.074Z,0.73
2023-03-26T22:35:41.410Z,0.73
2023-03-26T22:38:09.875Z,0.57
2023-03-26T22:40:42.240Z,0.63
2023-03-26T22:43:09.683Z,1.02
2023-03-26T22:45:39.914Z,0.40
2023-03-26T22:48:06.918Z,0.75
2023-03-26T22:50:35.153Z,0.60
2023-03-26T22:53:01.789Z,0.30
2023-03-26T22:55:30.047Z,0.80
2023-03-26T22:57:57.995Z,0.52
2023-03-26T23:00:28.901Z,0.70
2023-03-26T23:03:00.502Z,0.80
2023-03-26T23:05:32.388Z,0.80
2023-03-26T23:08:00.541Z,0.80
2023-03-26T23:10:30.283Z,0.68
2023-03-26T23:12:57.007Z,0.95
2023-03-26T23:15:27.444Z,0.50
2023-03-26T23:17:57.607Z,1.23
2023-03-26T23:20:24.404Z,0.52
2023-03-26T23:22:51.412Z,0.40
2023-03-26T23:25:23.001Z,0.43
2023-03-26T23:27:50.773Z,0.85
2023-03-26T23:30:17.529Z,0.70
2023-03-26T23:32:47.279Z,0.70
2023-03-26T23:35:16.203Z,1.85
2023-03-26T23:37:45.399Z,0.70
2023-03-26T23:40:14.133Z,0.50
2023-03-26T23:42:47.916Z,0.40
2023-03-26T23:45:16.606Z,0.28
2023-03-26T23:47:43.396Z,0.75
2023-03-26T23:50:14.922Z,0.50
2023-03-26T23:52:47.990Z,0.50
2023-03-26T23:55:17.082Z,0.73
2023-03-26T23:57:44.045Z,0.95
