createdAt,value
2019-02-25T00:01:22.117Z,12.60
2019-02-25T00:03:51.841Z,12.60
2019-02-25T00:06:21.597Z,12.60
2019-02-25T00:08:51.454Z,12.60
2019-02-25T00:11:21.290Z,12.60
2019-02-25T00:13:51.449Z,12.60
2019-02-25T00:16:21.205Z,12.60
2019-02-25T00:18:51.029Z,12.60
2019-02-25T00:21:21.028Z,12.60
2019-02-25T00:23:50.816Z,12.60
2019-02-25T00:26:20.663Z,12.60
2019-02-25T00:28:50.583Z,12.60
2019-02-25T00:31:20.500Z,12.60
2019-02-25T00:33:50.290Z,12.60
2019-02-25T00:36:21.550Z,12.60
2019-02-25T00:38:51.376Z,12.50
2019-02-25T00:41:21.343Z,12.50
2019-02-25T00:43:51.195Z,12.50
2019-02-25T00:46:21.112Z,12.60
2019-02-25T00:48:51.129Z,12.50
2019-02-25T00:51:21.162Z,12.50
2019-02-25T00:53:50.957Z,12.50
2019-02-25T00:56:20.774Z,12.50
2019-02-25T00:58:50.679Z,12.50
2019-02-25T01:01:21.114Z,12.50
2019-02-25T01:03:51.049Z,12.50
2019-02-25T01:06:20.858Z,12.50
2019-02-25T01:08:50.806Z,12.50
2019-02-25T01:11:20.581Z,12.50
2019-02-25T01:13:50.468Z,12.50
2019-02-25T01:16:20.406Z,12.50
2019-02-25T01:18:50.190Z,12.50
2019-02-25T01:21:20.143Z,12.50
2019-02-25T01:23:51.314Z,12.50
2019-02-25T01:26:21.067Z,12.50
2019-02-25T01:28:50.906Z,12.50
2019-02-25T01:31:20.845Z,12.50
2019-02-25T01:33:50.708Z,12.40
2019-02-25T01:36:20.868Z,12.40
2019-02-25T01:38:51.082Z,12.40
2019-02-25T01:41:21.101Z,12.40
2019-02-25T01:43:50.873Z,12.40
2019-02-25T01:46:21.152Z,12.40
2019-02-25T01:48:51.039Z,12.40
2019-02-25T01:51:22.123Z,12.40
2019-02-25T01:53:52.108Z,12.40
2019-02-25T01:56:21.925Z,12.40
2019-02-25T01:58:52.870Z,12.40
2019-02-25T02:01:22.662Z,12.40
2019-02-25T02:03:53.461Z,12.40
2019-02-25T02:06:23.313Z,12.40
2019-02-25T02:08:53.337Z,12.40
2019-02-25T02:11:23.200Z,12.40
2019-02-25T02:13:52.841Z,12.40
2019-02-25T02:16:22.692Z,12.40
2019-02-25T02:18:52.470Z,12.40
2019-02-25T02:21:22.317Z,12.40
2019-02-25T02:23:52.018Z,12.40
2019-02-25T02:26:21.622Z,12.40
2019-02-25T02:28:51.426Z,12.40
2019-02-25T02:31:21.167Z,12.40
2019-02-25T02:33:50.992Z,12.40
2019-02-25T02:36:20.765Z,12.40
2019-02-25T02:38:50.610Z,12.40
2019-02-25T02:41:20.417Z,12.40
2019-02-25T02:43:50.092Z,12.30
2019-02-25T02:46:46.096Z,12.30
2019-02-25T02:49:15.829Z,12.40
2019-02-25T02:51:45.660Z,12.30
2019-02-25T02:54:15.258Z,12.30
2019-02-25T02:56:45.055Z,12.40
2019-02-25T02:59:14.905Z,12.30
2019-02-25T03:01:44.530Z,12.40
2019-02-25T03:04:14.612Z,12.30
2019-02-25T03:06:44.553Z,12.30
2019-02-25T03:09:14.470Z,12.30
2019-02-25T03:11:44.286Z,12.30
2019-02-25T03:14:14.263Z,12.30
2019-02-25T03:16:44.119Z,12.30
2019-02-25T03:19:14.051Z,12.30
2019-02-25T03:21:44.259Z,12.30
2019-02-25T03:24:15.080Z,12.30
2019-02-25T03:26:45.106Z,12.30
2019-02-25T03:29:14.927Z,12.30
2019-02-25T03:31:44.735Z,12.30
2019-02-25T03:34:14.445Z,12.30
2019-02-25T03:36:44.388Z,12.30
2019-02-25T03:39:14.192Z,12.30
2019-02-25T03:41:44.522Z,12.30
2019-02-25T03:44:14.594Z,12.30
2019-02-25T03:46:44.450Z,12.30
2019-02-25T03:49:14.143Z,12.30
2019-02-25T03:51:43.848Z,12.20
2019-02-25T03:54:13.655Z,12.30
2019-02-25T03:56:43.600Z,12.20
2019-02-25T03:59:13.483Z,12.20
2019-02-25T04:01:46.244Z,12.20
2019-02-25T04:04:16.547Z,12.20
2019-02-25T04:06:46.277Z,12.30
2019-02-25T04:09:15.915Z,12.20
2019-02-25T04:11:45.609Z,12.20
2019-02-25T04:14:15.858Z,12.20
2019-02-25T04:16:45.790Z,12.20
2019-02-25T04:19:15.575Z,12.20
2019-02-25T04:21:45.507Z,12.20
2019-02-25T04:24:16.644Z,12.20
2019-02-25T04:26:46.678Z,12.20
2019-02-25T04:29:16.489Z,12.20
2019-02-25T04:31:46.175Z,12.20
2019-02-25T04:34:16.459Z,12.20
2019-02-25T04:36:46.333Z,12.20
2019-02-25T04:39:15.997Z,12.20
2019-02-25T04:41:45.784Z,12.20
2019-02-25T04:44:15.675Z,12.20
2019-02-25T04:46:45.564Z,12.20
2019-02-25T04:49:15.260Z,12.20
2019-02-25T04:51:45.156Z,12.20
2019-02-25T04:54:14.733Z,12.20
2019-02-25T04:56:44.504Z,12.10
2019-02-25T04:59:14.457Z,12.20
2019-02-25T05:01:44.097Z,12.10
2019-02-25T05:04:13.922Z,12.10
2019-02-25T05:06:44.380Z,12.10
2019-02-25T05:09:14.137Z,12.10
2019-02-25T05:11:44.044Z,12.20
2019-02-25T05:14:13.815Z,12.10
2019-02-25T05:16:43.552Z,12.10
2019-02-25T05:19:13.089Z,12.10
2019-02-25T05:21:42.770Z,12.10
2019-02-25T05:24:12.727Z,12.10
2019-02-25T05:26:43.824Z,12.10
2019-02-25T05:29:13.733Z,12.10
2019-02-25T05:31:43.501Z,12.10
2019-02-25T05:34:13.453Z,12.10
2019-02-25T05:36:43.236Z,12.10
2019-02-25T05:39:13.110Z,12.10
2019-02-25T05:41:43.364Z,12.10
2019-02-25T05:44:13.140Z,12.10
2019-02-25T05:46:42.756Z,12.10
2019-02-25T05:49:12.554Z,12.10
2019-02-25T05:51:42.286Z,12.10
2019-02-25T05:54:12.372Z,12.10
2019-02-25T05:56:43.690Z,12.10
2019-02-25T05:59:13.770Z,12.10
2019-02-25T06:01:43.719Z,12.10
2019-02-25T06:04:13.591Z,12.10
2019-02-25T06:06:43.441Z,12.10
2019-02-25T06:09:13.264Z,12.00
2019-02-25T06:11:43.034Z,12.00
2019-02-25T06:14:12.632Z,12.00
2019-02-25T06:16:43.504Z,12.10
2019-02-25T06:19:13.344Z,12.00
2019-02-25T06:21:43.196Z,12.00
2019-02-25T06:24:13.001Z,12.00
2019-02-25T06:26:42.723Z,12.00
2019-02-25T06:29:12.348Z,12.00
2019-02-25T06:31:42.615Z,12.00
2019-02-25T06:34:12.517Z,12.00
2019-02-25T06:36:42.333Z,12.00
2019-02-25T06:39:12.230Z,12.00
2019-02-25T06:41:41.866Z,12.00
2019-02-25T06:44:11.781Z,12.00
2019-02-25T06:46:41.639Z,12.00
2019-02-25T06:49:11.563Z,12.00
2019-02-25T06:51:41.677Z,12.00
2019-02-25T06:54:11.615Z,12.00
2019-02-25T06:56:41.234Z,12.00
2019-02-25T06:59:11.029Z,12.00
2019-02-25T07:01:40.915Z,12.00
2019-02-25T07:04:32.554Z,12.00
2019-02-25T07:07:11.687Z,12.00
2019-02-25T07:10:01.887Z,12.00
2019-02-25T07:12:56.472Z,12.00
2019-02-25T07:15:45.127Z,12.00
2019-02-25T07:18:39.724Z,12.00
2019-02-25T07:21:37.153Z,12.00
2019-02-25T07:24:14.163Z,12.00
2019-02-25T07:26:50.018Z,12.00
2019-02-25T07:29:57.004Z,12.10
2019-02-25T07:32:48.834Z,12.10
2019-02-25T07:35:36.057Z,12.20
2019-02-25T07:38:23.314Z,12.30
2019-02-25T07:41:12.106Z,12.30
2019-02-25T07:43:52.189Z,12.40
2019-02-25T07:46:53.235Z,12.40
2019-02-25T07:49:40.866Z,12.50
2019-02-25T07:52:26.858Z,12.50
2019-02-25T07:55:21.557Z,12.50
2019-02-25T07:58:10.210Z,12.60
2019-02-25T08:00:49.925Z,12.60
2019-02-25T08:03:43.118Z,12.70
2019-02-25T08:06:22.150Z,12.70
2019-02-25T08:09:22.784Z,12.80
2019-02-25T08:12:08.263Z,12.80
2019-02-25T08:15:00.156Z,12.80
2019-02-25T08:17:52.026Z,12.80
2019-02-25T08:20:58.909Z,12.90
2019-02-25T08:23:59.647Z,12.90
2019-02-25T08:26:53.121Z,13.00
2019-02-25T08:29:40.517Z,13.00
2019-02-25T08:32:44.557Z,13.00
2019-02-25T08:35:41.211Z,13.10
2019-02-25T08:38:30.982Z,13.10
2019-02-25T08:41:41.449Z,13.10
2019-02-25T08:44:35.941Z,13.10
2019-02-25T08:47:39.756Z,13.20
2019-02-25T08:50:11.640Z,13.20
2019-02-25T08:52:41.425Z,13.20
2019-02-25T08:55:11.542Z,13.30
2019-02-25T08:57:41.425Z,13.30
2019-02-25T09:00:12.905Z,13.30
2019-02-25T09:02:43.750Z,13.30
2019-02-25T09:05:14.196Z,13.30
2019-02-25T09:07:44.009Z,13.40
2019-02-25T09:10:14.129Z,13.40
2019-02-25T09:12:43.930Z,13.40
2019-02-25T09:15:13.435Z,13.40
2019-02-25T09:17:45.091Z,13.40
2019-02-25T09:20:16.090Z,13.40
2019-02-25T09:22:45.646Z,13.50
2019-02-25T09:25:15.452Z,13.50
2019-02-25T09:27:45.255Z,13.50
2019-02-25T09:30:16.401Z,13.50
2019-02-25T09:32:46.254Z,13.50
2019-02-25T09:35:16.357Z,13.50
2019-02-25T09:37:46.245Z,13.50
2019-02-25T09:40:16.278Z,13.60
2019-02-25T09:42:46.105Z,13.60
2019-02-25T09:45:16.320Z,13.60
2019-02-25T09:47:46.332Z,13.60
2019-02-25T09:50:16.367Z,13.60
2019-02-25T09:52:46.278Z,13.60
2019-02-25T09:55:16.175Z,13.60
2019-02-25T09:57:47.463Z,13.60
2019-02-25T10:00:18.317Z,13.60
2019-02-25T10:02:47.860Z,13.60
2019-02-25T10:05:17.773Z,13.60
2019-02-25T10:07:47.776Z,13.60
2019-02-25T10:10:17.372Z,13.60
2019-02-25T10:12:47.063Z,13.60
2019-02-25T10:15:17.268Z,13.60
2019-02-25T10:17:47.035Z,13.60
2019-02-25T10:20:16.885Z,13.70
2019-02-25T10:22:46.786Z,13.60
2019-02-25T10:25:18.037Z,13.60
2019-02-25T10:27:49.754Z,13.60
2019-02-25T10:30:19.377Z,13.60
2019-02-25T10:32:49.333Z,13.60
2019-02-25T10:35:19.578Z,13.60
2019-02-25T10:37:49.211Z,13.60
2019-02-25T10:40:22.624Z,13.60
2019-02-25T10:42:50.576Z,13.60
2019-02-25T10:45:20.465Z,13.60
2019-02-25T10:47:51.660Z,13.60
2019-02-25T10:50:21.508Z,13.60
2019-02-25T10:52:51.410Z,13.60
2019-02-25T10:55:25.082Z,13.60
2019-02-25T10:57:56.947Z,13.60
2019-02-25T11:00:26.703Z,13.60
2019-02-25T11:02:58.186Z,13.60
2019-02-25T11:05:30.507Z,13.60
2019-02-25T11:08:00.334Z,13.50
2019-02-25T11:10:55.534Z,13.50
2019-02-25T11:13:27.158Z,13.50
2019-02-25T11:15:57.160Z,13.50
2019-02-25T11:18:28.408Z,13.50
2019-02-25T11:20:59.003Z,13.50
2019-02-25T11:23:29.739Z,13.50
2019-02-25T11:26:00.010Z,13.50
2019-02-25T11:28:31.918Z,13.50
2019-02-25T11:31:02.337Z,13.50
2019-02-25T11:33:34.244Z,13.50
2019-02-25T11:36:03.936Z,13.50
2019-02-25T11:38:36.794Z,13.50
2019-02-25T11:41:07.111Z,13.50
2019-02-25T11:43:36.933Z,13.50
2019-02-25T11:46:07.043Z,13.50
2019-02-25T11:48:41.272Z,13.50
2019-02-25T11:51:11.019Z,13.50
2019-02-25T11:53:40.805Z,13.50
2019-02-25T11:56:11.121Z,13.50
2019-02-25T11:58:41.972Z,13.50
2019-02-25T12:01:11.673Z,13.50
2019-02-25T12:03:41.700Z,13.50
2019-02-25T12:06:11.808Z,13.50
2019-02-25T12:08:41.787Z,13.50
2019-02-25T12:11:11.645Z,13.50
2019-02-25T12:13:41.950Z,13.50
2019-02-25T12:16:11.982Z,13.50
2019-02-25T12:18:41.593Z,13.50
2019-02-25T12:21:11.303Z,13.50
2019-02-25T12:23:41.481Z,13.60
2019-02-25T12:26:12.004Z,13.60
2019-02-25T12:28:42.046Z,13.60
2019-02-25T12:31:12.412Z,13.60
2019-02-25T12:33:42.127Z,13.60
2019-02-25T12:36:13.720Z,13.60
2019-02-25T12:38:43.679Z,13.60
2019-02-25T12:41:13.602Z,13.60
2019-02-25T12:43:43.706Z,13.60
2019-02-25T12:46:13.652Z,13.50
2019-02-25T12:48:43.871Z,13.60
2019-02-25T12:51:13.821Z,13.60
2019-02-25T12:53:43.814Z,13.50
2019-02-25T12:56:14.051Z,13.60
2019-02-25T12:58:49.973Z,13.60
2019-02-25T13:01:20.534Z,13.60
2019-02-25T13:03:50.765Z,13.60
2019-02-25T13:06:20.741Z,13.60
2019-02-25T13:08:50.760Z,13.60
2019-02-25T13:11:20.801Z,13.60
2019-02-25T13:13:50.484Z,13.60
2019-02-25T13:16:20.431Z,13.60
2019-02-25T13:18:50.099Z,13.60
2019-02-25T13:21:19.919Z,13.60
2019-02-25T13:23:50.855Z,13.60
2019-02-25T13:26:20.586Z,13.60
2019-02-25T13:28:50.414Z,13.60
2019-02-25T13:31:20.442Z,13.60
2019-02-25T13:33:50.239Z,13.60
2019-02-25T13:36:20.269Z,13.60
2019-02-25T13:38:50.285Z,13.60
2019-02-25T13:41:20.194Z,13.60
2019-02-25T13:43:50.034Z,13.60
2019-02-25T13:46:20.255Z,13.60
2019-02-25T13:48:50.186Z,13.60
2019-02-25T13:51:21.408Z,13.60
2019-02-25T13:53:51.092Z,13.60
2019-02-25T13:56:23.482Z,13.60
2019-02-25T13:58:53.459Z,13.60
2019-02-25T14:01:23.835Z,13.60
2019-02-25T14:03:53.745Z,13.60
2019-02-25T14:06:23.456Z,13.60
2019-02-25T14:08:53.263Z,13.60
2019-02-25T14:11:23.410Z,13.60
2019-02-25T14:13:54.130Z,13.60
2019-02-25T14:16:24.143Z,13.60
2019-02-25T14:18:53.879Z,13.60
2019-02-25T14:21:23.779Z,13.60
2019-02-25T14:23:53.689Z,13.60
2019-02-25T14:26:23.691Z,13.60
2019-02-25T14:28:53.603Z,13.60
2019-02-25T14:31:23.742Z,13.60
2019-02-25T14:33:53.531Z,13.60
2019-02-25T14:36:23.258Z,13.60
2019-02-25T14:38:54.147Z,13.60
2019-02-25T14:41:24.516Z,13.60
2019-02-25T14:43:56.227Z,13.60
2019-02-25T14:46:26.851Z,13.60
2019-02-25T14:48:56.648Z,13.60
2019-02-25T14:51:26.522Z,13.60
2019-02-25T14:53:56.434Z,13.60
2019-02-25T14:56:26.373Z,13.60
2019-02-25T14:58:56.050Z,13.60
2019-02-25T15:01:27.625Z,13.60
2019-02-25T15:04:02.223Z,13.60
2019-02-25T15:06:34.743Z,13.60
2019-02-25T15:09:09.750Z,13.60
2019-02-25T15:11:37.844Z,13.60
2019-02-25T15:14:08.083Z,13.60
2019-02-25T15:16:39.248Z,13.50
2019-02-25T15:19:09.128Z,13.50
2019-02-25T15:21:39.003Z,13.50
2019-02-25T15:24:10.386Z,13.50
2019-02-25T15:26:42.921Z,13.50
2019-02-25T15:29:11.557Z,13.50
2019-02-25T15:31:41.358Z,13.50
2019-02-25T15:34:12.974Z,13.50
2019-02-25T15:36:44.916Z,13.50
2019-02-25T15:39:14.605Z,13.50
2019-02-25T15:41:46.293Z,13.50
2019-02-25T15:44:16.762Z,13.50
2019-02-25T15:46:46.703Z,13.50
2019-02-25T15:49:17.266Z,13.40
2019-02-25T15:51:48.379Z,13.50
2019-02-25T15:54:18.191Z,13.40
2019-02-25T15:56:48.281Z,13.40
2019-02-25T15:59:18.379Z,13.40
2019-02-25T16:01:48.228Z,13.40
2019-02-25T16:04:17.875Z,13.40
2019-02-25T16:06:47.650Z,13.40
2019-02-25T16:09:21.159Z,13.40
2019-02-25T16:11:49.263Z,13.40
2019-02-25T16:14:21.346Z,13.40
2019-02-25T16:16:51.360Z,13.40
2019-02-25T16:19:21.223Z,13.40
2019-02-25T16:21:52.669Z,13.40
2019-02-25T16:24:24.048Z,13.40
2019-02-25T16:26:54.538Z,13.40
2019-02-25T16:29:25.094Z,13.40
2019-02-25T16:31:55.197Z,13.40
2019-02-25T16:34:26.341Z,13.40
2019-02-25T16:36:58.246Z,13.30
2019-02-25T16:39:28.052Z,13.30
2019-02-25T16:41:57.730Z,13.30
2019-02-25T16:44:27.584Z,13.30
2019-02-25T16:46:57.473Z,13.30
2019-02-25T16:49:27.931Z,13.30
2019-02-25T16:52:00.340Z,13.30
2019-02-25T16:54:30.455Z,13.30
2019-02-25T16:57:00.346Z,13.30
2019-02-25T16:59:30.111Z,13.30
2019-02-25T17:02:00.565Z,13.30
2019-02-25T17:04:32.555Z,13.30
2019-02-25T17:07:02.575Z,13.30
2019-02-25T17:09:34.146Z,13.20
2019-02-25T17:12:08.894Z,13.20
2019-02-25T17:14:40.421Z,13.20
2019-02-25T17:17:10.587Z,13.20
2019-02-25T17:19:40.593Z,13.20
2019-02-25T17:22:10.636Z,13.20
2019-02-25T17:24:40.582Z,13.20
2019-02-25T17:27:11.828Z,13.20
2019-02-25T17:29:45.285Z,13.20
2019-02-25T17:32:16.753Z,13.20
2019-02-25T17:34:47.284Z,13.10
2019-02-25T17:37:17.310Z,13.10
2019-02-25T17:39:47.374Z,13.10
2019-02-25T17:42:17.432Z,13.10
2019-02-25T17:44:47.750Z,13.10
2019-02-25T17:47:24.489Z,13.10
2019-02-25T17:49:49.118Z,13.10
2019-02-25T17:52:20.794Z,13.10
2019-02-25T17:54:50.785Z,13.10
2019-02-25T17:57:21.223Z,13.10
2019-02-25T17:59:52.721Z,13.10
2019-02-25T18:02:22.696Z,13.10
2019-02-25T18:04:53.276Z,13.10
2019-02-25T18:07:23.928Z,13.10
2019-02-25T18:09:55.908Z,13.00
2019-02-25T18:12:27.866Z,13.00
2019-02-25T18:14:58.994Z,13.00
2019-02-25T18:17:29.332Z,13.00
2019-02-25T18:19:59.540Z,13.00
2019-02-25T18:22:30.289Z,13.00
2019-02-25T18:25:04.452Z,13.00
2019-02-25T18:27:35.041Z,13.00
2019-02-25T18:30:05.000Z,13.00
2019-02-25T18:32:35.404Z,13.00
2019-02-25T18:35:07.259Z,13.00
2019-02-25T18:37:37.648Z,12.90
2019-02-25T18:40:09.395Z,12.90
2019-02-25T18:42:40.745Z,12.90
2019-02-25T18:45:13.670Z,12.90
2019-02-25T18:47:43.904Z,12.90
2019-02-25T18:50:17.316Z,12.90
2019-02-25T18:52:46.936Z,12.90
2019-02-25T18:55:17.254Z,12.90
2019-02-25T18:57:48.224Z,12.90
2019-02-25T19:00:26.196Z,12.90
2019-02-25T19:02:58.154Z,12.90
2019-02-25T19:05:29.759Z,12.90
2019-02-25T19:08:00.834Z,12.90
2019-02-25T19:10:30.982Z,12.90
2019-02-25T19:13:01.222Z,12.90
2019-02-25T19:15:30.815Z,12.90
2019-02-25T19:18:00.582Z,12.90
2019-02-25T19:20:30.565Z,12.90
2019-02-25T19:23:02.575Z,12.80
2019-02-25T19:25:31.927Z,12.80
2019-02-25T19:28:01.631Z,12.80
2019-02-25T19:30:32.193Z,12.80
2019-02-25T19:33:10.972Z,12.80
2019-02-25T19:35:39.005Z,12.80
2019-02-25T19:38:10.305Z,12.80
2019-02-25T19:40:40.721Z,12.80
2019-02-25T19:43:11.640Z,12.80
2019-02-25T19:45:43.205Z,12.80
2019-02-25T19:48:12.910Z,12.80
2019-02-25T19:50:50.737Z,12.80
2019-02-25T19:53:17.705Z,12.80
2019-02-25T19:55:48.529Z,12.80
2019-02-25T19:58:18.336Z,12.80
2019-02-25T20:00:50.610Z,12.80
2019-02-25T20:03:20.186Z,12.80
2019-02-25T20:05:51.969Z,12.80
2019-02-25T20:08:22.153Z,12.80
2019-02-25T20:10:54.325Z,12.80
2019-02-25T20:13:23.643Z,12.70
2019-02-25T20:15:55.737Z,12.70
2019-02-25T20:18:25.726Z,12.70
2019-02-25T20:21:06.424Z,12.70
2019-02-25T20:23:36.287Z,12.70
2019-02-25T20:26:06.566Z,12.70
2019-02-25T20:28:36.237Z,12.70
2019-02-25T20:31:08.392Z,12.70
2019-02-25T20:33:39.659Z,12.70
2019-02-25T20:36:09.829Z,12.70
2019-02-25T20:38:40.550Z,12.70
2019-02-25T20:41:10.734Z,12.70
2019-02-25T20:43:41.359Z,12.70
2019-02-25T20:46:11.199Z,12.70
2019-02-25T20:48:44.451Z,12.70
2019-02-25T20:51:12.474Z,12.70
2019-02-25T20:53:42.356Z,12.70
2019-02-25T20:56:13.381Z,12.70
2019-02-25T20:58:44.757Z,12.70
2019-02-25T21:01:16.363Z,12.70
2019-02-25T21:03:48.577Z,12.70
2019-02-25T21:06:20.737Z,12.70
2019-02-25T21:08:49.967Z,12.70
2019-02-25T21:11:19.752Z,12.70
2019-02-25T21:13:49.558Z,12.60
2019-02-25T21:16:19.180Z,12.70
2019-02-25T21:18:50.841Z,12.70
2019-02-25T21:21:20.728Z,12.60
2019-02-25T21:23:50.525Z,12.60
2019-02-25T21:26:20.082Z,12.60
2019-02-25T21:28:49.801Z,12.60
2019-02-25T21:31:21.474Z,12.60
2019-02-25T21:33:52.358Z,12.60
2019-02-25T21:36:22.383Z,12.60
2019-02-25T21:38:55.973Z,12.60
2019-02-25T21:41:25.516Z,12.60
2019-02-25T21:43:57.066Z,12.60
2019-02-25T21:46:28.868Z,12.60
2019-02-25T21:49:01.583Z,12.60
2019-02-25T21:51:32.671Z,12.60
2019-02-25T21:54:02.231Z,12.60
2019-02-25T21:56:32.491Z,12.60
2019-02-25T21:59:03.518Z,12.60
2019-02-25T22:01:34.610Z,12.60
2019-02-25T22:04:04.785Z,12.60
2019-02-25T22:06:34.603Z,12.60
2019-02-25T22:09:05.028Z,12.60
2019-02-25T22:11:34.822Z,12.60
2019-02-25T22:14:04.554Z,12.60
2019-02-25T22:16:43.664Z,12.60
2019-02-25T22:19:05.607Z,12.60
2019-02-25T22:21:35.432Z,12.50
2019-02-25T22:24:05.872Z,12.60
2019-02-25T22:26:37.681Z,12.50
2019-02-25T22:29:07.506Z,12.50
2019-02-25T22:31:39.440Z,12.60
2019-02-25T22:34:10.685Z,12.50
2019-02-25T22:36:43.705Z,12.50
2019-02-25T22:39:11.589Z,12.50
2019-02-25T22:41:42.344Z,12.50
2019-02-25T22:44:12.851Z,12.50
2019-02-25T22:46:43.438Z,12.50
2019-02-25T22:49:13.715Z,12.50
2019-02-25T22:51:43.508Z,12.50
2019-02-25T22:54:14.762Z,12.50
2019-02-25T22:56:44.604Z,12.50
2019-02-25T22:59:19.912Z,12.50
2019-02-25T23:01:47.698Z,12.50
2019-02-25T23:04:19.592Z,12.50
2019-02-25T23:06:50.848Z,12.50
2019-02-25T23:09:21.228Z,12.50
2019-02-25T23:11:53.135Z,12.50
2019-02-25T23:14:23.507Z,12.50
2019-02-25T23:16:53.343Z,12.50
2019-02-25T23:19:24.767Z,12.50
2019-02-25T23:21:54.616Z,12.50
2019-02-25T23:24:28.008Z,12.50
2019-02-25T23:26:57.518Z,12.40
2019-02-25T23:29:28.557Z,12.50
2019-02-25T23:32:01.763Z,12.40
2019-02-25T23:34:29.583Z,12.40
2019-02-25T23:36:59.312Z,12.50
2019-02-25T23:39:30.291Z,12.40
2019-02-25T23:42:04.710Z,12.40
2019-02-25T23:44:32.425Z,12.50
2019-02-25T23:47:04.228Z,12.40
2019-02-25T23:49:36.321Z,12.40
2019-02-25T23:52:05.268Z,12.40
2019-02-25T23:54:34.968Z,12.40
2019-02-25T23:57:04.808Z,12.40
2019-02-25T23:59:34.621Z,12.40
