createdAt,value
2023-02-06T16:42:14.702Z,11.02
2023-02-06T16:44:45.843Z,17.05
2023-02-06T16:47:15.124Z,15.48
2023-02-06T16:49:43.426Z,15.05
2023-02-06T16:52:17.618Z,12.43
2023-02-06T16:54:45.755Z,12.38
2023-02-06T16:57:24.528Z,11.90
2023-02-06T16:59:52.480Z,11.82
2023-02-06T17:02:20.132Z,11.80
2023-02-06T17:04:48.589Z,12.30
2023-02-06T17:07:17.488Z,12.63
2023-02-06T17:09:45.744Z,12.18
2023-02-06T17:12:14.733Z,13.15
2023-02-06T17:14:42.828Z,10.63
2023-02-06T17:17:11.516Z,13.13
2023-02-06T17:19:39.644Z,10.20
2023-02-06T17:22:08.082Z,9.05
2023-02-06T17:24:36.381Z,9.88
2023-02-06T17:27:04.755Z,13.45
2023-02-06T17:29:33.045Z,10.57
2023-02-06T17:32:01.473Z,9.55
2023-02-06T17:34:30.266Z,9.30
2023-02-06T17:36:58.086Z,10.23
2023-02-06T17:39:26.308Z,10.65
2023-02-06T17:41:54.407Z,12.65
2023-02-06T17:44:22.180Z,11.45
2023-02-06T17:46:50.119Z,12.55
2023-02-06T17:49:18.198Z,12.77
2023-02-06T17:51:46.171Z,13.10
2023-02-06T17:54:15.273Z,10.88
2023-02-06T17:56:43.011Z,14.40
2023-02-06T17:59:10.764Z,15.40
2023-02-06T18:01:38.452Z,10.85
2023-02-06T18:04:06.191Z,11.15
2023-02-06T18:06:36.346Z,10.30
2023-02-06T18:09:04.318Z,14.48
2023-02-06T18:11:32.183Z,12.68
2023-02-06T18:13:59.850Z,12.35
2023-02-06T18:16:28.391Z,12.45
2023-02-06T18:18:56.053Z,14.90
2023-02-06T18:21:29.351Z,13.75
2023-02-06T18:23:57.359Z,14.45
2023-02-06T18:26:25.129Z,15.75
2023-02-06T18:28:52.715Z,14.93
2023-02-06T18:31:25.260Z,16.13
2023-02-06T18:33:53.227Z,15.55
2023-02-06T18:36:21.287Z,18.15
2023-02-06T18:38:49.168Z,21.00
2023-02-06T18:41:35.992Z,19.27
2023-02-06T18:44:04.686Z,22.80
2023-02-06T18:46:32.677Z,18.05
2023-02-06T18:49:00.528Z,24.08
2023-02-06T18:51:29.457Z,23.85
2023-02-06T18:54:00.439Z,24.27
2023-02-06T18:56:28.527Z,24.23
2023-02-06T18:58:56.109Z,24.92
2023-02-06T19:01:24.534Z,22.25
2023-02-06T19:03:52.679Z,27.38
2023-02-06T19:06:25.137Z,26.33
2023-02-06T19:08:52.769Z,26.33
2023-02-06T19:11:20.364Z,21.23
2023-02-06T19:13:48.014Z,21.80
2023-02-06T19:16:17.612Z,21.15
2023-02-06T19:18:46.318Z,24.17
2023-02-06T19:21:16.230Z,22.98
2023-02-06T19:23:44.364Z,23.85
2023-02-06T19:26:14.086Z,18.45
2023-02-06T19:28:42.191Z,24.95
2023-02-06T19:31:10.775Z,22.23
2023-02-06T19:33:39.141Z,21.52
2023-02-06T19:36:07.720Z,22.02
2023-02-06T19:38:35.453Z,21.02
2023-02-06T19:41:19.033Z,20.42
2023-02-06T19:43:46.955Z,17.90
2023-02-06T19:46:15.844Z,21.77
2023-02-06T19:48:45.535Z,17.38
2023-02-06T19:51:17.693Z,20.58
2023-02-06T19:53:45.809Z,19.52
2023-02-06T19:56:14.572Z,19.38
2023-02-06T19:58:42.178Z,18.33
2023-02-06T20:01:10.942Z,18.00
2023-02-06T20:03:39.026Z,23.10
2023-02-06T20:06:08.024Z,24.60
2023-02-06T20:08:35.674Z,22.98
2023-02-06T20:11:07.028Z,17.95
2023-02-06T20:13:35.378Z,16.60
2023-02-06T20:16:04.520Z,19.63
2023-02-06T20:18:32.494Z,20.05
2023-02-06T20:21:00.661Z,22.33
2023-02-06T20:23:28.966Z,18.48
2023-02-06T20:25:56.684Z,21.45
2023-02-06T20:28:24.589Z,16.92
2023-02-06T20:30:52.328Z,17.92
2023-02-06T20:33:20.084Z,18.65
2023-02-06T20:35:47.737Z,22.75
2023-02-06T20:38:15.359Z,23.00
2023-02-06T20:40:49.858Z,17.55
2023-02-06T20:43:17.529Z,16.05
2023-02-06T20:45:45.236Z,21.92
2023-02-06T20:48:12.857Z,17.15
2023-02-06T20:50:40.539Z,17.77
2023-02-06T20:53:08.286Z,22.27
2023-02-06T20:55:35.960Z,22.50
2023-02-06T20:58:03.616Z,21.50
2023-02-06T21:00:31.210Z,17.33
2023-02-06T21:02:58.802Z,16.08
2023-02-06T21:05:27.015Z,17.33
2023-02-06T21:07:56.763Z,16.25
2023-02-06T21:10:25.602Z,20.88
2023-02-06T21:12:53.175Z,20.63
2023-02-06T21:15:20.824Z,17.73
2023-02-06T21:17:48.671Z,15.18
2023-02-06T21:20:16.359Z,18.33
2023-02-06T21:22:44.364Z,20.10
2023-02-06T21:25:12.311Z,19.88
2023-02-06T21:27:39.945Z,18.92
2023-02-06T21:30:07.843Z,20.40
2023-02-06T21:32:35.549Z,22.88
2023-02-06T21:35:03.180Z,18.45
2023-02-06T21:37:30.816Z,16.63
2023-02-06T21:39:58.493Z,21.70
2023-02-06T21:42:27.452Z,24.27
2023-02-06T21:44:55.207Z,19.58
2023-02-06T21:47:22.854Z,21.40
2023-02-06T21:49:50.557Z,15.80
2023-02-06T21:52:18.146Z,21.25
2023-02-06T21:54:45.806Z,16.08
2023-02-06T21:57:13.435Z,16.48
2023-02-06T21:59:42.057Z,22.13
2023-02-06T22:02:10.932Z,18.27
2023-02-06T22:04:39.218Z,22.17
2023-02-06T22:07:09.283Z,20.90
2023-02-06T22:09:36.971Z,21.20
2023-02-06T22:12:07.075Z,19.00
2023-02-06T22:14:35.438Z,19.88
2023-02-06T22:17:03.036Z,19.90
2023-02-06T22:19:30.685Z,22.50
2023-02-06T22:21:58.379Z,20.10
2023-02-06T22:24:26.057Z,20.45
2023-02-06T22:26:53.735Z,23.08
2023-02-06T22:29:21.346Z,16.17
2023-02-06T22:31:49.041Z,18.30
2023-02-06T22:34:21.699Z,19.95
2023-02-06T22:36:51.187Z,20.27
2023-02-06T22:39:18.962Z,18.90
2023-02-06T22:41:46.796Z,18.83
2023-02-06T22:44:16.615Z,18.42
2023-02-06T22:46:45.657Z,21.17
2023-02-06T22:49:13.509Z,16.67
2023-02-06T22:51:41.600Z,17.02
2023-02-06T22:54:09.558Z,14.65
2023-02-06T22:56:37.732Z,17.25
2023-02-06T22:59:31.721Z,17.00
2023-02-06T23:01:59.398Z,19.67
2023-02-06T23:04:29.191Z,14.55
2023-02-06T23:06:57.400Z,18.75
2023-02-06T23:09:26.603Z,18.88
2023-02-06T23:11:54.632Z,15.93
2023-02-06T23:14:22.385Z,18.52
2023-02-06T23:16:50.027Z,19.17
2023-02-06T23:19:18.890Z,16.70
2023-02-06T23:21:47.534Z,17.73
2023-02-06T23:24:16.412Z,18.83
2023-02-06T23:26:45.469Z,22.50
2023-02-06T23:29:17.706Z,16.90
2023-02-06T23:31:46.336Z,16.38
2023-02-06T23:34:14.402Z,16.02
2023-02-06T23:36:42.487Z,22.20
2023-02-06T23:39:11.748Z,18.88
2023-02-06T23:41:39.366Z,18.95
2023-02-06T23:44:07.639Z,13.75
2023-02-06T23:46:36.492Z,18.80
2023-02-06T23:49:04.681Z,16.67
2023-02-06T23:51:32.974Z,16.13
2023-02-06T23:54:00.922Z,14.68
2023-02-06T23:56:29.364Z,18.35
2023-02-06T23:58:57.859Z,15.80
