createdAt,value
2022-11-16T00:11:53.853Z,100
2022-11-16T00:27:36.169Z,100
2022-11-16T00:43:18.851Z,100
2022-11-16T00:59:01.952Z,100
2022-11-16T01:14:45.027Z,100
2022-11-16T01:30:27.356Z,100
2022-11-16T01:46:09.538Z,100
2022-11-16T02:01:52.116Z,100
2022-11-16T02:17:35.087Z,100
2022-11-16T02:33:17.740Z,100
2022-11-16T02:49:00.557Z,100
2022-11-16T03:04:43.427Z,100
2022-11-16T03:20:26.543Z,100
2022-11-16T03:36:09.192Z,100
2022-11-16T03:51:51.614Z,100
2022-11-16T04:07:34.108Z,100
2022-11-16T04:23:17.013Z,100
2022-11-16T04:39:00.112Z,100
2022-11-16T04:54:42.558Z,100
2022-11-16T05:10:25.071Z,100
2022-11-16T05:26:07.450Z,100
2022-11-16T05:41:50.414Z,100
2022-11-16T05:57:33.253Z,100
2022-11-16T06:13:15.819Z,100
2022-11-16T06:44:40.824Z,100
2022-11-16T07:00:23.551Z,100
2022-11-16T07:16:06.456Z,100
2022-11-16T07:31:49.355Z,100
2022-11-16T07:47:31.640Z,100
2022-11-16T08:03:13.986Z,100
2022-11-16T08:18:56.127Z,100
2022-11-16T08:34:38.299Z,100
2022-11-16T08:50:20.810Z,100
2022-11-16T09:06:03.340Z,100
2022-11-16T09:21:45.718Z,100
2022-11-16T09:37:28.110Z,100
2022-11-16T09:53:10.272Z,100
2022-11-16T10:08:52.384Z,99.64
2022-11-16T10:24:34.539Z,99.83
2022-11-16T10:40:17.262Z,99.49
2022-11-16T10:56:00.159Z,96.67
2022-11-16T11:11:43.066Z,94.14
2022-11-16T11:27:25.420Z,94.19
2022-11-16T11:43:08.379Z,94.07
2022-11-16T11:58:50.966Z,94.02
2022-11-16T12:14:33.279Z,94.28
2022-11-16T12:30:16.096Z,93.98
2022-11-16T12:45:58.784Z,93.23
2022-11-16T13:01:40.969Z,92.55
2022-11-16T13:17:23.528Z,92.05
2022-11-16T13:33:06.108Z,91.29
2022-11-16T13:48:48.351Z,91.32
2022-11-16T14:04:30.474Z,91.15
2022-11-16T14:20:13.376Z,91.11
2022-11-16T14:35:56.086Z,91.22
2022-11-16T14:51:38.291Z,91.91
2022-11-16T15:07:20.760Z,92.06
2022-11-16T15:23:03.110Z,92.75
2022-11-16T15:38:45.281Z,94.02
2022-11-16T15:39:32.685Z,93.77
2022-11-16T15:55:15.577Z,94.89
2022-11-16T16:10:58.022Z,95.2
2022-11-16T16:26:40.904Z,95.11
2022-11-16T16:42:23.769Z,94.85
2022-11-16T16:58:06.526Z,93.79
2022-11-16T17:13:48.751Z,92.63
2022-11-16T17:29:31.681Z,91.91
2022-11-16T17:45:14.676Z,91.29
2022-11-16T18:00:57.754Z,90.84
2022-11-16T18:16:40.174Z,89.79
2022-11-16T18:32:22.636Z,88.44
2022-11-16T18:48:04.969Z,87.47
2022-11-16T19:03:47.856Z,86.7
2022-11-16T19:19:30.030Z,84.96
2022-11-16T19:35:12.409Z,85.02
2022-11-16T19:50:55.331Z,84.48
2022-11-16T20:06:38.289Z,83.75
2022-11-16T20:22:20.961Z,83.21
2022-11-16T20:38:03.959Z,84.25
2022-11-16T20:53:46.532Z,83.11
2022-11-16T21:09:28.988Z,82.71
2022-11-16T21:25:12.078Z,82.72
2022-11-16T21:40:55.018Z,82.13
2022-11-16T21:56:37.856Z,81.83
2022-11-16T22:12:20.678Z,82.3
2022-11-16T22:28:03.809Z,82.1
2022-11-16T22:43:46.285Z,82.01
2022-11-16T22:59:28.476Z,81.81
2022-11-16T23:15:11.240Z,82.27
2022-11-16T23:30:53.701Z,82.6
2022-11-16T23:46:36.497Z,83.2
