createdAt,value
2023-05-05T00:02:17.064Z,99.90
2023-05-05T00:04:47.477Z,99.90
2023-05-05T00:07:15.891Z,99.90
2023-05-05T00:09:46.018Z,99.90
2023-05-05T00:12:14.159Z,99.90
2023-05-05T00:14:42.676Z,99.90
2023-05-05T00:17:11.302Z,99.90
2023-05-05T00:19:42.539Z,99.90
2023-05-05T00:22:20.872Z,99.90
2023-05-05T00:24:50.669Z,99.90
2023-05-05T00:27:18.134Z,99.90
2023-05-05T00:29:45.266Z,99.90
2023-05-05T00:32:16.439Z,99.90
2023-05-05T00:34:45.359Z,99.90
2023-05-05T00:37:14.076Z,99.90
2023-05-05T00:39:44.130Z,99.90
2023-05-05T00:42:11.425Z,99.90
2023-05-05T00:44:50.364Z,99.90
2023-05-05T00:47:21.723Z,99.90
2023-05-05T00:49:51.389Z,99.90
2023-05-05T00:52:20.934Z,99.90
2023-05-05T00:54:50.781Z,99.90
2023-05-05T00:57:21.523Z,99.90
2023-05-05T00:59:52.737Z,99.90
2023-05-05T01:02:21.153Z,99.90
2023-05-05T01:04:51.486Z,99.90
2023-05-05T01:08:11.976Z,99.90
2023-05-05T01:11:03.545Z,99.90
2023-05-05T01:14:39.899Z,99.90
2023-05-05T01:17:47.656Z,99.90
2023-05-05T01:20:41.524Z,99.90
2023-05-05T01:23:49.794Z,99.90
2023-05-05T01:27:09.957Z,99.90
2023-05-05T01:30:30.194Z,99.90
2023-05-05T01:33:10.988Z,99.90
2023-05-05T01:35:49.950Z,99.90
2023-05-05T01:38:31.122Z,99.90
2023-05-05T01:41:24.364Z,99.90
2023-05-05T01:43:56.192Z,99.90
2023-05-05T01:46:27.975Z,99.90
2023-05-05T01:49:00.140Z,99.90
2023-05-05T01:51:30.815Z,99.90
2023-05-05T01:54:01.786Z,99.90
2023-05-05T01:56:34.020Z,99.90
2023-05-05T01:59:14.682Z,99.90
2023-05-05T02:01:49.633Z,99.90
2023-05-05T02:04:25.499Z,99.90
2023-05-05T02:06:59.354Z,99.90
2023-05-05T02:09:33.176Z,99.90
2023-05-05T02:12:08.179Z,99.90
2023-05-05T02:14:52.769Z,99.90
2023-05-05T02:17:27.163Z,99.90
2023-05-05T02:20:01.771Z,99.90
2023-05-05T02:22:39.885Z,99.90
2023-05-05T02:25:11.144Z,99.90
2023-05-05T02:27:57.267Z,99.90
2023-05-05T02:30:34.227Z,99.90
2023-05-05T02:33:12.292Z,99.90
2023-05-05T02:35:55.003Z,99.90
2023-05-05T02:38:31.063Z,99.90
2023-05-05T02:41:06.839Z,99.90
2023-05-05T02:43:40.292Z,99.90
2023-05-05T02:46:10.072Z,99.90
2023-05-05T02:48:38.902Z,99.90
2023-05-05T02:51:08.606Z,99.90
2023-05-05T02:53:40.397Z,99.90
2023-05-05T02:56:45.376Z,99.90
2023-05-05T02:59:20.010Z,99.90
2023-05-05T03:02:46.132Z,99.90
2023-05-05T03:05:23.670Z,99.90
2023-05-05T03:08:02.885Z,99.90
2023-05-05T03:11:09.976Z,99.90
2023-05-05T03:13:43.439Z,99.90
2023-05-05T03:16:16.564Z,99.90
2023-05-05T03:18:48.015Z,99.90
2023-05-05T03:21:19.725Z,99.90
2023-05-05T03:23:50.286Z,99.90
2023-05-05T03:26:26.390Z,99.90
2023-05-05T03:28:55.139Z,99.90
2023-05-05T03:31:22.401Z,99.90
2023-05-05T03:33:53.641Z,99.90
2023-05-05T03:36:22.185Z,99.90
2023-05-05T03:38:51.454Z,99.90
2023-05-05T03:41:25.641Z,99.90
2023-05-05T03:44:03.293Z,99.90
2023-05-05T03:46:40.726Z,99.90
2023-05-05T03:49:10.421Z,99.90
2023-05-05T03:51:40.264Z,99.90
2023-05-05T03:54:16.892Z,99.90
2023-05-05T03:56:46.486Z,99.90
2023-05-05T03:59:21.158Z,99.90
2023-05-05T04:01:52.347Z,99.90
2023-05-05T04:04:21.140Z,99.90
2023-05-05T04:06:51.085Z,99.90
2023-05-05T04:09:22.092Z,99.90
2023-05-05T04:11:50.898Z,99.90
2023-05-05T04:14:19.221Z,99.90
2023-05-05T04:16:46.749Z,99.90
2023-05-05T04:19:16.214Z,99.90
2023-05-05T04:21:46.403Z,99.90
2023-05-05T04:24:16.056Z,99.90
2023-05-05T04:26:43.972Z,99.90
2023-05-05T04:29:14.312Z,99.90
2023-05-05T04:31:44.772Z,99.90
2023-05-05T04:34:13.511Z,99.90
2023-05-05T04:36:50.648Z,99.90
2023-05-05T04:39:20.530Z,99.90
2023-05-05T04:41:51.157Z,99.90
2023-05-05T04:44:19.937Z,99.90
2023-05-05T04:46:48.980Z,99.90
2023-05-05T04:49:19.970Z,99.90
2023-05-05T04:51:48.597Z,99.90
2023-05-05T04:54:26.476Z,99.90
2023-05-05T04:56:57.033Z,99.90
2023-05-05T04:59:24.176Z,99.90
2023-05-05T05:01:55.057Z,99.90
2023-05-05T05:04:31.219Z,99.90
2023-05-05T05:07:01.861Z,99.90
2023-05-05T05:09:32.309Z,99.90
2023-05-05T05:12:03.523Z,99.90
2023-05-05T05:14:39.790Z,99.90
2023-05-05T05:17:11.039Z,99.90
2023-05-05T05:19:41.054Z,99.90
2023-05-05T05:22:12.220Z,99.90
2023-05-05T05:24:42.048Z,99.90
2023-05-05T05:27:12.301Z,99.90
2023-05-05T05:29:42.496Z,99.90
2023-05-05T05:32:12.043Z,99.90
2023-05-05T05:34:49.292Z,99.90
2023-05-05T05:37:17.629Z,99.90
2023-05-05T05:39:55.749Z,99.90
2023-05-05T05:42:24.884Z,99.90
2023-05-05T05:44:54.363Z,99.90
2023-05-05T05:47:30.280Z,99.90
2023-05-05T05:49:59.413Z,99.90
2023-05-05T05:52:29.012Z,99.90
2023-05-05T05:55:10.127Z,99.90
2023-05-05T05:57:39.273Z,99.90
2023-05-05T06:02:52.303Z,99.90
2023-05-05T06:05:28.927Z,99.90
2023-05-05T06:07:57.653Z,99.90
2023-05-05T06:10:35.462Z,99.90
2023-05-05T06:13:02.835Z,99.90
2023-05-05T06:15:31.046Z,99.90
2023-05-05T06:18:01.250Z,99.90
2023-05-05T06:20:36.601Z,99.90
2023-05-05T06:23:06.387Z,99.90
2023-05-05T06:25:36.334Z,99.90
2023-05-05T06:28:05.941Z,99.90
2023-05-05T06:30:37.598Z,99.90
2023-05-05T06:33:15.589Z,99.90
2023-05-05T06:35:46.057Z,99.90
2023-05-05T06:38:20.991Z,99.90
2023-05-05T06:40:56.506Z,99.90
2023-05-05T06:43:32.165Z,99.90
2023-05-05T06:46:01.874Z,99.90
2023-05-05T06:48:31.651Z,99.90
2023-05-05T06:51:00.308Z,99.90
2023-05-05T06:53:27.762Z,99.90
2023-05-05T06:55:56.752Z,99.90
2023-05-05T06:58:33.919Z,99.90
2023-05-05T07:01:02.653Z,99.30
2023-05-05T07:03:32.881Z,99.00
2023-05-05T07:06:02.086Z,98.90
2023-05-05T07:08:32.164Z,98.40
2023-05-05T07:11:03.237Z,98.00
2023-05-05T07:13:32.849Z,98.40
2023-05-05T07:16:01.667Z,98.70
2023-05-05T07:18:32.644Z,98.90
2023-05-05T07:21:02.892Z,98.60
2023-05-05T07:23:40.152Z,98.80
2023-05-05T07:26:12.760Z,97.80
2023-05-05T07:28:43.834Z,98.00
2023-05-05T07:31:18.296Z,97.70
2023-05-05T07:33:55.276Z,97.50
2023-05-05T07:36:33.013Z,97.10
2023-05-05T07:39:00.678Z,98.50
2023-05-05T07:41:33.576Z,99.60
2023-05-05T07:44:10.667Z,98.30
2023-05-05T07:46:44.661Z,97.90
2023-05-05T07:49:14.298Z,97.70
2023-05-05T07:51:43.189Z,97.60
2023-05-05T07:54:13.378Z,98.90
2023-05-05T07:56:44.751Z,98.50
2023-05-05T07:59:14.642Z,98.00
2023-05-05T08:01:43.985Z,96.80
2023-05-05T08:04:14.516Z,96.70
2023-05-05T08:06:42.114Z,97.80
2023-05-05T08:09:10.832Z,97.30
2023-05-05T08:11:45.083Z,96.40
2023-05-05T08:14:14.616Z,96.00
2023-05-05T08:16:43.400Z,95.50
2023-05-05T08:19:21.564Z,95.60
2023-05-05T08:22:04.875Z,94.70
2023-05-05T08:24:35.360Z,95.20
2023-05-05T08:27:05.596Z,96.50
2023-05-05T08:29:34.645Z,96.90
2023-05-05T08:32:05.295Z,96.70
2023-05-05T08:34:36.825Z,96.60
2023-05-05T08:37:04.118Z,98.90
2023-05-05T08:39:34.244Z,99.90
2023-05-05T08:42:04.215Z,96.90
2023-05-05T08:44:32.704Z,96.30
2023-05-05T08:47:05.125Z,96.80
2023-05-05T08:49:49.225Z,97.00
2023-05-05T08:52:24.843Z,95.80
2023-05-05T08:55:14.609Z,96.20
2023-05-05T08:58:04.132Z,97.50
2023-05-05T09:00:36.762Z,98.30
2023-05-05T09:03:07.778Z,97.00
2023-05-05T09:05:37.497Z,96.90
2023-05-05T09:08:12.504Z,97.10
2023-05-05T09:10:50.251Z,96.90
2023-05-05T09:13:18.892Z,97.50
2023-05-05T09:15:47.044Z,96.50
2023-05-05T09:18:24.511Z,97.00
2023-05-05T09:20:53.529Z,97.50
2023-05-05T09:23:23.201Z,95.60
2023-05-05T09:26:11.940Z,97.20
2023-05-05T09:28:42.324Z,96.50
2023-05-05T09:31:16.527Z,96.40
2023-05-05T09:33:46.657Z,95.40
2023-05-05T09:36:16.156Z,96.60
2023-05-05T09:39:17.847Z,96.00
2023-05-05T09:41:48.426Z,96.50
2023-05-05T09:44:38.352Z,98.00
2023-05-05T09:47:21.986Z,96.10
2023-05-05T09:49:59.789Z,96.70
2023-05-05T09:52:27.828Z,97.30
2023-05-05T09:54:58.059Z,97.40
2023-05-05T09:57:39.364Z,95.30
2023-05-05T10:00:09.364Z,95.30
2023-05-05T10:02:40.024Z,95.10
2023-05-05T10:05:18.837Z,94.80
2023-05-05T10:07:48.762Z,95.90
2023-05-05T10:10:20.150Z,94.80
2023-05-05T10:12:51.582Z,94.60
2023-05-05T10:15:27.595Z,95.00
2023-05-05T10:18:06.856Z,95.40
2023-05-05T10:20:42.286Z,97.20
2023-05-05T10:23:20.050Z,96.70
2023-05-05T10:26:07.281Z,95.00
2023-05-05T10:29:04.862Z,94.30
2023-05-05T10:31:59.661Z,94.10
2023-05-05T10:35:13.919Z,95.30
2023-05-05T10:38:15.737Z,93.90
2023-05-05T10:40:50.098Z,94.20
2023-05-05T10:43:21.119Z,93.40
2023-05-05T10:45:50.644Z,94.80
2023-05-05T10:48:57.502Z,92.60
2023-05-05T10:52:08.970Z,95.30
2023-05-05T10:54:52.965Z,94.10
2023-05-05T10:57:28.574Z,95.20
2023-05-05T10:59:57.742Z,96.60
2023-05-05T11:02:35.531Z,94.00
2023-05-05T11:05:20.319Z,94.60
2023-05-05T11:07:54.570Z,95.90
2023-05-05T11:10:25.045Z,94.30
2023-05-05T11:13:09.803Z,96.40
2023-05-05T11:15:42.587Z,95.50
2023-05-05T11:18:46.820Z,95.30
2023-05-05T11:21:17.770Z,95.60
2023-05-05T11:24:04.667Z,96.20
2023-05-05T11:26:58.654Z,95.20
2023-05-05T11:30:09.905Z,96.00
2023-05-05T11:32:42.678Z,96.40
2023-05-05T11:35:18.495Z,94.90
2023-05-05T11:38:06.345Z,95.60
2023-05-05T11:40:41.220Z,96.10
2023-05-05T11:43:16.257Z,97.80
2023-05-05T11:45:47.476Z,95.30
2023-05-05T11:48:30.757Z,93.10
2023-05-05T11:51:14.664Z,93.70
2023-05-05T11:53:54.133Z,95.80
2023-05-05T11:56:22.429Z,95.40
2023-05-05T11:59:12.416Z,96.10
2023-05-05T12:01:46.266Z,94.70
2023-05-05T12:04:38.543Z,95.70
2023-05-05T12:07:07.194Z,96.00
2023-05-05T12:09:40.127Z,95.30
2023-05-05T12:12:12.989Z,95.00
2023-05-05T12:14:53.560Z,95.60
2023-05-05T12:17:23.675Z,93.70
2023-05-05T12:19:56.022Z,95.70
2023-05-05T12:22:29.176Z,94.30
2023-05-05T12:25:13.469Z,94.20
2023-05-05T12:27:56.433Z,95.90
2023-05-05T12:30:25.380Z,93.40
2023-05-05T12:33:12.334Z,94.20
2023-05-05T12:35:42.200Z,94.60
2023-05-05T12:38:10.909Z,95.30
2023-05-05T12:40:51.204Z,93.90
2023-05-05T12:44:03.544Z,94.90
2023-05-05T12:46:33.184Z,93.40
2023-05-05T12:49:06.140Z,96.00
2023-05-05T12:51:40.285Z,95.00
2023-05-05T12:54:14.560Z,95.70
2023-05-05T12:56:49.321Z,96.20
2023-05-05T12:59:34.104Z,95.40
2023-05-05T13:02:06.147Z,96.00
2023-05-05T13:04:58.980Z,95.70
2023-05-05T13:07:28.311Z,94.10
2023-05-05T13:10:15.620Z,94.30
2023-05-05T13:12:43.919Z,93.40
2023-05-05T13:15:16.700Z,95.10
2023-05-05T13:17:46.547Z,96.20
2023-05-05T13:20:16.498Z,97.40
2023-05-05T13:22:46.602Z,97.60
2023-05-05T13:25:18.097Z,94.20
2023-05-05T13:27:47.796Z,94.60
2023-05-05T13:30:16.074Z,94.50
2023-05-05T13:32:49.166Z,94.40
2023-05-05T13:35:22.814Z,94.70
2023-05-05T13:37:53.223Z,94.30
2023-05-05T13:40:24.420Z,94.00
2023-05-05T13:43:02.847Z,93.70
2023-05-05T13:45:34.096Z,94.00
2023-05-05T13:48:02.028Z,94.00
2023-05-05T13:50:34.221Z,93.30
2023-05-05T13:53:15.751Z,92.80
2023-05-05T13:55:47.812Z,93.50
2023-05-05T13:58:18.170Z,93.20
2023-05-05T14:00:56.782Z,94.10
2023-05-05T14:03:24.489Z,93.70
2023-05-05T14:05:55.036Z,93.10
2023-05-05T14:08:23.475Z,95.30
2023-05-05T14:10:52.568Z,95.00
2023-05-05T14:13:20.809Z,93.30
2023-05-05T14:16:09.107Z,93.30
2023-05-05T14:18:38.614Z,92.30
2023-05-05T14:21:07.252Z,93.80
2023-05-05T14:23:35.721Z,94.10
2023-05-05T14:26:05.953Z,94.10
2023-05-05T14:28:36.400Z,93.40
2023-05-05T14:31:06.363Z,93.00
2023-05-05T14:33:34.813Z,92.90
2023-05-05T14:36:05.470Z,92.30
2023-05-05T14:38:42.687Z,93.10
2023-05-05T14:41:12.709Z,92.60
2023-05-05T14:43:43.348Z,92.10
2023-05-05T14:46:14.081Z,93.40
2023-05-05T14:48:42.635Z,92.00
2023-05-05T14:51:18.786Z,93.90
2023-05-05T14:53:48.056Z,92.50
2023-05-05T14:56:24.988Z,93.10
2023-05-05T14:59:01.826Z,93.00
2023-05-05T15:01:31.214Z,93.10
2023-05-05T15:04:01.564Z,93.20
2023-05-05T15:06:29.775Z,93.10
2023-05-05T15:08:57.323Z,92.50
2023-05-05T15:11:34.917Z,93.70
2023-05-05T15:14:19.701Z,92.40
2023-05-05T15:16:49.448Z,93.10
2023-05-05T15:19:25.594Z,92.90
2023-05-05T15:21:55.394Z,93.00
2023-05-05T15:24:25.798Z,93.20
2023-05-05T15:26:55.585Z,93.80
2023-05-05T15:29:25.098Z,93.70
2023-05-05T15:31:57.641Z,93.00
2023-05-05T15:34:26.456Z,94.50
2023-05-05T15:36:56.977Z,93.40
2023-05-05T15:39:26.329Z,93.30
2023-05-05T15:42:01.908Z,93.70
2023-05-05T15:44:32.196Z,93.20
2023-05-05T15:47:05.934Z,93.30
2023-05-05T15:49:34.558Z,93.60
2023-05-05T15:52:04.792Z,94.00
2023-05-05T15:54:35.534Z,94.00
2023-05-05T15:57:05.708Z,93.80
2023-05-05T15:59:36.815Z,94.00
2023-05-05T16:02:12.399Z,94.60
2023-05-05T16:04:40.671Z,94.50
2023-05-05T16:07:13.488Z,94.60
2023-05-05T16:09:55.573Z,94.90
2023-05-05T16:12:26.225Z,93.60
2023-05-05T16:14:56.002Z,94.10
2023-05-05T16:17:23.348Z,93.50
2023-05-05T16:19:54.628Z,94.50
2023-05-05T16:22:24.871Z,93.90
2023-05-05T16:25:04.702Z,94.00
2023-05-05T16:27:33.260Z,93.70
2023-05-05T16:30:12.376Z,94.00
2023-05-05T16:32:40.541Z,94.10
2023-05-05T16:35:12.568Z,94.20
2023-05-05T16:37:42.816Z,94.50
2023-05-05T16:40:12.935Z,94.90
2023-05-05T16:42:44.585Z,94.40
2023-05-05T16:45:14.751Z,94.40
2023-05-05T16:47:48.336Z,95.20
2023-05-05T16:50:27.179Z,94.70
2023-05-05T16:52:56.090Z,94.70
2023-05-05T16:55:36.171Z,94.90
2023-05-05T16:58:09.625Z,94.60
2023-05-05T17:00:38.267Z,94.30
2023-05-05T17:03:25.316Z,94.70
2023-05-05T17:05:55.985Z,95.30
2023-05-05T17:08:24.876Z,95.20
2023-05-05T17:10:53.668Z,95.20
2023-05-05T17:13:24.591Z,95.30
2023-05-05T17:15:53.132Z,95.60
2023-05-05T17:18:25.903Z,95.70
2023-05-05T17:20:55.974Z,95.60
2023-05-05T17:23:32.544Z,96.00
2023-05-05T17:25:59.830Z,96.30
2023-05-05T17:28:30.249Z,96.00
2023-05-05T17:31:09.486Z,96.00
2023-05-05T17:33:39.161Z,96.40
2023-05-05T17:36:11.035Z,96.70
2023-05-05T17:38:43.137Z,96.50
2023-05-05T17:41:14.816Z,96.80
2023-05-05T17:43:44.615Z,96.70
2023-05-05T17:46:23.233Z,96.70
2023-05-05T17:48:55.386Z,96.90
2023-05-05T17:51:24.193Z,96.80
2023-05-05T17:53:55.553Z,97.10
2023-05-05T17:56:26.223Z,97.40
2023-05-05T17:58:56.417Z,97.40
2023-05-05T18:01:26.997Z,97.50
2023-05-05T18:04:03.990Z,97.60
2023-05-05T18:06:35.613Z,97.80
2023-05-05T18:09:04.362Z,98.00
2023-05-05T18:11:40.902Z,98.10
2023-05-05T18:14:13.923Z,98.20
2023-05-05T18:16:54.723Z,98.20
2023-05-05T18:19:32.607Z,98.40
2023-05-05T18:22:01.872Z,98.50
2023-05-05T18:24:35.789Z,98.50
2023-05-05T18:27:07.902Z,98.80
2023-05-05T18:29:38.657Z,99.00
2023-05-05T18:32:10.355Z,99.20
2023-05-05T18:34:40.717Z,99.50
2023-05-05T18:37:11.067Z,99.90
2023-05-05T18:39:43.938Z,99.90
2023-05-05T18:42:14.499Z,99.90
2023-05-05T18:44:45.192Z,99.90
2023-05-05T18:47:13.311Z,99.90
2023-05-05T18:49:45.236Z,99.90
2023-05-05T18:52:13.870Z,99.90
2023-05-05T18:54:43.293Z,99.90
2023-05-05T18:57:11.648Z,99.90
2023-05-05T18:59:42.835Z,99.90
2023-05-05T19:02:11.966Z,99.90
2023-05-05T19:04:44.727Z,99.90
2023-05-05T19:07:27.582Z,99.90
2023-05-05T19:09:58.815Z,99.90
2023-05-05T19:12:35.119Z,99.90
2023-05-05T19:15:07.559Z,99.90
2023-05-05T19:17:45.490Z,99.90
2023-05-05T19:20:15.840Z,99.90
2023-05-05T19:22:44.304Z,99.90
2023-05-05T19:25:17.361Z,99.90
2023-05-05T19:27:45.241Z,99.90
2023-05-05T19:30:22.391Z,99.90
2023-05-05T19:32:50.859Z,99.90
2023-05-05T19:35:28.066Z,99.90
2023-05-05T19:37:56.955Z,99.90
2023-05-05T19:40:25.736Z,99.90
2023-05-05T19:42:55.798Z,99.90
2023-05-05T19:45:24.121Z,99.90
2023-05-05T19:47:52.841Z,99.90
2023-05-05T19:50:22.853Z,99.90
2023-05-05T19:52:58.971Z,99.90
2023-05-05T19:55:34.527Z,99.90
2023-05-05T19:58:04.584Z,99.90
2023-05-05T20:00:36.624Z,99.90
2023-05-05T20:03:15.819Z,99.90
2023-05-05T20:05:44.632Z,99.90
2023-05-05T20:08:17.551Z,99.90
2023-05-05T20:10:53.257Z,99.90
2023-05-05T20:13:22.950Z,99.90
2023-05-05T20:15:55.678Z,99.90
2023-05-05T20:18:31.673Z,99.90
2023-05-05T20:20:59.855Z,99.90
2023-05-05T20:23:36.200Z,99.90
2023-05-05T20:26:06.133Z,99.90
2023-05-05T20:28:36.662Z,99.90
2023-05-05T20:31:10.910Z,99.90
2023-05-05T20:33:41.654Z,99.90
2023-05-05T20:36:14.031Z,99.90
2023-05-05T20:38:43.980Z,99.90
2023-05-05T20:41:19.323Z,99.90
2023-05-05T20:43:48.612Z,99.90
2023-05-05T20:46:17.979Z,99.90
2023-05-05T20:48:54.172Z,99.90
2023-05-05T20:51:24.811Z,99.90
2023-05-05T20:53:54.176Z,99.90
2023-05-05T20:56:29.704Z,99.90
2023-05-05T20:59:05.439Z,99.90
2023-05-05T21:01:32.856Z,99.90
2023-05-05T21:04:01.985Z,99.90
2023-05-05T21:06:33.009Z,99.90
2023-05-05T21:09:02.955Z,99.90
2023-05-05T21:11:31.529Z,99.90
2023-05-05T21:14:08.454Z,99.90
2023-05-05T21:16:36.343Z,99.90
2023-05-05T21:19:05.057Z,99.90
2023-05-05T21:21:35.612Z,99.90
2023-05-05T21:24:07.786Z,99.90
2023-05-05T21:26:43.702Z,99.90
2023-05-05T21:29:20.896Z,99.90
2023-05-05T21:31:52.742Z,99.90
2023-05-05T21:34:21.202Z,99.90
2023-05-05T21:36:52.055Z,99.90
2023-05-05T21:39:22.041Z,99.90
2023-05-05T21:41:53.171Z,99.90
2023-05-05T21:44:23.823Z,99.90
2023-05-05T21:47:00.951Z,99.90
2023-05-05T21:49:38.205Z,99.90
2023-05-05T21:52:08.492Z,99.90
2023-05-05T21:54:38.646Z,99.90
2023-05-05T21:57:07.569Z,99.90
2023-05-05T21:59:43.890Z,99.90
2023-05-05T22:02:20.526Z,99.90
2023-05-05T22:04:49.482Z,99.90
2023-05-05T22:07:20.870Z,99.90
2023-05-05T22:09:49.586Z,99.90
2023-05-05T22:12:19.604Z,99.90
2023-05-05T22:14:52.420Z,99.90
2023-05-05T22:17:28.690Z,99.90
2023-05-05T22:20:00.374Z,99.90
2023-05-05T22:22:29.908Z,99.90
2023-05-05T22:24:59.295Z,99.90
2023-05-05T22:27:29.703Z,99.90
2023-05-05T22:29:58.365Z,99.90
2023-05-05T22:32:34.476Z,99.90
2023-05-05T22:35:04.666Z,99.90
2023-05-05T22:37:35.200Z,99.90
2023-05-05T22:40:10.011Z,99.90
2023-05-05T22:42:39.097Z,99.90
2023-05-05T22:45:08.667Z,99.90
2023-05-05T22:47:38.324Z,99.90
2023-05-05T22:50:14.938Z,99.90
2023-05-05T22:52:45.572Z,99.90
2023-05-05T22:55:16.376Z,99.90
2023-05-05T22:57:47.065Z,99.90
2023-05-05T23:00:15.531Z,99.90
2023-05-05T23:02:44.317Z,99.90
2023-05-05T23:05:14.722Z,99.90
2023-05-05T23:07:51.457Z,99.90
2023-05-05T23:10:22.837Z,99.90
2023-05-05T23:12:53.310Z,99.90
2023-05-05T23:15:22.575Z,99.90
2023-05-05T23:18:02.896Z,99.90
2023-05-05T23:20:32.873Z,99.90
2023-05-05T23:23:10.035Z,99.90
2023-05-05T23:25:42.401Z,99.90
2023-05-05T23:28:13.650Z,99.90
2023-05-05T23:30:43.509Z,99.90
2023-05-05T23:33:24.766Z,99.90
2023-05-05T23:36:19.285Z,99.90
2023-05-05T23:38:48.841Z,99.90
2023-05-05T23:41:19.566Z,99.90
2023-05-05T23:43:47.676Z,99.90
2023-05-05T23:46:16.800Z,99.90
2023-05-05T23:48:46.501Z,99.90
2023-05-05T23:51:17.023Z,99.90
2023-05-05T23:53:49.167Z,99.90
2023-05-05T23:56:26.857Z,99.90
2023-05-05T23:58:55.491Z,99.90
