createdAt,value
2023-02-08T00:00:10.990Z,77.62
2023-02-08T00:00:42.183Z,77.10
2023-02-08T00:01:12.615Z,76.89
2023-02-08T00:01:43.540Z,77.52
2023-02-08T00:02:14.574Z,78.16
2023-02-08T00:02:45.096Z,78.26
2023-02-08T00:03:16.028Z,77.10
2023-02-08T00:04:17.879Z,76.46
2023-02-08T00:04:48.829Z,76.46
2023-02-08T00:05:19.723Z,76.46
2023-02-08T00:05:50.644Z,76.36
2023-02-08T00:06:21.569Z,76.57
2023-02-08T00:06:52.508Z,76.57
2023-02-08T00:07:23.428Z,76.78
2023-02-08T00:07:54.347Z,76.78
2023-02-08T00:08:25.269Z,77.06
2023-02-08T00:08:56.220Z,77.38
2023-02-08T00:09:27.122Z,77.48
2023-02-08T00:09:58.043Z,77.59
2023-02-08T00:10:28.986Z,77.48
2023-02-08T00:10:59.947Z,76.86
2023-02-08T00:11:30.887Z,76.01
2023-02-08T00:12:01.811Z,75.59
2023-02-08T00:12:32.785Z,75.27
2023-02-08T00:13:03.706Z,75.51
2023-02-08T00:13:34.597Z,75.94
2023-02-08T00:14:05.517Z,76.36
2023-02-08T00:14:36.434Z,76.36
2023-02-08T00:15:07.345Z,75.41
2023-02-08T00:15:38.339Z,75.31
2023-02-08T00:16:09.320Z,75.83
2023-02-08T00:16:39.752Z,76.04
2023-02-08T00:17:10.659Z,75.41
2023-02-08T00:17:41.598Z,75.94
2023-02-08T00:18:12.527Z,76.04
2023-02-08T00:18:43.452Z,75.83
2023-02-08T00:19:14.392Z,75.31
2023-02-08T00:19:45.328Z,75.09
2023-02-08T00:20:16.261Z,75.73
2023-02-08T00:20:47.268Z,76.22
2023-02-08T00:21:17.677Z,76.36
2023-02-08T00:21:48.616Z,76.86
2023-02-08T00:22:19.545Z,77.38
2023-02-08T00:22:51.970Z,77.38
2023-02-08T00:23:20.978Z,76.64
2023-02-08T00:23:51.926Z,76.12
2023-02-08T00:24:22.869Z,75.80
2023-02-08T00:24:53.778Z,75.69
2023-02-08T00:25:24.712Z,75.48
2023-02-08T00:25:55.632Z,76.12
2023-02-08T00:26:26.550Z,76.54
2023-02-08T00:26:57.475Z,76.64
2023-02-08T00:27:28.400Z,76.96
2023-02-08T00:27:59.372Z,77.70
2023-02-08T00:28:30.354Z,77.70
2023-02-08T00:29:00.810Z,77.62
2023-02-08T00:29:31.727Z,78.05
2023-02-08T00:30:02.636Z,77.00
2023-02-08T00:30:33.557Z,76.68
2023-02-08T00:31:04.567Z,76.57
2023-02-08T00:31:35.111Z,76.25
2023-02-08T00:32:05.576Z,75.73
2023-02-08T00:32:36.498Z,75.62
2023-02-08T00:33:07.430Z,75.51
2023-02-08T00:33:38.359Z,75.31
2023-02-08T00:34:09.255Z,74.99
2023-02-08T00:34:40.169Z,75.31
2023-02-08T00:35:11.078Z,75.94
2023-02-08T00:35:42.009Z,76.25
2023-02-08T00:36:12.936Z,76.25
2023-02-08T00:36:43.862Z,77.00
2023-02-08T00:37:14.753Z,77.84
2023-02-08T00:37:45.680Z,76.61
2023-02-08T00:38:16.601Z,76.15
2023-02-08T00:38:47.545Z,76.50
2023-02-08T00:39:18.491Z,77.03
2023-02-08T00:39:49.406Z,77.42
2023-02-08T00:40:20.329Z,77.10
2023-02-08T00:40:51.257Z,76.78
2023-02-08T00:41:22.197Z,76.25
2023-02-08T00:41:53.114Z,76.04
2023-02-08T00:42:24.025Z,75.55
2023-02-08T00:42:54.961Z,75.45
2023-02-08T00:43:25.954Z,76.08
2023-02-08T00:43:56.839Z,76.29
2023-02-08T00:44:27.740Z,76.82
2023-02-08T00:44:58.661Z,78.30
2023-02-08T00:45:29.575Z,78.30
2023-02-08T00:46:00.517Z,77.77
2023-02-08T00:46:31.514Z,76.61
2023-02-08T00:47:01.955Z,76.18
2023-02-08T00:47:32.869Z,75.45
2023-02-08T00:48:03.797Z,75.55
2023-02-08T00:48:34.704Z,76.29
2023-02-08T00:49:05.625Z,77.03
2023-02-08T00:49:36.548Z,77.14
2023-02-08T00:50:07.480Z,77.24
2023-02-08T00:50:38.662Z,77.45
2023-02-08T00:51:09.217Z,77.24
2023-02-08T00:51:40.128Z,77.03
2023-02-08T00:52:11.047Z,76.61
2023-02-08T00:52:41.991Z,76.18
2023-02-08T00:53:12.910Z,76.18
2023-02-08T00:53:43.827Z,76.18
2023-02-08T00:54:14.769Z,76.39
2023-02-08T00:54:45.686Z,76.71
2023-02-08T00:55:16.639Z,76.96
2023-02-08T00:55:47.546Z,76.21
2023-02-08T00:56:18.444Z,76.11
2023-02-08T00:56:49.355Z,76.21
2023-02-08T00:57:20.278Z,76.75
2023-02-08T00:57:51.208Z,77.28
2023-02-08T00:58:22.171Z,76.96
2023-02-08T00:58:53.141Z,76.85
2023-02-08T00:59:24.092Z,77.17
2023-02-08T00:59:54.985Z,77.80
2023-02-08T01:00:26.025Z,77.91
2023-02-08T01:00:56.537Z,77.70
2023-02-08T01:01:57.913Z,77.70
2023-02-08T01:02:28.811Z,77.59
2023-02-08T01:02:59.759Z,77.28
2023-02-08T01:03:30.658Z,76.75
2023-02-08T01:04:01.587Z,76.75
2023-02-08T01:04:32.528Z,76.85
2023-02-08T01:05:03.442Z,76.85
2023-02-08T01:05:34.349Z,76.75
2023-02-08T01:06:05.290Z,76.96
2023-02-08T01:06:36.307Z,77.59
2023-02-08T01:07:07.207Z,78.54
2023-02-08T01:07:38.126Z,78.65
2023-02-08T01:08:09.041Z,78.33
2023-02-08T01:08:39.983Z,78.86
2023-02-08T01:09:10.896Z,78.75
2023-02-08T01:09:41.806Z,78.12
2023-02-08T01:10:12.751Z,77.80
2023-02-08T01:10:43.697Z,77.80
2023-02-08T01:11:14.626Z,77.70
2023-02-08T01:11:45.569Z,77.17
2023-02-08T01:12:16.468Z,77.06
2023-02-08T01:12:47.402Z,76.85
2023-02-08T01:13:18.336Z,77.59
2023-02-08T01:13:49.268Z,77.48
2023-02-08T01:14:20.238Z,76.75
2023-02-08T01:14:51.177Z,76.75
2023-02-08T01:15:22.087Z,77.28
2023-02-08T01:15:53.041Z,77.70
2023-02-08T01:16:24.044Z,77.80
2023-02-08T01:16:54.522Z,77.48
2023-02-08T01:17:25.414Z,76.64
2023-02-08T01:17:56.362Z,76.32
2023-02-08T01:18:27.277Z,77.06
2023-02-08T01:18:58.203Z,77.59
2023-02-08T01:19:29.121Z,77.80
2023-02-08T01:20:00.047Z,77.59
2023-02-08T01:20:30.943Z,77.91
2023-02-08T01:21:01.847Z,78.12
2023-02-08T01:21:32.777Z,78.23
2023-02-08T01:22:03.712Z,78.12
2023-02-08T01:22:34.646Z,77.91
2023-02-08T01:23:05.576Z,77.52
2023-02-08T01:24:07.444Z,77.52
2023-02-08T01:24:38.383Z,77.94
2023-02-08T01:25:09.334Z,78.69
2023-02-08T01:25:40.254Z,78.89
2023-02-08T01:26:11.213Z,78.58
2023-02-08T01:26:42.128Z,78.44
2023-02-08T01:27:13.068Z,77.91
2023-02-08T01:27:43.987Z,78.12
2023-02-08T01:28:15.008Z,78.33
2023-02-08T01:28:45.909Z,78.54
2023-02-08T01:29:16.839Z,78.23
2023-02-08T01:29:47.778Z,77.91
2023-02-08T01:30:18.696Z,78.12
2023-02-08T01:30:49.620Z,78.44
2023-02-08T01:31:20.514Z,78.23
2023-02-08T01:31:51.499Z,78.02
2023-02-08T01:32:22.397Z,78.54
2023-02-08T01:32:53.364Z,78.75
2023-02-08T01:33:24.310Z,78.44
2023-02-08T01:33:55.210Z,78.44
2023-02-08T01:34:26.112Z,78.65
2023-02-08T01:34:57.026Z,78.69
2023-02-08T01:35:27.975Z,78.37
2023-02-08T01:35:58.856Z,78.16
2023-02-08T01:36:29.775Z,77.94
2023-02-08T01:37:00.718Z,77.10
2023-02-08T01:37:31.686Z,76.89
2023-02-08T01:38:02.609Z,77.31
2023-02-08T01:38:33.538Z,77.73
2023-02-08T01:39:04.463Z,78.58
2023-02-08T01:39:35.352Z,78.47
2023-02-08T01:40:06.282Z,77.94
2023-02-08T01:40:37.214Z,77.73
2023-02-08T01:41:08.115Z,77.94
2023-02-08T01:41:39.099Z,78.16
2023-02-08T01:42:10.027Z,77.84
2023-02-08T01:42:40.952Z,78.58
2023-02-08T01:43:11.850Z,79.21
2023-02-08T01:43:42.768Z,79.11
2023-02-08T01:44:13.799Z,78.79
2023-02-08T01:44:44.212Z,78.79
2023-02-08T01:45:15.158Z,78.89
2023-02-08T01:46:16.999Z,79.21
2023-02-08T01:46:47.920Z,79.32
2023-02-08T01:47:18.836Z,79.32
2023-02-08T01:47:49.730Z,79.00
2023-02-08T01:48:20.658Z,78.89
2023-02-08T01:48:51.573Z,79.11
2023-02-08T01:49:22.503Z,78.79
2023-02-08T01:49:53.424Z,78.89
2023-02-08T01:50:24.386Z,79.21
2023-02-08T01:50:55.337Z,79.11
2023-02-08T01:51:26.269Z,79.43
2023-02-08T01:51:57.179Z,79.21
2023-02-08T01:52:28.101Z,79.21
2023-02-08T01:52:59.021Z,79.11
2023-02-08T01:53:29.946Z,79.32
2023-02-08T01:54:00.859Z,79.11
2023-02-08T01:54:31.760Z,79.00
2023-02-08T01:55:02.681Z,78.93
2023-02-08T01:55:33.586Z,78.61
2023-02-08T01:56:04.510Z,78.30
2023-02-08T01:56:35.446Z,78.19
2023-02-08T01:57:06.390Z,78.40
2023-02-08T01:57:37.315Z,79.03
2023-02-08T01:58:08.248Z,79.03
2023-02-08T01:58:39.159Z,79.14
2023-02-08T01:59:10.111Z,79.14
2023-02-08T01:59:41.036Z,79.60
2023-02-08T02:00:11.964Z,80.13
2023-02-08T02:00:43.086Z,80.45
2023-02-08T02:01:13.709Z,80.13
2023-02-08T02:01:44.702Z,80.24
2023-02-08T02:02:15.629Z,80.66
2023-02-08T02:02:46.547Z,80.73
2023-02-08T02:03:17.451Z,80.73
2023-02-08T02:03:48.363Z,80.52
2023-02-08T02:04:19.307Z,80.20
2023-02-08T02:04:50.223Z,80.24
2023-02-08T02:05:21.155Z,80.30
2023-02-08T02:05:52.078Z,80.52
2023-02-08T02:06:22.972Z,80.41
2023-02-08T02:06:53.909Z,80.10
2023-02-08T02:07:24.405Z,79.99
2023-02-08T02:07:55.339Z,79.78
2023-02-08T02:08:26.258Z,79.14
2023-02-08T02:08:57.171Z,78.83
2023-02-08T02:09:28.111Z,79.35
2023-02-08T02:09:59.047Z,80.10
2023-02-08T02:10:29.997Z,80.83
2023-02-08T02:11:00.909Z,80.94
2023-02-08T02:11:31.832Z,80.94
2023-02-08T02:12:02.760Z,80.20
2023-02-08T02:12:33.693Z,79.88
2023-02-08T02:13:04.650Z,79.67
2023-02-08T02:13:35.584Z,80.20
2023-02-08T02:14:06.511Z,80.94
2023-02-08T02:14:37.402Z,81.37
2023-02-08T02:15:08.337Z,81.37
2023-02-08T02:15:39.263Z,80.41
2023-02-08T02:16:10.231Z,79.88
2023-02-08T02:16:41.212Z,79.57
2023-02-08T02:17:11.671Z,79.67
2023-02-08T02:17:42.613Z,80.10
2023-02-08T02:18:13.510Z,80.41
2023-02-08T02:18:44.441Z,80.73
2023-02-08T02:19:15.345Z,80.62
2023-02-08T02:19:46.269Z,80.41
2023-02-08T02:20:17.179Z,80.20
2023-02-08T02:20:48.109Z,80.20
2023-02-08T02:21:19.018Z,79.99
2023-02-08T02:21:49.921Z,79.88
2023-02-08T02:22:20.911Z,80.83
2023-02-08T02:22:51.909Z,81.15
2023-02-08T02:23:22.821Z,80.20
2023-02-08T02:23:53.754Z,79.67
2023-02-08T02:24:24.704Z,79.67
2023-02-08T02:24:55.616Z,79.99
2023-02-08T02:25:26.555Z,79.67
2023-02-08T02:25:57.469Z,79.03
2023-02-08T02:26:28.422Z,78.83
2023-02-08T02:26:59.335Z,78.83
2023-02-08T02:27:30.257Z,79.57
2023-02-08T02:28:01.241Z,80.10
2023-02-08T02:28:32.145Z,79.78
2023-02-08T02:29:03.049Z,79.35
2023-02-08T02:29:33.979Z,79.03
2023-02-08T02:30:04.904Z,79.14
2023-02-08T02:30:35.868Z,79.25
2023-02-08T02:31:06.896Z,79.99
2023-02-08T02:31:37.414Z,80.52
2023-02-08T02:32:08.337Z,80.20
2023-02-08T02:32:39.268Z,79.88
2023-02-08T02:33:10.182Z,79.82
2023-02-08T02:33:41.112Z,79.88
2023-02-08T02:34:12.086Z,79.78
2023-02-08T02:34:42.997Z,79.99
2023-02-08T02:35:13.999Z,80.41
2023-02-08T02:35:44.470Z,80.94
2023-02-08T02:36:15.399Z,80.73
2023-02-08T02:36:46.311Z,80.20
2023-02-08T02:37:17.210Z,80.10
2023-02-08T02:37:48.159Z,80.83
2023-02-08T02:38:19.074Z,80.73
2023-02-08T02:38:49.973Z,79.88
2023-02-08T02:39:20.908Z,79.46
2023-02-08T02:39:51.836Z,79.67
2023-02-08T02:40:22.735Z,79.78
2023-02-08T02:40:53.648Z,79.99
2023-02-08T02:41:24.551Z,80.20
2023-02-08T02:41:55.518Z,79.67
2023-02-08T02:42:26.404Z,79.78
2023-02-08T02:42:57.317Z,80.10
2023-02-08T02:43:28.240Z,79.57
2023-02-08T02:43:59.160Z,79.57
2023-02-08T02:44:30.103Z,80.10
2023-02-08T02:45:01.012Z,80.41
2023-02-08T02:45:32.017Z,80.48
2023-02-08T02:46:02.946Z,79.96
2023-02-08T02:46:33.858Z,79.74
2023-02-08T02:47:04.794Z,79.78
2023-02-08T02:47:35.696Z,80.10
2023-02-08T02:48:06.664Z,80.62
2023-02-08T02:48:37.549Z,80.62
2023-02-08T02:49:08.501Z,80.41
2023-02-08T02:49:39.414Z,80.10
2023-02-08T02:50:10.338Z,80.20
2023-02-08T02:50:41.568Z,80.41
2023-02-08T02:51:12.150Z,80.62
2023-02-08T02:51:43.077Z,80.73
2023-02-08T02:52:14.013Z,80.73
2023-02-08T02:52:44.908Z,80.62
2023-02-08T02:53:15.859Z,80.45
2023-02-08T02:53:46.800Z,80.24
2023-02-08T02:54:17.731Z,80.02
2023-02-08T02:54:48.677Z,80.24
2023-02-08T02:55:19.655Z,80.02
2023-02-08T02:55:50.562Z,80.13
2023-02-08T02:56:21.492Z,80.45
2023-02-08T02:56:52.402Z,80.55
2023-02-08T02:57:23.329Z,80.66
2023-02-08T02:57:54.264Z,81.09
2023-02-08T02:58:25.218Z,81.51
2023-02-08T02:58:56.150Z,81.40
2023-02-08T02:59:27.073Z,81.19
2023-02-08T02:59:58.013Z,81.09
2023-02-08T03:00:28.944Z,81.40
2023-02-08T03:00:59.886Z,81.51
2023-02-08T03:01:30.923Z,81.40
2023-02-08T03:02:01.335Z,81.30
2023-02-08T03:02:32.294Z,80.87
2023-02-08T03:03:03.192Z,80.91
2023-02-08T03:03:34.116Z,80.77
2023-02-08T03:04:05.063Z,81.09
2023-02-08T03:04:36.031Z,81.44
2023-02-08T03:05:06.991Z,81.54
2023-02-08T03:05:37.890Z,81.86
2023-02-08T03:06:08.793Z,82.50
2023-02-08T03:06:39.691Z,82.50
2023-02-08T03:07:10.607Z,82.07
2023-02-08T03:07:41.499Z,81.97
2023-02-08T03:08:12.422Z,82.07
2023-02-08T03:08:44.260Z,81.86
2023-02-08T03:09:14.194Z,81.97
2023-02-08T03:09:45.123Z,81.97
2023-02-08T03:10:46.955Z,81.97
2023-02-08T03:11:17.878Z,82.39
2023-02-08T03:11:48.797Z,82.57
2023-02-08T03:12:19.721Z,82.29
2023-02-08T03:12:50.645Z,81.93
2023-02-08T03:13:21.561Z,82.04
2023-02-08T03:13:52.474Z,82.04
2023-02-08T03:14:23.417Z,81.40
2023-02-08T03:14:54.356Z,81.19
2023-02-08T03:15:25.287Z,81.09
2023-02-08T03:15:56.183Z,80.87
2023-02-08T03:16:27.156Z,80.98
2023-02-08T03:16:58.099Z,80.80
2023-02-08T03:17:29.003Z,80.80
2023-02-08T03:17:59.935Z,81.01
2023-02-08T03:18:30.851Z,81.12
2023-02-08T03:19:01.746Z,81.34
2023-02-08T03:19:32.680Z,81.86
2023-02-08T03:20:03.582Z,82.01
2023-02-08T03:20:34.492Z,81.97
2023-02-08T03:21:05.417Z,82.39
2023-02-08T03:21:36.350Z,82.71
2023-02-08T03:22:07.274Z,82.60
2023-02-08T03:22:38.197Z,82.50
2023-02-08T03:23:09.104Z,82.39
2023-02-08T03:23:40.011Z,82.07
2023-02-08T03:24:10.919Z,82.07
2023-02-08T03:24:41.832Z,82.39
2023-02-08T03:25:12.722Z,82.18
2023-02-08T03:25:43.651Z,82.18
2023-02-08T03:26:14.571Z,81.86
2023-02-08T03:26:45.516Z,81.44
2023-02-08T03:27:16.410Z,81.44
2023-02-08T03:27:47.342Z,81.54
2023-02-08T03:28:18.372Z,81.76
2023-02-08T03:28:48.817Z,81.97
2023-02-08T03:29:19.753Z,82.29
2023-02-08T03:29:50.707Z,82.29
2023-02-08T03:30:21.626Z,82.07
2023-02-08T03:30:52.652Z,82.07
2023-02-08T03:31:23.258Z,81.76
2023-02-08T03:31:53.838Z,81.44
2023-02-08T03:32:24.264Z,81.34
2023-02-08T03:32:55.181Z,81.23
2023-02-08T03:33:26.126Z,81.44
2023-02-08T03:33:57.036Z,81.44
2023-02-08T03:34:27.965Z,81.76
2023-02-08T03:34:58.883Z,81.65
2023-02-08T03:35:29.801Z,81.54
2023-02-08T03:36:00.711Z,81.54
2023-02-08T03:36:31.641Z,81.65
2023-02-08T03:37:02.572Z,81.44
2023-02-08T03:37:33.452Z,81.34
2023-02-08T03:38:04.397Z,81.44
2023-02-08T03:38:35.325Z,81.54
2023-02-08T03:39:06.234Z,81.76
2023-02-08T03:39:37.168Z,82.39
2023-02-08T03:40:08.092Z,82.71
2023-02-08T03:40:39.326Z,82.60
2023-02-08T03:41:09.879Z,82.39
2023-02-08T03:41:40.792Z,82.29
2023-02-08T03:42:11.735Z,82.39
2023-02-08T03:42:42.663Z,82.60
2023-02-08T03:43:13.575Z,82.39
2023-02-08T03:43:44.486Z,82.29
2023-02-08T03:44:15.418Z,81.97
2023-02-08T03:44:46.361Z,81.65
2023-02-08T03:45:17.273Z,81.54
2023-02-08T03:45:48.231Z,81.65
2023-02-08T03:46:19.197Z,81.86
2023-02-08T03:46:50.107Z,81.97
2023-02-08T03:47:21.033Z,81.76
2023-02-08T03:47:51.951Z,81.76
2023-02-08T03:48:22.860Z,81.86
2023-02-08T03:48:53.813Z,81.97
2023-02-08T03:49:24.712Z,81.97
2023-02-08T03:49:55.645Z,81.86
2023-02-08T03:50:27.258Z,81.76
2023-02-08T03:50:57.191Z,81.54
2023-02-08T03:51:28.136Z,81.12
2023-02-08T03:51:58.642Z,81.01
2023-02-08T03:52:29.594Z,81.12
2023-02-08T03:53:00.536Z,81.23
2023-02-08T03:53:31.458Z,81.34
2023-02-08T03:54:02.382Z,81.44
2023-02-08T03:54:33.281Z,81.34
2023-02-08T03:55:04.212Z,81.23
2023-02-08T03:55:35.140Z,81.23
2023-02-08T03:56:06.037Z,81.97
2023-02-08T03:56:36.940Z,81.97
2023-02-08T03:57:07.892Z,81.76
2023-02-08T03:57:38.825Z,81.97
2023-02-08T03:58:09.835Z,81.86
2023-02-08T03:58:40.293Z,81.54
2023-02-08T03:59:11.224Z,81.44
2023-02-08T03:59:42.148Z,81.76
2023-02-08T04:00:13.048Z,81.97
2023-02-08T04:00:43.983Z,81.97
2023-02-08T04:01:14.915Z,81.97
2023-02-08T04:01:45.880Z,82.07
2023-02-08T04:02:16.822Z,82.07
2023-02-08T04:02:47.772Z,82.18
2023-02-08T04:03:18.662Z,82.39
2023-02-08T04:03:49.593Z,82.60
2023-02-08T04:04:20.560Z,82.39
2023-02-08T04:04:51.464Z,81.86
2023-02-08T04:05:22.376Z,81.76
2023-02-08T04:05:53.312Z,81.86
2023-02-08T04:06:24.248Z,81.76
2023-02-08T04:06:55.190Z,81.54
2023-02-08T04:07:26.122Z,81.34
2023-02-08T04:08:27.956Z,81.44
2023-02-08T04:08:58.885Z,81.54
2023-02-08T04:09:29.831Z,81.76
2023-02-08T04:10:00.742Z,81.97
2023-02-08T04:10:31.665Z,81.65
2023-02-08T04:11:02.554Z,81.44
2023-02-08T04:11:33.465Z,81.34
2023-02-08T04:12:04.385Z,81.44
2023-02-08T04:12:35.336Z,81.34
2023-02-08T04:13:06.261Z,81.34
2023-02-08T04:13:37.246Z,81.44
2023-02-08T04:14:08.175Z,81.44
2023-02-08T04:14:39.105Z,81.65
2023-02-08T04:15:10.047Z,81.86
2023-02-08T04:15:40.965Z,82.11
2023-02-08T04:16:11.915Z,82.18
2023-02-08T04:16:42.807Z,82.50
2023-02-08T04:17:13.760Z,82.71
2023-02-08T04:17:44.704Z,82.71
2023-02-08T04:18:15.622Z,82.71
2023-02-08T04:18:46.523Z,82.81
2023-02-08T04:19:17.451Z,82.29
2023-02-08T04:19:48.406Z,81.65
2023-02-08T04:20:19.305Z,81.44
2023-02-08T04:20:50.231Z,81.44
2023-02-08T04:21:21.129Z,81.34
2023-02-08T04:21:52.040Z,81.34
2023-02-08T04:22:22.955Z,81.86
2023-02-08T04:22:53.880Z,82.29
2023-02-08T04:23:24.818Z,82.39
2023-02-08T04:23:55.715Z,82.39
2023-02-08T04:24:26.625Z,82.07
2023-02-08T04:24:57.555Z,82.18
2023-02-08T04:25:28.527Z,82.29
2023-02-08T04:25:59.412Z,82.43
2023-02-08T04:26:30.358Z,82.53
2023-02-08T04:27:01.293Z,82.53
2023-02-08T04:27:32.210Z,82.53
2023-02-08T04:28:03.146Z,82.96
2023-02-08T04:28:34.079Z,83.17
2023-02-08T04:29:04.991Z,82.92
2023-02-08T04:29:35.904Z,82.92
2023-02-08T04:30:37.752Z,82.29
2023-02-08T04:31:08.746Z,82.07
2023-02-08T04:31:39.332Z,82.18
2023-02-08T04:32:09.798Z,81.97
2023-02-08T04:32:40.711Z,82.18
2023-02-08T04:33:11.624Z,82.18
2023-02-08T04:33:42.533Z,81.97
2023-02-08T04:34:13.448Z,82.18
2023-02-08T04:34:44.371Z,81.76
2023-02-08T04:35:15.312Z,81.54
2023-02-08T04:35:46.218Z,81.54
2023-02-08T04:36:17.134Z,81.65
2023-02-08T04:36:48.088Z,81.86
2023-02-08T04:37:18.995Z,81.86
2023-02-08T04:37:49.935Z,81.65
2023-02-08T04:38:20.878Z,81.97
2023-02-08T04:38:51.818Z,82.29
2023-02-08T04:39:22.726Z,81.86
2023-02-08T04:39:53.652Z,81.65
2023-02-08T04:40:24.573Z,81.65
2023-02-08T04:40:55.484Z,81.65
2023-02-08T04:41:26.409Z,81.86
2023-02-08T04:41:57.333Z,81.44
2023-02-08T04:42:28.273Z,81.34
2023-02-08T04:42:59.208Z,81.54
2023-02-08T04:43:30.108Z,82.18
2023-02-08T04:44:01.063Z,81.86
2023-02-08T04:44:32.055Z,81.76
2023-02-08T04:45:02.561Z,81.65
2023-02-08T04:45:33.458Z,81.65
2023-02-08T04:46:04.389Z,81.76
2023-02-08T04:46:35.312Z,81.65
2023-02-08T04:47:06.208Z,81.54
2023-02-08T04:48:08.073Z,81.76
2023-02-08T04:48:38.989Z,81.76
2023-02-08T04:49:09.902Z,81.65
2023-02-08T04:49:40.795Z,81.54
2023-02-08T04:50:11.689Z,81.12
2023-02-08T04:50:42.895Z,81.01
2023-02-08T04:51:13.434Z,81.34
2023-02-08T04:51:44.375Z,81.76
2023-02-08T04:52:15.283Z,82.39
2023-02-08T04:52:46.214Z,82.71
2023-02-08T04:53:17.156Z,82.67
2023-02-08T04:53:48.072Z,82.25
2023-02-08T04:54:19.007Z,82.04
2023-02-08T04:54:49.913Z,81.82
2023-02-08T04:55:20.847Z,81.72
2023-02-08T04:55:51.808Z,81.72
2023-02-08T04:56:22.744Z,81.62
2023-02-08T04:56:53.662Z,81.72
2023-02-08T04:57:24.586Z,81.72
2023-02-08T04:57:55.525Z,81.19
2023-02-08T04:58:26.425Z,80.87
2023-02-08T04:58:57.370Z,80.98
2023-02-08T04:59:28.278Z,80.87
2023-02-08T05:00:00.430Z,80.45
2023-02-08T05:00:29.991Z,80.45
2023-02-08T05:01:00.912Z,80.55
2023-02-08T05:01:31.897Z,80.66
2023-02-08T05:02:02.820Z,80.98
2023-02-08T05:02:33.738Z,81.40
2023-02-08T05:03:04.683Z,81.40
2023-02-08T05:03:35.602Z,81.09
2023-02-08T05:04:06.538Z,81.09
2023-02-08T05:04:37.450Z,81.40
2023-02-08T05:05:08.443Z,81.72
2023-02-08T05:05:39.341Z,81.93
2023-02-08T05:06:10.264Z,81.82
2023-02-08T05:06:41.192Z,81.51
2023-02-08T05:07:12.078Z,81.40
2023-02-08T05:07:42.978Z,81.15
2023-02-08T05:08:13.891Z,81.15
2023-02-08T05:08:44.817Z,80.73
2023-02-08T05:09:15.722Z,80.45
2023-02-08T05:09:46.659Z,80.55
2023-02-08T05:10:17.580Z,80.55
2023-02-08T05:10:48.520Z,80.55
2023-02-08T05:11:19.446Z,80.45
2023-02-08T05:11:50.376Z,80.45
2023-02-08T05:12:21.299Z,80.66
2023-02-08T05:12:52.212Z,81.09
2023-02-08T05:13:23.141Z,80.77
2023-02-08T05:13:54.055Z,80.34
2023-02-08T05:14:24.979Z,80.34
2023-02-08T05:15:26.828Z,81.40
2023-02-08T05:15:57.794Z,81.93
2023-02-08T05:16:28.706Z,82.14
2023-02-08T05:16:59.643Z,81.93
2023-02-08T05:17:30.610Z,81.82
2023-02-08T05:18:01.545Z,81.68
2023-02-08T05:18:32.440Z,81.79
2023-02-08T05:19:03.397Z,81.58
2023-02-08T05:19:34.295Z,80.83
2023-02-08T05:20:05.220Z,80.30
2023-02-08T05:20:36.169Z,80.52
2023-02-08T05:21:07.091Z,80.30
2023-02-08T05:21:38.040Z,80.30
2023-02-08T05:22:08.945Z,80.20
2023-02-08T05:22:39.888Z,80.13
2023-02-08T05:23:10.825Z,80.55
2023-02-08T05:23:41.732Z,80.87
2023-02-08T05:24:12.888Z,80.87
2023-02-08T05:24:43.326Z,80.45
2023-02-08T05:25:14.262Z,80.34
2023-02-08T05:25:45.148Z,80.45
2023-02-08T05:26:16.098Z,80.45
2023-02-08T05:26:47.033Z,80.66
2023-02-08T05:27:17.942Z,81.30
2023-02-08T05:27:48.926Z,81.72
2023-02-08T05:28:19.906Z,81.72
2023-02-08T05:28:50.354Z,81.40
2023-02-08T05:29:21.260Z,81.19
2023-02-08T05:29:52.170Z,80.98
2023-02-08T05:30:23.090Z,80.98
2023-02-08T05:30:54.000Z,80.98
2023-02-08T05:31:25.026Z,81.09
2023-02-08T05:31:55.860Z,81.09
2023-02-08T05:32:26.307Z,81.40
2023-02-08T05:32:57.225Z,81.51
2023-02-08T05:33:28.162Z,81.51
2023-02-08T05:33:59.142Z,81.44
2023-02-08T05:34:30.146Z,81.34
2023-02-08T05:35:00.746Z,81.34
2023-02-08T05:35:31.351Z,81.34
2023-02-08T05:36:04.926Z,81.34
2023-02-08T05:36:33.280Z,81.44
2023-02-08T05:37:04.231Z,81.65
2023-02-08T05:37:35.137Z,81.65
2023-02-08T05:38:36.967Z,81.86
2023-02-08T05:39:07.878Z,81.76
2023-02-08T05:39:38.869Z,81.86
2023-02-08T05:40:11.307Z,82.07
2023-02-08T05:40:41.016Z,82.07
2023-02-08T05:41:11.553Z,82.07
2023-02-08T05:41:42.484Z,82.29
2023-02-08T05:42:13.417Z,82.29
2023-02-08T05:42:44.331Z,82.29
2023-02-08T05:43:46.190Z,82.39
2023-02-08T05:44:17.103Z,82.39
2023-02-08T05:44:47.996Z,82.39
2023-02-08T05:45:18.951Z,82.39
2023-02-08T05:45:49.846Z,82.07
2023-02-08T05:46:20.798Z,82.29
2023-02-08T05:46:51.764Z,82.39
2023-02-08T05:47:22.702Z,82.92
2023-02-08T05:47:53.635Z,83.03
2023-02-08T05:48:24.567Z,83.03
2023-02-08T05:48:55.493Z,82.92
2023-02-08T05:49:26.411Z,82.60
2023-02-08T05:49:57.349Z,82.35
2023-02-08T05:50:28.262Z,82.07
2023-02-08T05:50:59.213Z,81.86
2023-02-08T05:51:30.150Z,81.76
2023-02-08T05:52:01.066Z,81.65
2023-02-08T05:52:32.050Z,81.86
2023-02-08T05:53:02.946Z,82.07
2023-02-08T05:53:33.899Z,82.18
2023-02-08T05:54:04.785Z,82.07
2023-02-08T05:54:35.706Z,82.07
2023-02-08T05:55:06.654Z,82.29
2023-02-08T05:55:37.579Z,82.18
2023-02-08T05:56:08.522Z,82.07
2023-02-08T05:56:39.457Z,82.35
2023-02-08T05:57:10.383Z,82.14
2023-02-08T05:57:41.307Z,81.93
2023-02-08T05:58:12.251Z,81.93
2023-02-08T05:58:43.172Z,82.35
2023-02-08T05:59:14.091Z,82.89
2023-02-08T05:59:45.008Z,83.31
2023-02-08T06:00:15.953Z,83.09
2023-02-08T06:00:47.764Z,82.78
2023-02-08T06:01:17.692Z,82.35
2023-02-08T06:01:48.636Z,82.25
2023-02-08T06:02:19.569Z,82.46
2023-02-08T06:02:50.520Z,82.78
2023-02-08T06:03:21.534Z,82.78
2023-02-08T06:03:51.958Z,82.35
2023-02-08T06:04:22.943Z,82.25
2023-02-08T06:04:53.843Z,82.46
2023-02-08T06:05:24.720Z,82.67
2023-02-08T06:05:55.638Z,82.89
2023-02-08T06:06:26.542Z,82.99
2023-02-08T06:06:57.482Z,82.57
2023-02-08T06:07:28.424Z,82.04
2023-02-08T06:07:59.344Z,81.62
2023-02-08T06:08:30.191Z,81.72
2023-02-08T06:09:01.069Z,81.62
2023-02-08T06:09:31.906Z,81.40
2023-02-08T06:10:02.784Z,81.30
2023-02-08T06:10:33.714Z,81.30
2023-02-08T06:11:04.638Z,81.40
2023-02-08T06:11:35.558Z,81.82
2023-02-08T06:12:06.436Z,82.14
2023-02-08T06:12:37.322Z,81.82
2023-02-08T06:13:08.195Z,81.51
2023-02-08T06:13:39.081Z,81.62
2023-02-08T06:14:09.955Z,81.72
2023-02-08T06:14:40.806Z,82.25
2023-02-08T06:15:11.710Z,82.46
2023-02-08T06:15:42.558Z,81.82
2023-02-08T06:16:13.479Z,80.98
2023-02-08T06:16:44.528Z,80.77
2023-02-08T06:17:14.889Z,81.19
2023-02-08T06:17:45.770Z,81.40
2023-02-08T06:18:47.491Z,82.35
2023-02-08T06:19:19.288Z,82.35
2023-02-08T06:19:49.129Z,82.35
2023-02-08T06:20:19.995Z,82.67
2023-02-08T06:20:50.883Z,83.20
2023-02-08T06:21:24.318Z,83.09
2023-02-08T06:21:52.334Z,82.67
2023-02-08T06:22:23.211Z,82.67
2023-02-08T06:22:54.067Z,82.67
2023-02-08T06:23:24.949Z,82.35
2023-02-08T06:23:55.814Z,81.82
2023-02-08T06:24:26.678Z,81.40
2023-02-08T06:24:57.527Z,81.62
2023-02-08T06:25:28.419Z,82.04
2023-02-08T06:25:59.313Z,82.25
2023-02-08T06:26:30.212Z,81.72
2023-02-08T06:27:01.087Z,81.51
2023-02-08T06:27:31.961Z,81.30
2023-02-08T06:28:02.845Z,81.30
2023-02-08T06:28:33.702Z,81.30
2023-02-08T06:29:04.600Z,81.30
2023-02-08T06:29:35.453Z,81.40
2023-02-08T06:30:06.338Z,81.40
2023-02-08T06:30:37.207Z,81.09
2023-02-08T06:31:08.083Z,81.19
2023-02-08T06:31:39.481Z,81.51
2023-02-08T06:32:10.001Z,81.82
2023-02-08T06:32:40.434Z,82.04
2023-02-08T06:33:11.316Z,82.04
2023-02-08T06:33:42.178Z,82.14
2023-02-08T06:34:13.101Z,81.62
2023-02-08T06:34:44.049Z,81.30
2023-02-08T06:35:14.888Z,81.30
2023-02-08T06:35:45.754Z,81.40
2023-02-08T06:36:16.624Z,82.04
2023-02-08T06:36:47.471Z,82.35
2023-02-08T06:37:18.318Z,82.25
2023-02-08T06:37:49.181Z,81.93
2023-02-08T06:38:20.026Z,81.97
2023-02-08T06:38:51.420Z,82.25
2023-02-08T06:39:21.816Z,82.78
2023-02-08T06:39:52.696Z,82.89
2023-02-08T06:40:23.563Z,82.89
2023-02-08T06:40:54.434Z,82.46
2023-02-08T06:41:25.322Z,82.25
2023-02-08T06:41:56.217Z,82.04
2023-02-08T06:42:27.090Z,81.93
2023-02-08T06:42:58.781Z,81.82
2023-02-08T06:43:28.697Z,82.04
2023-02-08T06:43:59.570Z,82.46