createdAt,value
2019-02-07T00:01:33.211Z,15.83
2019-02-07T00:04:19.720Z,14.00
2019-02-07T00:07:06.227Z,13.20
2019-02-07T00:09:52.749Z,14.63
2019-02-07T00:12:19.793Z,11.73
2019-02-07T00:15:06.646Z,13.60
2019-02-07T00:17:55.181Z,13.33
2019-02-07T00:20:35.257Z,13.57
2019-02-07T00:23:15.367Z,12.10
2019-02-07T00:25:55.238Z,14.20
2019-02-07T00:28:35.231Z,11.90
2019-02-07T00:31:15.377Z,14.63
2019-02-07T00:33:55.446Z,11.20
2019-02-07T00:36:35.928Z,13.20
2019-02-07T00:39:15.909Z,13.87
2019-02-07T00:41:42.709Z,13.50
2019-02-07T00:44:29.487Z,14.37
2019-02-07T00:46:56.254Z,12.50
2019-02-07T00:49:42.757Z,12.73
2019-02-07T00:52:29.174Z,13.07
2019-02-07T00:55:15.706Z,13.20
2019-02-07T00:58:02.561Z,11.80
2019-02-07T01:00:49.405Z,13.10
2019-02-07T01:03:36.042Z,11.43
2019-02-07T01:06:22.565Z,13.30
2019-02-07T01:09:09.190Z,12.73
2019-02-07T01:11:55.713Z,12.23
2019-02-07T01:14:42.310Z,13.53
2019-02-07T01:17:30.621Z,12.23
2019-02-07T01:20:10.607Z,13.20
2019-02-07T01:22:50.703Z,12.50
2019-02-07T01:25:30.188Z,10.90
2019-02-07T01:28:10.145Z,12.10
2019-02-07T01:30:50.018Z,13.67
2019-02-07T01:33:30.053Z,13.50
2019-02-07T01:36:10.086Z,12.47
2019-02-07T01:38:50.147Z,11.73
2019-02-07T01:41:30.274Z,11.87
2019-02-07T01:44:10.250Z,13.37
2019-02-07T01:46:50.695Z,14.10
2019-02-07T01:49:30.300Z,14.13
2019-02-07T01:52:10.247Z,14.70
2019-02-07T01:54:50.406Z,13.90
2019-02-07T01:57:30.581Z,14.60
2019-02-07T02:00:11.341Z,11.87
2019-02-07T02:02:50.786Z,12.70
2019-02-07T02:05:30.057Z,14.33
2019-02-07T02:14:20.745Z,13.27
2019-02-07T02:17:00.798Z,13.33
2019-02-07T02:19:40.690Z,14.70
2019-02-07T02:22:20.546Z,13.20
2019-02-07T02:25:00.648Z,13.77
2019-02-07T02:27:40.677Z,14.27
2019-02-07T02:30:20.843Z,11.73
2019-02-07T02:33:00.856Z,13.97
2019-02-07T02:35:40.846Z,12.73
2019-02-07T02:38:21.042Z,14.10
2019-02-07T02:41:00.990Z,12.60
2019-02-07T02:43:41.085Z,16.10
2019-02-07T02:46:20.422Z,14.87
2019-02-07T02:49:00.390Z,13.50
2019-02-07T02:51:40.409Z,12.73
2019-02-07T02:54:39.192Z,13.80
2019-02-07T02:57:18.705Z,13.90
2019-02-07T02:59:58.919Z,10.93
2019-02-07T03:02:58.220Z,13.83
2019-02-07T03:05:57.204Z,15.17
2019-02-07T03:08:50.579Z,13.93
2019-02-07T03:11:50.660Z,14.43
2019-02-07T03:14:42.641Z,16.73
2019-02-07T03:17:41.680Z,14.43
2019-02-07T03:20:41.721Z,14.27
2019-02-07T03:23:32.874Z,14.00
2019-02-07T03:26:27.265Z,13.57
2019-02-07T03:29:27.468Z,14.57
2019-02-07T03:32:26.518Z,15.10
2019-02-07T03:35:25.511Z,12.33
2019-02-07T03:38:24.647Z,10.43
2019-02-07T03:41:29.754Z,11.90
2019-02-07T03:44:29.032Z,13.47
2019-02-07T03:47:33.962Z,12.83
2019-02-07T03:50:22.896Z,12.93
2019-02-07T03:53:28.951Z,12.90
2019-02-07T03:56:35.321Z,14.17
2019-02-07T03:59:41.512Z,13.57
2019-02-07T04:02:47.753Z,12.87
2019-02-07T04:05:51.825Z,14.60
2019-02-07T04:08:59.896Z,14.60
2019-02-07T04:12:06.037Z,13.80
2019-02-07T04:15:12.097Z,14.87
2019-02-07T04:18:18.139Z,12.30
2019-02-07T04:21:17.653Z,13.23
2019-02-07T04:24:18.374Z,14.63
2019-02-07T04:27:17.973Z,15.50
2019-02-07T04:30:17.113Z,15.03
2019-02-07T04:33:16.735Z,16.37
2019-02-07T04:36:16.325Z,15.57
2019-02-07T04:39:15.436Z,13.77
2019-02-07T04:42:01.995Z,15.47
2019-02-07T04:45:08.421Z,16.40
2019-02-07T04:48:14.463Z,16.60
2019-02-07T04:51:20.780Z,13.90
2019-02-07T04:54:15.993Z,15.83
2019-02-07T04:57:22.170Z,14.57
2019-02-07T05:00:29.704Z,15.47
2019-02-07T05:03:36.116Z,14.07
2019-02-07T05:06:42.464Z,14.10
2019-02-07T05:09:48.833Z,14.10
2019-02-07T05:12:35.754Z,14.80
2019-02-07T05:15:42.079Z,14.90
2019-02-07T05:18:48.243Z,13.40
2019-02-07T05:21:41.159Z,16.40
2019-02-07T05:24:40.769Z,18.00
2019-02-07T05:34:15.016Z,17.10
2019-02-07T05:37:14.626Z,16.77
2019-02-07T05:39:59.322Z,16.70
2019-02-07T05:42:58.716Z,15.37
2019-02-07T05:45:57.955Z,13.63
2019-02-07T05:48:49.786Z,15.97
2019-02-07T05:51:49.219Z,16.87
2019-02-07T05:54:40.776Z,15.20
2019-02-07T05:57:27.961Z,17.27
2019-02-07T06:00:18.202Z,16.10
2019-02-07T06:03:18.075Z,15.03
2019-02-07T06:06:12.494Z,16.43
2019-02-07T06:08:59.076Z,16.37
2019-02-07T06:12:05.227Z,17.20
2019-02-07T06:15:11.885Z,16.73
2019-02-07T06:18:18.282Z,17.70
2019-02-07T06:21:06.432Z,15.37
2019-02-07T06:27:05.137Z,15.60
2019-02-07T06:29:52.333Z,16.80
2019-02-07T06:32:51.770Z,16.60
2019-02-07T06:35:50.947Z,15.83
2019-02-07T06:38:56.066Z,16.27
2019-02-07T06:41:46.819Z,13.77
2019-02-07T06:44:52.369Z,13.23
2019-02-07T06:47:43.915Z,17.23
2019-02-07T06:50:33.477Z,16.27
2019-02-07T06:53:32.588Z,14.90
2019-02-07T06:56:31.697Z,15.33
2019-02-07T06:59:30.692Z,14.90
2019-02-07T07:02:29.947Z,16.57
2019-02-07T07:05:29.120Z,14.73
2019-02-07T07:08:17.006Z,16.87
2019-02-07T07:11:06.215Z,15.93
2019-02-07T07:13:53.813Z,17.63
2019-02-07T07:16:55.873Z,16.03
2019-02-07T07:19:55.075Z,16.73
2019-02-07T07:22:54.099Z,15.03
2019-02-07T07:25:53.387Z,15.90
2019-02-07T07:28:52.639Z,14.67
2019-02-07T07:31:51.535Z,16.10
2019-02-07T07:34:50.616Z,15.53
2019-02-07T07:37:49.623Z,17.17
2019-02-07T07:40:43.310Z,16.53
2019-02-07T07:43:45.765Z,15.10
2019-02-07T07:46:42.788Z,16.60
2019-02-07T07:49:29.579Z,15.63
2019-02-07T07:52:28.460Z,15.93
2019-02-07T07:55:18.462Z,16.27
2019-02-07T07:58:18.668Z,15.80
2019-02-07T08:01:21.465Z,15.33
2019-02-07T08:04:13.502Z,15.63
2019-02-07T08:07:04.202Z,15.97
2019-02-07T08:10:03.907Z,16.33
2019-02-07T08:13:03.457Z,14.73
2019-02-07T08:16:02.694Z,15.87
2019-02-07T08:18:51.469Z,17.20
2019-02-07T08:21:40.597Z,14.43
2019-02-07T08:24:43.166Z,15.23
2019-02-07T08:27:45.409Z,15.00
2019-02-07T08:30:43.008Z,15.10
2019-02-07T08:33:32.949Z,15.40
2019-02-07T08:36:32.018Z,15.17
2019-02-07T08:39:21.408Z,17.33
2019-02-07T08:42:21.251Z,15.37
2019-02-07T08:45:20.476Z,14.53
2019-02-07T08:48:25.641Z,15.07
2019-02-07T08:51:04.563Z,17.53
2019-02-07T08:54:02.295Z,15.67
2019-02-07T09:00:02.708Z,14.97
2019-02-07T10:02:50.843Z,14.57
2019-02-07T10:05:57.004Z,15.37
2019-02-07T10:09:03.456Z,15.03
2019-02-07T10:12:09.654Z,14.97
2019-02-07T10:15:16.142Z,15.10
2019-02-07T10:18:32.570Z,14.47
2019-02-07T10:21:24.189Z,14.10
2019-02-07T10:24:23.474Z,15.63
2019-02-07T10:27:23.282Z,15.10
2019-02-07T10:30:22.439Z,15.80
2019-02-07T10:33:17.205Z,15.47
2019-02-07T10:36:17.091Z,14.93
2019-02-07T10:39:03.757Z,16.17
2019-02-07T10:42:10.062Z,16.67
2019-02-07T10:45:16.502Z,14.83
2019-02-07T10:51:51.025Z,15.40
2019-02-07T10:54:54.753Z,14.23
2019-02-07T10:58:00.924Z,15.40
2019-02-07T11:01:06.984Z,13.73
2019-02-07T11:04:06.745Z,13.83
2019-02-07T11:07:12.800Z,15.20
2019-02-07T11:10:18.907Z,14.53
2019-02-07T11:13:25.066Z,16.03
2019-02-07T11:16:31.233Z,16.93
2019-02-07T11:19:37.312Z,14.83
2019-02-07T11:22:43.872Z,14.70
2019-02-07T11:25:50.276Z,15.43
2019-02-07T11:28:56.771Z,16.30
2019-02-07T11:32:02.964Z,16.07
2019-02-07T11:35:09.132Z,16.43
2019-02-07T11:38:15.304Z,16.07
2019-02-07T11:41:21.568Z,16.10
2019-02-07T11:44:27.949Z,15.57
2019-02-07T11:47:34.127Z,16.40
2019-02-07T11:50:40.323Z,16.60
2019-02-07T11:53:46.478Z,15.97
2019-02-07T11:56:52.751Z,16.93
2019-02-07T11:59:58.949Z,16.33
2019-02-07T12:03:05.133Z,17.23
2019-02-07T12:06:01.062Z,16.07
2019-02-07T12:09:07.231Z,19.90
2019-02-07T12:12:01.073Z,16.23
2019-02-07T12:14:59.489Z,17.40
2019-02-07T12:18:05.673Z,18.00
2019-02-07T12:27:15.951Z,18.37
2019-02-07T12:30:15.965Z,18.73
2019-02-07T12:33:15.529Z,17.57
2019-02-07T12:36:20.574Z,18.47
2019-02-07T12:39:19.832Z,18.17
2019-02-07T12:42:21.940Z,18.00
2019-02-07T12:45:24.026Z,20.57
2019-02-07T12:48:23.267Z,21.03
2019-02-07T12:51:22.934Z,20.40
2019-02-07T12:54:14.089Z,20.10
2019-02-07T12:57:13.062Z,19.43
2019-02-07T13:00:08.767Z,21.17
2019-02-07T13:03:14.245Z,20.93
2019-02-07T13:06:20.161Z,20.17
2019-02-07T13:09:19.099Z,20.77
2019-02-07T13:12:21.169Z,20.57
2019-02-07T13:15:20.340Z,20.60
2019-02-07T13:18:19.626Z,22.57
2019-02-07T13:21:24.912Z,21.97
2019-02-07T13:24:24.237Z,21.73
2019-02-07T13:27:17.262Z,21.40
2019-02-07T13:30:19.228Z,22.20
2019-02-07T13:33:17.993Z,22.67
2019-02-07T13:36:09.200Z,22.33
2019-02-07T13:39:00.838Z,23.87
2019-02-07T13:42:06.494Z,23.63
2019-02-07T13:45:05.728Z,21.47
2019-02-07T13:47:57.445Z,22.77
2019-02-07T13:50:57.093Z,24.07
2019-02-07T13:53:59.425Z,22.57
2019-02-07T13:56:58.312Z,21.50
2019-02-07T13:59:57.627Z,22.80
2019-02-07T14:02:57.450Z,21.80
2019-02-07T14:05:56.715Z,25.80
2019-02-07T14:08:55.770Z,25.93
2019-02-07T14:12:00.769Z,25.00
2019-02-07T14:15:05.982Z,24.50
2019-02-07T14:18:08.081Z,25.53
2019-02-07T14:21:08.822Z,23.40
2019-02-07T14:23:55.441Z,26.00
2019-02-07T14:27:01.491Z,26.37
2019-02-07T14:30:07.671Z,28.20
2019-02-07T14:33:14.154Z,25.17
2019-02-07T14:36:20.482Z,23.90
2019-02-07T14:39:26.957Z,27.10
2019-02-07T14:42:33.142Z,25.40
2019-02-07T14:45:39.597Z,21.70
2019-02-07T14:48:26.603Z,25.40
2019-02-07T14:51:13.126Z,22.37
2019-02-07T14:53:40.477Z,25.57
2019-02-07T14:56:27.186Z,26.87
2019-02-07T14:59:13.748Z,24.23
2019-02-07T15:02:00.598Z,25.40
2019-02-07T15:04:28.028Z,26.77
2019-02-07T15:07:14.657Z,27.03
2019-02-07T15:10:01.209Z,25.70
2019-02-07T15:12:47.810Z,26.70
2019-02-07T15:15:34.301Z,26.73
2019-02-07T15:18:21.302Z,26.17
2019-02-07T15:21:01.381Z,26.73
2019-02-07T15:23:41.523Z,27.80
2019-02-07T15:26:21.505Z,24.70
2019-02-07T15:29:01.593Z,27.30
2019-02-07T15:31:41.742Z,22.97
2019-02-07T15:34:21.441Z,26.23
2019-02-07T15:37:01.586Z,27.63
2019-02-07T15:39:41.629Z,27.67
2019-02-07T15:42:22.214Z,27.17
2019-02-07T15:45:02.706Z,28.47
2019-02-07T15:47:42.666Z,27.67
2019-02-07T15:50:22.237Z,27.37
2019-02-07T15:53:03.280Z,28.23
2019-02-07T15:55:43.735Z,27.47
2019-02-07T15:58:43.079Z,27.20
2019-02-07T16:01:27.083Z,28.00
2019-02-07T16:04:11.398Z,26.77
2019-02-07T16:06:51.726Z,27.17
2019-02-07T16:09:31.550Z,26.97
2019-02-07T16:12:11.653Z,28.77
2019-02-07T16:14:52.850Z,28.60
2019-02-07T16:17:32.608Z,27.60
2019-02-07T16:20:12.939Z,28.07
2019-02-07T16:22:53.142Z,28.87
2019-02-07T16:25:33.018Z,25.50
2019-02-07T16:28:13.305Z,27.77
2019-02-07T16:30:53.306Z,27.03
2019-02-07T16:33:33.446Z,28.53
2019-02-07T16:36:13.415Z,28.73
2019-02-07T16:38:53.665Z,46.43
2019-02-07T16:41:20.647Z,26.50
2019-02-07T16:44:07.300Z,25.57
2019-02-07T16:46:54.558Z,25.93
2019-02-07T16:49:42.785Z,26.67
2019-02-07T16:52:29.641Z,27.03
2019-02-07T16:55:16.238Z,30.57
2019-02-07T16:57:43.336Z,27.70
2019-02-07T17:00:30.467Z,27.17
2019-02-07T17:03:18.934Z,28.23
2019-02-07T17:05:45.999Z,28.40
2019-02-07T17:08:32.602Z,26.70
2019-02-07T17:11:21.353Z,26.00
2019-02-07T17:14:08.130Z,25.80
2019-02-07T17:16:35.382Z,26.50
2019-02-07T17:19:23.877Z,26.07
2019-02-07T17:22:03.788Z,26.73
2019-02-07T17:24:44.003Z,25.30
2019-02-07T17:27:24.407Z,26.33
2019-02-07T17:30:04.355Z,26.33
2019-02-07T17:32:44.510Z,25.37
2019-02-07T17:35:24.726Z,26.70
2019-02-07T17:38:04.135Z,26.03
2019-02-07T17:49:56.285Z,25.67
2019-02-07T17:52:36.368Z,25.27
2019-02-07T17:55:16.334Z,23.53
2019-02-07T17:57:55.998Z,25.00
2019-02-07T18:00:41.490Z,25.67
2019-02-07T18:03:21.900Z,26.37
2019-02-07T18:24:09.687Z,24.93
2019-02-07T18:30:01.723Z,32.17
2019-02-07T18:35:41.002Z,37.90
2019-02-07T18:38:21.232Z,26.30
2019-02-07T18:41:01.164Z,24.57
2019-02-07T18:49:39.831Z,23.53
2019-02-07T18:55:29.704Z,24.07
2019-02-07T18:58:08.110Z,23.77
2019-02-07T19:04:01.263Z,23.17
2019-02-07T19:06:41.198Z,24.00
2019-02-07T19:09:21.238Z,24.80
2019-02-07T19:12:01.079Z,40.05
2019-02-07T19:14:41.282Z,44.63
2019-02-07T19:17:21.512Z,29.73
2019-02-07T19:20:02.033Z,25.40
2019-02-07T19:22:41.720Z,26.10
2019-02-07T19:25:21.867Z,23.70
2019-02-07T19:28:01.726Z,24.73
2019-02-07T19:30:41.947Z,24.73
2019-02-07T19:39:32.516Z,30.60
2019-02-07T19:42:12.836Z,28.10
2019-02-07T19:44:52.768Z,28.73
2019-02-07T19:47:33.135Z,29.23
2019-02-07T19:50:12.739Z,28.60
2019-02-07T19:52:52.766Z,27.93
2019-02-07T19:55:33.026Z,27.53
2019-02-07T19:58:12.633Z,27.60
2019-02-07T20:00:52.676Z,28.37
2019-02-07T20:03:32.719Z,26.10
2019-02-07T20:06:12.798Z,25.60
2019-02-07T20:08:52.879Z,24.97
2019-02-07T20:11:32.895Z,25.93
2019-02-07T20:14:14.337Z,26.40
2019-02-07T20:16:53.882Z,27.80
2019-02-07T20:19:33.814Z,27.40
2019-02-07T20:22:20.384Z,27.47
2019-02-07T20:24:55.056Z,27.57
2019-02-07T20:27:35.398Z,27.93
2019-02-07T20:30:15.310Z,25.90
2019-02-07T20:32:59.344Z,26.77
2019-02-07T20:41:39.637Z,26.73
2019-02-07T20:44:19.126Z,28.40
2019-02-07T20:46:59.316Z,28.03
2019-02-07T20:49:39.386Z,27.07
2019-02-07T20:52:19.494Z,27.27
2019-02-07T20:54:59.308Z,27.73
2019-02-07T20:57:39.345Z,28.77
2019-02-07T21:00:19.520Z,30.20
2019-02-07T21:02:59.805Z,28.77
2019-02-07T21:05:27.964Z,29.70
2019-02-07T21:08:14.485Z,32.30
2019-02-07T21:11:01.278Z,31.07
2019-02-07T21:13:48.034Z,30.33
2019-02-07T21:16:15.026Z,30.20
2019-02-07T21:19:01.761Z,28.30
2019-02-07T21:21:40.984Z,29.53
2019-02-07T21:24:21.225Z,28.73
2019-02-07T21:27:01.110Z,29.20
2019-02-07T21:29:41.123Z,28.07
2019-02-07T21:32:20.887Z,28.57
2019-02-07T21:35:01.037Z,29.50
2019-02-07T21:37:40.950Z,29.53
2019-02-07T21:40:21.870Z,30.03
2019-02-07T21:43:02.038Z,33.03
2019-02-07T21:45:42.150Z,32.33
2019-02-07T21:48:22.145Z,34.83
2019-02-07T21:51:02.169Z,29.33
2019-02-07T21:53:42.340Z,28.73
2019-02-07T21:56:22.230Z,29.77
2019-02-07T21:59:01.770Z,29.87
2019-02-07T22:01:41.650Z,30.60
2019-02-07T22:04:21.909Z,31.87
2019-02-07T22:07:01.852Z,30.50
2019-02-07T22:09:41.825Z,30.23
2019-02-07T22:12:21.906Z,30.30
2019-02-07T22:15:01.810Z,29.03
2019-02-07T22:17:41.998Z,27.83
2019-02-07T22:20:21.806Z,29.23
2019-02-07T22:23:01.738Z,29.70
2019-02-07T22:25:41.832Z,30.83
2019-02-07T22:28:21.881Z,30.57
2019-02-07T22:31:01.821Z,32.00
2019-02-07T22:33:41.906Z,32.30
2019-02-07T22:36:21.862Z,31.40
2019-02-07T22:39:02.014Z,30.60
2019-02-07T22:44:54.006Z,29.43
2019-02-07T22:47:34.118Z,29.80
2019-02-07T22:50:14.185Z,26.73
2019-02-07T22:52:56.984Z,30.00
2019-02-07T22:55:35.433Z,29.10
2019-02-07T22:58:15.669Z,28.47
2019-02-07T23:00:55.158Z,29.40
2019-02-07T23:03:34.972Z,29.40
2019-02-07T23:06:14.941Z,30.20
2019-02-07T23:08:55.022Z,30.13
2019-02-07T23:11:35.333Z,28.60
2019-02-07T23:14:15.137Z,31.50
2019-02-07T23:16:55.168Z,29.60
2019-02-07T23:19:35.113Z,30.53
2019-02-07T23:22:15.167Z,31.33
2019-02-07T23:24:55.138Z,32.10
2019-02-07T23:27:34.350Z,29.50
2019-02-07T23:30:13.582Z,29.00
2019-02-07T23:32:52.819Z,30.33
2019-02-07T23:35:32.270Z,28.43
2019-02-07T23:38:12.349Z,27.57
2019-02-07T23:40:52.410Z,26.37
2019-02-07T23:43:32.453Z,29.97
2019-02-07T23:46:11.789Z,28.93
2019-02-07T23:48:52.035Z,28.03
2019-02-07T23:51:31.518Z,28.83
2019-02-07T23:54:11.680Z,27.77
2019-02-07T23:56:51.766Z,25.10
2019-02-07T23:59:31.622Z,25.93
