createdAt,value
2017-06-02T00:02:24.562Z,65.00
2017-06-02T00:04:51.244Z,65.00
2017-06-02T00:07:17.864Z,64.90
2017-06-02T00:09:44.533Z,64.50
2017-06-02T00:12:11.161Z,64.00
2017-06-02T00:14:37.809Z,64.40
2017-06-02T00:17:04.453Z,64.60
2017-06-02T00:19:31.115Z,64.60
2017-06-02T00:21:57.757Z,64.70
2017-06-02T00:24:24.062Z,64.70
2017-06-02T00:26:50.329Z,65.00
2017-06-02T00:29:16.981Z,65.50
2017-06-02T00:31:43.247Z,65.50
2017-06-02T00:34:09.526Z,67.00
2017-06-02T00:36:35.785Z,66.10
2017-06-02T00:39:02.081Z,65.80
2017-06-02T00:41:28.329Z,66.00
2017-06-02T00:43:54.965Z,66.70
2017-06-02T00:46:21.579Z,66.70
2017-06-02T00:48:48.216Z,67.00
2017-06-02T00:51:14.832Z,67.10
2017-06-02T00:53:41.485Z,67.00
2017-06-02T00:56:08.125Z,67.50
2017-06-02T00:58:34.393Z,67.50
2017-06-02T01:01:01.029Z,67.90
2017-06-02T01:03:27.601Z,67.90
2017-06-02T01:05:54.279Z,68.30
2017-06-02T01:08:20.546Z,68.30
2017-06-02T01:10:47.200Z,68.90
2017-06-02T01:13:13.869Z,69.20
2017-06-02T01:15:40.521Z,69.00
2017-06-02T01:18:07.141Z,69.50
2017-06-02T01:20:33.779Z,69.20
2017-06-02T01:23:00.396Z,69.20
2017-06-02T01:25:26.662Z,69.20
2017-06-02T01:27:53.282Z,69.70
2017-06-02T01:30:19.956Z,70.20
2017-06-02T01:32:46.601Z,69.90
2017-06-02T01:35:13.296Z,70.50
2017-06-02T01:37:39.946Z,70.60
2017-06-02T01:40:06.622Z,69.40
2017-06-02T01:42:33.277Z,69.50
2017-06-02T01:44:59.949Z,70.80
2017-06-02T01:47:26.238Z,70.80
2017-06-02T01:49:52.533Z,70.00
2017-06-02T01:52:19.184Z,69.00
2017-06-02T01:54:45.465Z,69.00
2017-06-02T01:57:12.084Z,69.30
2017-06-02T01:59:38.717Z,69.90
2017-06-02T02:02:05.341Z,69.90
2017-06-02T02:04:31.981Z,70.50
2017-06-02T02:06:58.625Z,70.60
2017-06-02T02:09:24.897Z,70.60
2017-06-02T02:11:51.513Z,70.70
2017-06-02T02:14:18.041Z,70.70
2017-06-02T02:16:44.309Z,70.70
2017-06-02T02:19:10.552Z,70.80
2017-06-02T02:21:37.189Z,72.40
2017-06-02T02:24:03.802Z,71.20
2017-06-02T02:26:30.449Z,71.20
2017-06-02T02:28:56.705Z,71.20
2017-06-02T02:31:22.969Z,71.30
2017-06-02T02:33:49.565Z,71.30
2017-06-02T02:36:16.266Z,70.60
2017-06-02T02:38:42.885Z,70.90
2017-06-02T02:41:09.533Z,71.00
2017-06-02T02:43:35.781Z,71.00
2017-06-02T02:46:02.413Z,73.00
2017-06-02T02:48:29.042Z,71.90
2017-06-02T02:50:55.671Z,71.20
2017-06-02T02:53:22.303Z,71.10
2017-06-02T02:55:48.951Z,69.60
2017-06-02T02:58:15.209Z,69.60
2017-06-02T03:00:41.865Z,69.80
2017-06-02T03:03:08.489Z,70.20
2017-06-02T03:05:35.149Z,70.90
2017-06-02T03:08:01.796Z,70.60
2017-06-02T03:10:28.436Z,70.70
2017-06-02T03:12:55.115Z,71.50
2017-06-02T03:15:21.766Z,70.40
2017-06-02T03:17:48.392Z,70.10
2017-06-02T03:20:15.024Z,70.60
2017-06-02T03:22:41.672Z,70.50
2017-06-02T03:25:08.267Z,70.50
2017-06-02T03:27:34.899Z,70.90
2017-06-02T03:30:01.509Z,70.40
2017-06-02T03:32:27.817Z,70.40
2017-06-02T03:34:54.078Z,71.50
2017-06-02T03:37:20.741Z,70.60
2017-06-02T03:39:47.365Z,70.90
2017-06-02T03:42:13.641Z,70.90
2017-06-02T03:44:40.263Z,71.20
2017-06-02T03:47:06.552Z,71.20
2017-06-02T03:49:33.187Z,71.60
2017-06-02T03:51:59.477Z,71.60
2017-06-02T03:54:25.741Z,70.90
2017-06-02T03:56:52.405Z,71.70
2017-06-02T03:59:19.044Z,71.90
2017-06-02T04:01:45.689Z,71.50
2017-06-02T04:04:11.945Z,71.50
2017-06-02T04:06:38.238Z,71.50
2017-06-02T04:09:04.493Z,71.30
2017-06-02T04:11:31.117Z,72.10
2017-06-02T04:13:57.381Z,72.10
2017-06-02T04:16:24.035Z,72.30
2017-06-02T04:18:50.665Z,73.20
2017-06-02T04:21:17.361Z,71.80
2017-06-02T04:23:43.980Z,71.70
2017-06-02T04:26:10.615Z,71.60
2017-06-02T04:28:37.233Z,71.90
2017-06-02T04:31:03.868Z,71.80
2017-06-02T04:33:30.478Z,72.40
2017-06-02T04:35:57.105Z,72.90
2017-06-02T04:38:23.756Z,72.10
2017-06-02T04:40:50.390Z,70.70
2017-06-02T04:43:17.410Z,71.60
2017-06-02T04:45:44.028Z,71.20
2017-06-02T04:48:10.668Z,72.30
2017-06-02T04:50:37.315Z,71.40
2017-06-02T04:53:03.967Z,71.70
2017-06-02T04:55:30.573Z,70.40
2017-06-02T04:57:56.838Z,70.40
2017-06-02T05:00:23.457Z,70.70
2017-06-02T05:02:50.109Z,71.10
2017-06-02T05:05:16.745Z,69.50
2017-06-02T05:07:43.400Z,69.40
2017-06-02T05:10:10.039Z,67.50
2017-06-02T05:12:36.656Z,69.60
2017-06-02T05:15:02.933Z,69.60
2017-06-02T05:17:29.615Z,70.80
2017-06-02T05:19:56.257Z,70.30
2017-06-02T05:22:22.527Z,70.30
2017-06-02T05:24:49.166Z,69.50
2017-06-02T05:27:15.822Z,69.40
2017-06-02T05:29:42.867Z,69.50
2017-06-02T05:32:09.525Z,69.60
2017-06-02T05:34:35.805Z,69.60
2017-06-02T05:37:02.460Z,67.10
2017-06-02T05:39:29.103Z,67.90
2017-06-02T05:41:55.397Z,67.70
2017-06-02T05:44:22.056Z,65.90
2017-06-02T05:46:48.697Z,63.40
2017-06-02T05:49:15.360Z,64.90
2017-06-02T05:51:42.001Z,65.70
2017-06-02T05:54:08.657Z,64.20
2017-06-02T05:56:35.422Z,64.20
2017-06-02T05:59:02.201Z,64.00
2017-06-02T06:01:28.856Z,64.10
2017-06-02T06:03:55.128Z,64.10
2017-06-02T06:06:21.397Z,63.40
2017-06-02T06:08:47.685Z,63.10
2017-06-02T06:11:14.325Z,61.90
2017-06-02T06:13:40.967Z,62.30
2017-06-02T06:16:07.595Z,62.20
2017-06-02T06:18:34.229Z,61.30
2017-06-02T06:21:00.849Z,60.90
2017-06-02T06:23:27.508Z,61.40
2017-06-02T06:25:54.133Z,59.80
2017-06-02T06:28:20.788Z,59.90
2017-06-02T06:30:47.418Z,59.60
2017-06-02T06:33:14.377Z,59.70
2017-06-02T06:35:41.214Z,58.70
2017-06-02T06:38:07.847Z,58.20
2017-06-02T06:40:34.508Z,58.20
2017-06-02T06:43:01.173Z,55.90
2017-06-02T06:45:27.849Z,55.90
2017-06-02T06:47:54.469Z,56.20
2017-06-02T06:50:21.118Z,57.70
2017-06-02T06:52:47.781Z,57.30
2017-06-02T06:55:14.417Z,55.00
2017-06-02T06:57:40.687Z,55.00
2017-06-02T07:00:06.964Z,55.80
2017-06-02T07:02:33.205Z,55.70
2017-06-02T07:04:59.926Z,55.60
2017-06-02T07:07:26.581Z,55.60
2017-06-02T07:09:52.833Z,55.70
2017-06-02T07:12:19.467Z,54.50
2017-06-02T07:14:46.129Z,53.80
2017-06-02T07:17:12.401Z,53.80
2017-06-02T07:19:39.103Z,54.20
2017-06-02T07:22:05.729Z,53.60
2017-06-02T07:24:32.000Z,53.60
2017-06-02T07:26:58.664Z,53.80
2017-06-02T07:29:24.946Z,53.80
2017-06-02T07:31:51.629Z,54.40
2017-06-02T07:34:18.264Z,53.70
2017-06-02T07:36:44.921Z,54.30
2017-06-02T07:39:11.329Z,54.30
2017-06-02T07:41:37.617Z,54.60
2017-06-02T07:44:04.253Z,50.60
2017-06-02T07:46:30.877Z,52.40
2017-06-02T07:48:57.165Z,52.40
2017-06-02T07:51:23.494Z,52.50
2017-06-02T07:53:50.121Z,51.50
2017-06-02T07:56:16.732Z,51.70
2017-06-02T07:58:43.377Z,51.30
2017-06-02T08:01:10.009Z,51.20
2017-06-02T08:03:36.679Z,50.80
2017-06-02T08:06:03.357Z,51.20
2017-06-02T08:08:29.984Z,50.10
2017-06-02T08:10:56.255Z,50.10
2017-06-02T08:13:22.872Z,50.30
2017-06-02T08:15:50.356Z,50.70
2017-06-02T08:18:16.608Z,50.70
2017-06-02T08:20:43.231Z,51.40
2017-06-02T08:23:09.912Z,50.50
2017-06-02T08:25:36.623Z,51.20
2017-06-02T08:28:02.881Z,51.10
2017-06-02T08:30:29.524Z,50.70
2017-06-02T08:32:55.793Z,50.80
2017-06-02T08:35:22.436Z,51.50
2017-06-02T08:37:49.072Z,50.00
2017-06-02T08:40:15.733Z,51.20
2017-06-02T08:42:42.370Z,50.20
2017-06-02T08:45:09.031Z,51.00
2017-06-02T08:47:35.337Z,51.00
2017-06-02T08:50:01.675Z,49.60
2017-06-02T08:52:28.204Z,51.10
2017-06-02T08:54:54.845Z,50.20
2017-06-02T08:57:21.462Z,50.90
2017-06-02T08:59:48.125Z,50.70
2017-06-02T09:02:14.384Z,50.70
2017-06-02T09:04:41.017Z,52.10
2017-06-02T09:07:07.629Z,48.80
2017-06-02T09:09:34.320Z,52.80
2017-06-02T09:12:00.929Z,52.90
2017-06-02T09:14:27.556Z,50.60
2017-06-02T09:16:54.171Z,52.80
2017-06-02T09:19:20.833Z,49.50
2017-06-02T09:21:47.084Z,49.50
2017-06-02T09:24:13.713Z,49.80
2017-06-02T09:26:40.338Z,49.10
2017-06-02T09:29:06.576Z,49.10
2017-06-02T09:31:33.381Z,48.90
2017-06-02T09:34:00.001Z,49.20
2017-06-02T09:36:26.641Z,46.70
2017-06-02T09:38:53.285Z,48.00
2017-06-02T09:41:19.932Z,46.80
2017-06-02T09:43:46.203Z,46.80
2017-06-02T09:46:12.846Z,46.50
2017-06-02T09:48:39.229Z,46.50
2017-06-02T09:51:05.890Z,46.30
2017-06-02T09:53:32.138Z,46.40
2017-06-02T09:55:58.795Z,45.90
2017-06-02T09:58:25.425Z,45.50
2017-06-02T10:00:52.054Z,45.60
2017-06-02T10:03:18.316Z,45.60
2017-06-02T10:05:44.584Z,43.40
2017-06-02T10:08:11.277Z,45.70
2017-06-02T10:10:37.916Z,44.00
2017-06-02T10:13:04.159Z,44.00
2017-06-02T10:15:30.832Z,45.30
2017-06-02T10:17:57.461Z,44.30
2017-06-02T10:20:24.700Z,44.30
2017-06-02T10:22:51.348Z,43.70
2017-06-02T10:25:18.016Z,42.40
2017-06-02T10:27:44.649Z,44.00
2017-06-02T10:30:12.094Z,43.00
2017-06-02T10:32:38.732Z,41.10
2017-06-02T10:35:05.350Z,40.20
2017-06-02T10:37:32.273Z,42.40
2017-06-02T10:39:59.174Z,42.40
2017-06-02T10:42:25.801Z,43.20
2017-06-02T10:44:52.439Z,42.90
2017-06-02T10:47:18.713Z,42.90
2017-06-02T10:49:45.349Z,39.90
2017-06-02T10:52:12.024Z,41.10
2017-06-02T10:54:38.673Z,41.20
2017-06-02T10:57:05.318Z,41.90
2017-06-02T10:59:31.988Z,40.80
2017-06-02T11:01:58.648Z,38.30
2017-06-02T11:04:25.269Z,39.20
2017-06-02T11:06:51.907Z,37.80
2017-06-02T11:09:18.182Z,37.80
2017-06-02T11:11:44.833Z,39.40
2017-06-02T11:14:11.545Z,39.60
2017-06-02T11:16:38.183Z,38.50
2017-06-02T11:19:04.825Z,38.70
2017-06-02T11:21:31.497Z,38.90
2017-06-02T11:23:57.750Z,38.90
2017-06-02T11:26:24.390Z,39.40
2017-06-02T11:28:51.010Z,38.50
2017-06-02T11:31:17.663Z,38.10
2017-06-02T11:33:44.284Z,37.50
2017-06-02T11:36:10.978Z,39.10
2017-06-02T11:38:37.611Z,38.80
2017-06-02T11:41:04.240Z,38.20
2017-06-02T11:43:30.884Z,37.40
2017-06-02T11:45:57.913Z,38.10
2017-06-02T11:48:24.564Z,38.30
2017-06-02T11:50:51.184Z,35.90
2017-06-02T11:53:17.840Z,34.70
2017-06-02T11:55:44.115Z,34.60
2017-06-02T11:58:10.793Z,34.60
2017-06-02T12:00:37.468Z,35.40
2017-06-02T12:03:04.140Z,34.40
2017-06-02T12:05:30.947Z,32.70
2017-06-02T12:07:57.605Z,33.60
2017-06-02T12:10:23.890Z,33.60
2017-06-02T12:12:50.560Z,33.90
2017-06-02T12:15:17.177Z,34.10
2017-06-02T12:17:43.825Z,34.90
2017-06-02T12:20:10.561Z,36.00
2017-06-02T12:22:37.245Z,36.20
2017-06-02T12:25:03.968Z,36.80
2017-06-02T12:27:30.475Z,36.80
2017-06-02T12:29:57.140Z,37.20
2017-06-02T12:32:23.761Z,35.10
2017-06-02T12:34:50.401Z,35.30
2017-06-02T12:37:17.041Z,33.10
2017-06-02T12:39:43.305Z,33.20
2017-06-02T12:42:09.954Z,30.10
2017-06-02T12:44:36.582Z,33.10
2017-06-02T12:47:02.955Z,33.20
2017-06-02T12:49:29.798Z,33.10
2017-06-02T12:51:56.425Z,31.20
2017-06-02T12:54:23.065Z,32.10
2017-06-02T12:56:49.717Z,32.10
2017-06-02T12:59:16.555Z,34.70
2017-06-02T13:01:43.182Z,34.20
2017-06-02T13:04:09.846Z,39.20
2017-06-02T13:06:36.098Z,39.20
2017-06-02T13:09:02.830Z,42.50
2017-06-02T13:11:29.536Z,44.00
2017-06-02T13:13:55.828Z,44.00
2017-06-02T13:16:22.607Z,45.20
2017-06-02T13:18:49.253Z,45.10
2017-06-02T13:21:15.526Z,45.10
2017-06-02T13:23:42.179Z,43.80
2017-06-02T13:26:08.831Z,44.20
2017-06-02T13:28:36.140Z,43.60
2017-06-02T13:31:02.432Z,43.60
2017-06-02T13:33:29.072Z,43.90
2017-06-02T13:35:55.721Z,43.30
2017-06-02T13:38:21.992Z,43.30
2017-06-02T13:40:48.789Z,43.70
2017-06-02T13:43:15.441Z,43.40
2017-06-02T13:45:42.077Z,43.80
2017-06-02T13:48:08.740Z,43.30
2017-06-02T13:50:35.368Z,42.60
2017-06-02T13:53:01.762Z,42.60
2017-06-02T13:55:28.408Z,42.50
2017-06-02T13:57:55.056Z,41.50
2017-06-02T14:00:21.325Z,41.50
2017-06-02T14:02:47.949Z,34.10
2017-06-02T14:05:14.600Z,31.90
2017-06-02T14:07:40.972Z,31.90
2017-06-02T14:10:07.626Z,29.50
2017-06-02T14:12:33.877Z,29.40
2017-06-02T14:15:00.526Z,28.20
2017-06-02T14:17:27.322Z,27.40
2017-06-02T14:19:53.606Z,27.40
2017-06-02T14:22:20.245Z,29.70
2017-06-02T14:24:46.497Z,29.70
2017-06-02T14:27:13.259Z,28.60
2017-06-02T14:29:39.533Z,28.50
2017-06-02T14:32:06.180Z,30.10
2017-06-02T14:34:32.450Z,30.10
2017-06-02T14:36:59.101Z,31.70
2017-06-02T14:39:25.466Z,31.70
2017-06-02T14:41:52.122Z,34.10
2017-06-02T14:44:18.381Z,34.10
2017-06-02T14:46:45.000Z,36.90
2017-06-02T14:49:11.654Z,38.70
2017-06-02T14:51:38.281Z,38.40
2017-06-02T14:54:05.353Z,38.30
2017-06-02T14:56:31.980Z,39.30
2017-06-02T14:58:58.629Z,40.10
2017-06-02T15:01:25.497Z,41.10
2017-06-02T15:03:51.792Z,41.10
2017-06-02T15:06:18.441Z,41.30
2017-06-02T15:08:45.129Z,41.40
2017-06-02T15:11:11.792Z,41.30
2017-06-02T15:13:38.441Z,42.20
2017-06-02T15:16:05.412Z,41.90
2017-06-02T15:18:32.046Z,41.90
2017-06-02T15:20:58.702Z,43.80
2017-06-02T15:23:25.362Z,43.70
2017-06-02T15:25:52.019Z,43.70
2017-06-02T15:28:19.021Z,45.20
2017-06-02T15:30:45.673Z,45.70
2017-06-02T15:33:12.274Z,47.00
2017-06-02T15:35:38.559Z,46.90
2017-06-02T15:38:05.189Z,45.30
2017-06-02T15:40:31.861Z,45.50
2017-06-02T15:42:58.509Z,46.90
2017-06-02T15:45:24.808Z,46.80
2017-06-02T15:47:51.065Z,48.10
2017-06-02T15:50:17.846Z,47.50
2017-06-02T15:52:44.776Z,46.10
2017-06-02T15:55:11.431Z,45.70
2017-06-02T15:57:38.077Z,46.90
2017-06-02T16:00:04.731Z,47.10
2017-06-02T16:02:31.364Z,46.60
2017-06-02T16:04:58.313Z,46.80
2017-06-02T16:07:24.943Z,48.10
2017-06-02T16:09:51.586Z,44.70
2017-06-02T16:12:18.224Z,42.90
2017-06-02T16:14:44.872Z,43.20
2017-06-02T16:17:11.960Z,43.90
2017-06-02T16:19:38.587Z,45.20
2017-06-02T16:22:05.221Z,43.90
2017-06-02T16:24:31.502Z,43.90
2017-06-02T16:26:57.773Z,44.80
2017-06-02T16:29:24.742Z,45.40
2017-06-02T16:31:51.371Z,47.20
2017-06-02T16:34:17.989Z,47.50
2017-06-02T16:36:44.659Z,48.00
2017-06-02T16:39:10.922Z,48.00
2017-06-02T16:41:37.865Z,44.80
2017-06-02T16:44:04.132Z,44.90
2017-06-02T16:46:30.813Z,42.90
2017-06-02T16:48:57.089Z,42.90
2017-06-02T16:51:23.735Z,44.00
2017-06-02T16:53:50.725Z,45.40
2017-06-02T16:56:17.349Z,45.50
2017-06-02T16:58:43.978Z,46.00
2017-06-02T17:01:10.622Z,44.60
2017-06-02T17:03:37.252Z,45.50
2017-06-02T17:06:04.237Z,46.60
2017-06-02T17:08:30.883Z,45.30
2017-06-02T17:10:57.552Z,46.10
2017-06-02T17:13:23.849Z,46.10
2017-06-02T17:15:50.570Z,48.80
2017-06-02T17:18:17.236Z,46.90
2017-06-02T17:20:43.869Z,47.90
2017-06-02T17:23:10.184Z,47.90
2017-06-02T17:25:36.840Z,47.10
2017-06-02T17:28:03.477Z,46.50
2017-06-02T17:30:30.186Z,46.50
2017-06-02T17:32:56.453Z,47.90
2017-06-02T17:35:23.107Z,45.70
2017-06-02T17:37:49.838Z,46.50
2017-06-02T17:40:16.530Z,46.50
2017-06-02T17:42:43.212Z,46.40
2017-06-02T17:45:09.505Z,46.30
2017-06-02T17:47:35.828Z,46.70
2017-06-02T17:50:02.541Z,47.20
2017-06-02T17:52:29.207Z,48.00
2017-06-02T17:54:55.511Z,48.00
2017-06-02T17:57:22.164Z,48.00
2017-06-02T17:59:48.842Z,47.30
2017-06-02T18:02:15.522Z,47.60
2017-06-02T18:04:41.840Z,47.60
2017-06-02T18:07:08.814Z,49.00
2017-06-02T18:09:35.089Z,49.00
2017-06-02T18:12:01.593Z,48.80
2017-06-02T18:14:28.316Z,51.80
2017-06-02T18:16:54.941Z,49.80
2017-06-02T18:19:22.367Z,50.50
2017-06-02T18:21:49.114Z,50.40
2017-06-02T18:24:15.817Z,50.70
2017-06-02T18:26:42.477Z,51.40
2017-06-02T18:29:09.593Z,52.20
2017-06-02T18:31:35.876Z,52.20
2017-06-02T18:34:02.511Z,53.90
2017-06-02T18:36:28.789Z,53.80
2017-06-02T18:38:55.537Z,53.70
2017-06-02T18:41:23.173Z,54.70
2017-06-02T18:43:49.812Z,55.50
2017-06-02T18:46:17.390Z,56.30
2017-06-02T18:48:44.053Z,57.20
2017-06-02T18:51:10.773Z,57.20
2017-06-02T18:53:37.069Z,57.20
2017-06-02T18:56:03.740Z,57.20
2017-06-02T18:58:30.028Z,57.20
2017-06-02T19:00:56.711Z,57.00
2017-06-02T19:03:23.552Z,57.50
2017-06-02T19:05:50.397Z,57.40
2017-06-02T19:08:16.684Z,57.40
2017-06-02T19:10:43.067Z,57.80
2017-06-02T19:13:09.713Z,57.90
2017-06-02T19:15:36.025Z,57.90
2017-06-02T19:18:02.281Z,58.40
2017-06-02T19:20:29.207Z,58.90
2017-06-02T19:22:56.655Z,59.50
2017-06-02T19:25:22.924Z,59.50
2017-06-02T19:27:49.257Z,58.60
2017-06-02T19:30:15.534Z,58.90
2017-06-02T19:32:42.387Z,59.60
2017-06-02T19:35:09.228Z,59.40
2017-06-02T19:37:35.917Z,59.50
2017-06-02T19:40:02.585Z,59.40
2017-06-02T19:42:28.902Z,59.40
2017-06-02T19:44:55.555Z,59.40
2017-06-02T19:47:23.236Z,59.80
2017-06-02T19:49:50.077Z,60.50
2017-06-02T19:52:16.708Z,60.60
2017-06-02T19:54:43.393Z,60.90
2017-06-02T19:57:10.066Z,60.70
2017-06-02T19:59:37.065Z,60.40
2017-06-02T20:02:04.398Z,61.00
2017-06-02T20:04:31.076Z,60.10
2017-06-02T20:06:57.794Z,60.20
2017-06-02T20:09:24.994Z,60.10
2017-06-02T20:11:55.845Z,60.10
2017-06-02T20:14:22.486Z,60.10
2017-06-02T20:16:48.832Z,60.10
2017-06-02T20:19:15.150Z,60.60
2017-06-02T20:21:41.808Z,60.80
2017-06-02T20:24:08.081Z,60.80
2017-06-02T20:26:34.364Z,61.10
2017-06-02T20:29:01.195Z,62.30
2017-06-02T20:31:27.499Z,62.30
2017-06-02T20:33:53.788Z,62.30
2017-06-02T20:36:20.324Z,62.70
2017-06-02T20:38:46.964Z,63.40
2017-06-02T20:41:13.617Z,64.20
2017-06-02T20:43:40.266Z,64.90
2017-06-02T20:46:07.441Z,64.90
2017-06-02T20:48:34.082Z,63.00
2017-06-02T20:51:01.005Z,63.00
2017-06-02T20:53:27.285Z,63.00
2017-06-02T20:55:53.932Z,63.10
2017-06-02T20:58:20.589Z,63.10
2017-06-02T21:00:47.213Z,64.40
2017-06-02T21:03:13.530Z,64.40
2017-06-02T21:05:40.177Z,65.10
2017-06-02T21:08:06.825Z,65.30
2017-06-02T21:10:33.446Z,65.60
2017-06-02T21:13:00.114Z,66.10
2017-06-02T21:15:26.738Z,65.80
2017-06-02T21:17:53.537Z,65.90
2017-06-02T21:20:20.206Z,65.80
2017-06-02T21:22:47.016Z,66.00
2017-06-02T21:25:13.290Z,66.00
2017-06-02T21:27:39.948Z,66.40
2017-06-02T21:30:06.218Z,66.40
2017-06-02T21:32:33.694Z,67.00
2017-06-02T21:35:00.333Z,67.30
2017-06-02T21:37:26.985Z,67.50
2017-06-02T21:39:53.682Z,67.90
2017-06-02T21:42:20.340Z,68.30
2017-06-02T21:44:46.606Z,68.30
2017-06-02T21:47:13.245Z,69.10
2017-06-02T21:49:39.914Z,69.30
2017-06-02T21:52:06.196Z,69.30
2017-06-02T21:54:32.845Z,69.40
2017-06-02T21:56:59.488Z,69.70
2017-06-02T21:59:26.177Z,69.60
2017-06-02T22:01:52.840Z,70.10
2017-06-02T22:04:19.492Z,70.20
2017-06-02T22:06:45.757Z,70.20
2017-06-02T22:09:12.388Z,71.50
2017-06-02T22:11:39.042Z,71.60
2017-06-02T22:14:05.691Z,73.00
2017-06-02T22:16:32.392Z,73.70
2017-06-02T22:18:59.082Z,74.40
2017-06-02T22:21:25.911Z,74.20
2017-06-02T22:23:52.759Z,74.20
2017-06-02T22:26:19.044Z,74.20
2017-06-02T22:28:45.709Z,74.10
2017-06-02T22:31:12.430Z,74.10
2017-06-02T22:33:39.096Z,74.00
2017-06-02T22:36:05.530Z,74.00
2017-06-02T22:38:32.220Z,73.90
2017-06-02T22:40:59.010Z,74.20
2017-06-02T22:43:25.853Z,74.50
2017-06-02T22:45:52.539Z,74.60
2017-06-02T22:48:19.244Z,75.30
2017-06-02T22:50:45.574Z,75.30
2017-06-02T22:53:12.248Z,75.20
2017-06-02T22:55:38.893Z,75.10
2017-06-02T22:58:05.500Z,75.20
2017-06-02T23:00:31.792Z,75.20
2017-06-02T23:02:58.424Z,75.00
2017-06-02T23:05:24.689Z,75.00
2017-06-02T23:07:51.317Z,75.30
2017-06-02T23:10:17.956Z,75.10
2017-06-02T23:12:44.208Z,75.10
2017-06-02T23:15:10.881Z,75.30
2017-06-02T23:17:37.500Z,75.50
2017-06-02T23:20:03.765Z,75.50
2017-06-02T23:22:30.622Z,75.80
2017-06-02T23:24:57.256Z,75.40
2017-06-02T23:27:23.872Z,75.20
2017-06-02T23:29:50.508Z,75.60
2017-06-02T23:32:17.169Z,76.00
2017-06-02T23:34:43.419Z,76.00
2017-06-02T23:37:09.670Z,75.90
2017-06-02T23:39:35.935Z,76.40
2017-06-02T23:42:02.554Z,76.40
2017-06-02T23:44:29.179Z,76.40
2017-06-02T23:46:55.437Z,76.40
2017-06-02T23:49:21.766Z,76.00
2017-06-02T23:51:48.414Z,76.40
2017-06-02T23:54:14.673Z,76.40
2017-06-02T23:56:40.959Z,76.50
2017-06-02T23:59:07.318Z,76.30
