createdAt,value
2023-03-26T00:02:26.549Z,97076.91
2023-03-26T00:04:53.718Z,97089.34
2023-03-26T00:07:20.827Z,97083.94
2023-03-26T00:09:47.880Z,97072.56
2023-03-26T00:12:16.606Z,97080.16
2023-03-26T00:14:43.669Z,97084.28
2023-03-26T00:17:10.778Z,97079.69
2023-03-26T00:19:37.858Z,97084.28
2023-03-26T00:22:04.914Z,97087.53
2023-03-26T00:24:32.165Z,97085.44
2023-03-26T00:26:59.386Z,97082.72
2023-03-26T00:29:28.287Z,97084.84
2023-03-26T00:31:55.490Z,97082.72
2023-03-26T00:34:22.675Z,97082.47
2023-03-26T00:36:49.766Z,97076.25
2023-03-26T00:39:16.821Z,97070.00
2023-03-26T00:41:44.170Z,97060.25
2023-03-26T00:44:11.524Z,97050.25
2023-03-26T00:46:40.296Z,97048.34
2023-03-26T00:49:07.938Z,97050.00
2023-03-26T00:51:35.689Z,97044.09
2023-03-26T00:54:02.757Z,97047.84
2023-03-26T00:56:30.386Z,97050.56
2023-03-26T00:58:58.019Z,97053.75
2023-03-26T01:01:26.022Z,97051.88
2023-03-26T01:04:06.829Z,97040.00
2023-03-26T01:06:35.134Z,97032.19
2023-03-26T01:09:04.450Z,97027.25
2023-03-26T01:11:33.963Z,97031.38
2023-03-26T01:14:02.731Z,97022.44
2023-03-26T01:16:32.504Z,97018.06
2023-03-26T01:19:01.182Z,97009.25
2023-03-26T01:21:30.073Z,97014.41
2023-03-26T01:23:59.455Z,97006.28
2023-03-26T01:26:46.834Z,97014.91
2023-03-26T01:29:19.185Z,97006.81
2023-03-26T01:31:51.567Z,97009.91
2023-03-26T01:34:21.615Z,97003.66
2023-03-26T01:36:53.286Z,96993.16
2023-03-26T01:39:27.778Z,96993.38
2023-03-26T01:41:57.330Z,96976.41
2023-03-26T01:44:27.715Z,96984.09
2023-03-26T01:46:55.308Z,96983.03
2023-03-26T01:49:22.560Z,96975.50
2023-03-26T01:51:51.000Z,96972.28
2023-03-26T01:54:20.791Z,96962.31
2023-03-26T01:56:58.657Z,96967.72
2023-03-26T01:59:34.621Z,96966.06
2023-03-26T02:02:07.784Z,96963.09
2023-03-26T02:04:40.771Z,96951.97
2023-03-26T02:07:11.214Z,96947.63
2023-03-26T02:09:42.363Z,96947.06
2023-03-26T02:12:10.985Z,96942.72
2023-03-26T02:14:38.321Z,96929.44
2023-03-26T02:17:05.630Z,96925.91
2023-03-26T02:19:32.678Z,96934.84
2023-03-26T02:21:59.814Z,96941.81
2023-03-26T02:24:29.502Z,96936.78
2023-03-26T02:26:58.161Z,96934.94
2023-03-26T02:29:27.854Z,96929.50
2023-03-26T02:31:55.326Z,96928.13
2023-03-26T02:34:22.653Z,96934.34
2023-03-26T02:36:51.645Z,96926.72
2023-03-26T02:39:19.394Z,96922.06
2023-03-26T02:41:55.013Z,96922.06
2023-03-26T02:44:22.359Z,96932.63
2023-03-26T02:47:01.134Z,96941.81
2023-03-26T02:49:47.194Z,96933.56
2023-03-26T02:52:22.077Z,96930.13
2023-03-26T02:54:50.692Z,96916.75
2023-03-26T02:57:23.297Z,96913.81
2023-03-26T02:59:53.617Z,96911.94
2023-03-26T03:02:34.630Z,96909.13
2023-03-26T03:05:18.413Z,96908.56
2023-03-26T03:07:47.242Z,96905.63
2023-03-26T03:10:14.718Z,96901.75
2023-03-26T03:13:05.286Z,96906.84
2023-03-26T03:15:32.507Z,96918.22
2023-03-26T03:18:01.211Z,96925.28
2023-03-26T03:20:32.269Z,96911.00
2023-03-26T03:22:59.491Z,96923.97
2023-03-26T03:25:26.813Z,96926.28
2023-03-26T03:27:54.772Z,96929.63
2023-03-26T03:30:22.301Z,96936.09
2023-03-26T03:33:06.716Z,96933.38
2023-03-26T03:35:34.767Z,96938.22
2023-03-26T03:38:01.949Z,96942.31
2023-03-26T03:40:34.725Z,96920.03
2023-03-26T03:43:01.907Z,96921.66
2023-03-26T03:45:39.389Z,96936.81
2023-03-26T03:48:25.023Z,96944.38
2023-03-26T03:50:53.390Z,96942.00
2023-03-26T03:53:26.402Z,96944.59
2023-03-26T03:55:57.283Z,96951.81
2023-03-26T03:58:36.882Z,96950.22
2023-03-26T04:01:11.402Z,96953.53
2023-03-26T04:04:09.277Z,96939.34
2023-03-26T04:06:57.492Z,96946.91
2023-03-26T04:09:27.303Z,96954.13
2023-03-26T04:11:58.474Z,96953.53
2023-03-26T04:14:45.338Z,96953.25
2023-03-26T04:17:17.968Z,96953.25
2023-03-26T04:19:47.664Z,96944.78
2023-03-26T04:22:15.856Z,96959.69
2023-03-26T04:24:51.744Z,96947.56
2023-03-26T04:27:32.483Z,96958.16
2023-03-26T04:30:20.039Z,96950.84
2023-03-26T04:32:53.176Z,96956.25
2023-03-26T04:35:22.531Z,96960.84
2023-03-26T04:37:54.895Z,96961.34
2023-03-26T04:40:28.794Z,96966.50
2023-03-26T04:43:04.831Z,96975.09
2023-03-26T04:45:52.514Z,96970.78
2023-03-26T04:48:22.000Z,96975.44
2023-03-26T04:50:50.762Z,96977.81
2023-03-26T04:53:21.092Z,96984.84
2023-03-26T04:56:10.855Z,96985.09
2023-03-26T04:59:01.828Z,96983.28
2023-03-26T05:01:32.283Z,96993.53
2023-03-26T05:03:59.947Z,96983.78
2023-03-26T05:06:30.610Z,96986.09
2023-03-26T05:08:58.791Z,96989.69
2023-03-26T05:11:45.897Z,96998.69
2023-03-26T05:14:13.237Z,96999.09
2023-03-26T05:16:40.604Z,97000.09
2023-03-26T05:19:09.009Z,97002.81
2023-03-26T05:21:37.616Z,97002.47
2023-03-26T05:24:05.822Z,97006.50
2023-03-26T05:26:33.338Z,97005.66
2023-03-26T05:29:01.058Z,97005.91
2023-03-26T05:31:42.847Z,96998.88
2023-03-26T05:34:10.558Z,97003.47
2023-03-26T05:36:39.325Z,96999.69
2023-03-26T05:39:24.942Z,97002.06
2023-03-26T05:42:11.242Z,97005.25
2023-03-26T05:44:58.593Z,97002.56
2023-03-26T05:47:29.171Z,97005.75
2023-03-26T05:49:57.131Z,96997.88
2023-03-26T05:52:28.489Z,97002.47
2023-03-26T05:55:16.583Z,96990.34
2023-03-26T05:58:02.194Z,96993.13
2023-03-26T06:00:57.253Z,96990.50
2023-03-26T06:03:32.514Z,96992.72
2023-03-26T06:06:15.413Z,96989.75
2023-03-26T06:09:01.607Z,96997.13
2023-03-26T06:11:31.155Z,96994.19
2023-03-26T06:13:58.442Z,97000.16
2023-03-26T06:16:27.641Z,96997.78
2023-03-26T06:19:02.835Z,97000.25
2023-03-26T06:21:46.889Z,97004.03
2023-03-26T06:24:20.698Z,97008.13
2023-03-26T06:27:03.597Z,97002.69
2023-03-26T06:29:45.850Z,96994.59
2023-03-26T06:32:33.215Z,96993.59
2023-03-26T06:35:08.827Z,97000.09
2023-03-26T06:37:36.204Z,97003.13
2023-03-26T06:40:05.234Z,97007.47
2023-03-26T06:43:10.041Z,97013.44
2023-03-26T06:46:00.898Z,97018.38
2023-03-26T06:48:38.604Z,97024.25
2023-03-26T06:51:44.525Z,97021.13
2023-03-26T06:54:41.400Z,97021.81
2023-03-26T06:57:36.571Z,97018.06
2023-03-26T07:00:37.308Z,97016.72
2023-03-26T07:03:24.126Z,97021.38
2023-03-26T07:06:10.530Z,97021.78
2023-03-26T07:08:56.233Z,97024.69
2023-03-26T07:11:43.119Z,97023.94
2023-03-26T07:14:30.549Z,97026.56
2023-03-26T07:17:20.752Z,97031.97
2023-03-26T07:20:17.995Z,97036.31
2023-03-26T07:22:46.221Z,97046.56
2023-03-26T07:25:17.739Z,97042.78
2023-03-26T07:28:08.813Z,97046.91
2023-03-26T07:31:00.550Z,97044.75
2023-03-26T07:33:45.661Z,97042.59
2023-03-26T07:36:40.933Z,97041.22
2023-03-26T07:39:37.371Z,97044.50
2023-03-26T07:42:39.313Z,97037.19
2023-03-26T07:45:28.026Z,97036.88
2023-03-26T07:48:16.790Z,97036.88
2023-03-26T07:51:11.363Z,97025.81
2023-03-26T07:54:09.653Z,97039.66
2023-03-26T07:56:49.444Z,97043.78
2023-03-26T07:59:40.340Z,97050.81
2023-03-26T08:02:34.609Z,97053.03
2023-03-26T08:05:27.289Z,97058.38
2023-03-26T08:08:03.004Z,97056.22
2023-03-26T08:10:39.939Z,97046.81
2023-03-26T08:13:17.007Z,97056.22
2023-03-26T08:15:46.439Z,97048.34
2023-03-26T08:18:21.776Z,97048.44
2023-03-26T08:20:52.871Z,97045.13
2023-03-26T08:23:24.051Z,97048.91
2023-03-26T08:25:56.504Z,97041.16
2023-03-26T08:28:29.915Z,97054.94
2023-03-26T08:30:58.395Z,97053.38
2023-03-26T08:33:26.896Z,97051.06
2023-03-26T08:35:55.441Z,97054.69
2023-03-26T08:38:23.751Z,97049.66
2023-03-26T08:41:23.782Z,97067.63
2023-03-26T08:44:11.424Z,97067.88
2023-03-26T08:46:53.150Z,97066.56
2023-03-26T08:49:44.093Z,97064.91
2023-03-26T08:52:28.674Z,97066.00
2023-03-26T08:55:23.194Z,97062.44
2023-03-26T08:58:04.342Z,97069.06
2023-03-26T09:00:49.631Z,97052.22
2023-03-26T09:03:31.968Z,97063.63
2023-03-26T09:06:14.831Z,97056.78
2023-03-26T09:09:01.441Z,97061.13
2023-03-26T09:11:46.911Z,97059.28
2023-03-26T09:14:28.797Z,97056.56
2023-03-26T09:17:18.956Z,97058.66
2023-03-26T09:20:19.346Z,97056.22
2023-03-26T09:22:54.532Z,97060.44
2023-03-26T09:25:40.308Z,97064.44
2023-03-26T09:28:29.907Z,97075.13
2023-03-26T09:31:11.875Z,97080.03
2023-03-26T09:33:56.820Z,97091.09
2023-03-26T09:36:39.840Z,97100.72
2023-03-26T09:39:17.114Z,97110.53
2023-03-26T09:41:51.835Z,97116.22
2023-03-26T09:44:25.626Z,97122.38
2023-03-26T09:47:00.426Z,97118.91
2023-03-26T09:49:38.547Z,97120.03
2023-03-26T09:52:23.682Z,97120.56
2023-03-26T09:55:06.398Z,97133.50
2023-03-26T09:57:41.518Z,97127.94
2023-03-26T10:00:17.226Z,97122.75
2023-03-26T10:02:59.421Z,97120.56
2023-03-26T10:05:35.954Z,97125.78
2023-03-26T10:08:10.200Z,97124.94
2023-03-26T10:10:43.393Z,97133.69
2023-03-26T10:13:21.566Z,97135.47
2023-03-26T10:15:57.503Z,97136.13
2023-03-26T10:18:33.220Z,97127.59
2023-03-26T10:21:05.339Z,97139.31
2023-03-26T10:23:41.711Z,97132.28
2023-03-26T10:26:25.861Z,97130.13
2023-03-26T10:29:09.752Z,97134.97
2023-03-26T10:31:45.378Z,97127.94
2023-03-26T10:34:31.978Z,97126.59
2023-03-26T10:37:04.233Z,97132.19
2023-03-26T10:39:44.607Z,97125.69
2023-03-26T10:42:32.658Z,97122.84
2023-03-26T10:45:18.470Z,97122.34
2023-03-26T10:47:55.493Z,97129.06
2023-03-26T10:50:37.304Z,97135.31
2023-03-26T10:53:08.166Z,97138.75
2023-03-26T10:55:37.493Z,97136.44
2023-03-26T10:58:11.360Z,97143.16
2023-03-26T11:00:42.692Z,97148.09
2023-03-26T11:03:24.687Z,97150.56
2023-03-26T11:05:57.552Z,97151.28
2023-03-26T11:08:31.125Z,97150.69
2023-03-26T11:11:03.420Z,97149.56
2023-03-26T11:13:42.604Z,97148.56
2023-03-26T11:16:15.807Z,97154.59
2023-03-26T11:18:51.019Z,97153.34
2023-03-26T11:21:20.965Z,97160.28
2023-03-26T11:24:05.059Z,97153.38
2023-03-26T11:26:39.454Z,97160.91
2023-03-26T11:29:31.576Z,97162.06
2023-03-26T11:32:04.290Z,97162.81
2023-03-26T11:34:34.997Z,97164.78
2023-03-26T11:37:03.870Z,97165.25
2023-03-26T11:39:38.276Z,97163.94
2023-03-26T11:42:08.754Z,97166.00
2023-03-26T11:44:48.317Z,97174.84
2023-03-26T11:47:19.393Z,97177.06
2023-03-26T11:49:47.946Z,97188.41
2023-03-26T11:52:15.939Z,97187.31
2023-03-26T11:54:43.451Z,97189.19
2023-03-26T11:57:18.166Z,97195.22
2023-03-26T11:59:57.273Z,97192.56
2023-03-26T12:02:28.419Z,97202.59
2023-03-26T12:07:36.374Z,97192.25
2023-03-26T12:10:18.831Z,97193.31
2023-03-26T12:12:48.768Z,97182.06
2023-03-26T12:15:18.274Z,97184.69
2023-03-26T12:17:46.015Z,97184.94
2023-03-26T12:20:35.437Z,97190.38
2023-03-26T12:23:04.695Z,97189.28
2023-03-26T12:25:35.756Z,97189.28
2023-03-26T12:28:04.410Z,97187.06
2023-03-26T12:30:34.106Z,97193.03
2023-03-26T12:33:02.392Z,97195.38
2023-03-26T12:35:31.564Z,97202.84
2023-03-26T12:38:15.197Z,97209.06
2023-03-26T12:40:43.391Z,97210.97
2023-03-26T12:44:56.291Z,97221.63
2023-03-26T12:47:56.464Z,97220.41
2023-03-26T12:49:12.921Z,97220.97
2023-03-26T12:51:48.664Z,97214.00
2023-03-26T12:54:27.970Z,97215.06
2023-03-26T12:57:11.841Z,97216.13
2023-03-26T12:59:47.947Z,97230.81
2023-03-26T13:02:26.660Z,97227.44
2023-03-26T13:05:06.745Z,97238.88
2023-03-26T13:07:48.242Z,97247.00
2023-03-26T13:10:34.107Z,97240.53
2023-03-26T13:13:11.008Z,97244.53
2023-03-26T13:15:41.034Z,97240.53
2023-03-26T13:18:17.383Z,97238.56
2023-03-26T13:20:50.309Z,97247.16
2023-03-26T13:23:24.705Z,97254.78
2023-03-26T13:25:55.797Z,97253.97
2023-03-26T13:28:29.378Z,97247.47
2023-03-26T13:31:02.518Z,97247.72
2023-03-26T13:33:39.404Z,97252.09
2023-03-26T13:36:23.263Z,97250.41
2023-03-26T13:38:58.767Z,97256.56
2023-03-26T13:41:32.981Z,97259.63
2023-03-26T13:44:06.536Z,97264.78
2023-03-26T13:46:36.301Z,97270.63
2023-03-26T13:49:10.612Z,97266.78
2023-03-26T13:51:42.960Z,97259.22
2023-03-26T13:54:18.038Z,97263.00
2023-03-26T13:56:47.797Z,97254.06
2023-03-26T13:59:18.235Z,97259.78
2023-03-26T14:01:51.395Z,97260.28
2023-03-26T14:04:23.966Z,97257.81
2023-03-26T14:06:56.746Z,97259.63
2023-03-26T14:09:27.918Z,97262.75
2023-03-26T14:12:07.225Z,97257.34
2023-03-26T14:14:53.496Z,97262.75
2023-03-26T14:17:24.973Z,97264.91
2023-03-26T14:20:26.310Z,97269.81
2023-03-26T14:23:02.837Z,97276.63
2023-03-26T14:25:40.331Z,97281.53
2023-03-26T14:28:20.345Z,97280.56
2023-03-26T14:31:12.694Z,97283.75
2023-03-26T14:33:50.231Z,97292.38
2023-03-26T14:36:23.507Z,97288.59
2023-03-26T14:39:09.650Z,97294.13
2023-03-26T14:41:44.161Z,97289.75
2023-03-26T14:44:48.184Z,97290.25
2023-03-26T14:47:18.036Z,97301.66
2023-03-26T14:49:51.526Z,97308.06
2023-03-26T14:52:21.723Z,97308.06
2023-03-26T14:54:52.932Z,97310.22
2023-03-26T14:57:31.960Z,97315.19
2023-03-26T15:00:21.596Z,97312.91
2023-03-26T15:03:12.271Z,97322.00
2023-03-26T15:05:48.687Z,97317.72
2023-03-26T15:08:33.920Z,97329.97
2023-03-26T15:11:18.016Z,97325.38
2023-03-26T15:13:56.083Z,97332.09
2023-03-26T15:16:35.909Z,97328.00
2023-03-26T15:19:25.891Z,97340.00
2023-03-26T15:22:15.206Z,97342.94
2023-03-26T15:25:04.329Z,97342.09
2023-03-26T15:27:38.852Z,97350.84
2023-03-26T15:30:28.545Z,97343.75
2023-03-26T15:33:11.094Z,97346.56
2023-03-26T15:35:51.369Z,97348.31
2023-03-26T15:38:40.397Z,97354.44
2023-03-26T15:41:15.664Z,97352.31
2023-03-26T15:44:23.498Z,97354.91
2023-03-26T15:47:15.801Z,97346.56
2023-03-26T15:49:46.341Z,97343.91
2023-03-26T15:52:20.291Z,97351.47
2023-03-26T15:54:52.070Z,97355.59
2023-03-26T15:57:25.868Z,97356.16
2023-03-26T15:59:57.682Z,97359.72
2023-03-26T16:02:29.691Z,97362.41
2023-03-26T16:05:03.560Z,97355.94
2023-03-26T16:07:50.019Z,97358.63
2023-03-26T16:10:22.308Z,97362.16
2023-03-26T16:12:54.745Z,97360.03
2023-03-26T16:15:27.001Z,97362.41
2023-03-26T16:18:21.578Z,97376.53
2023-03-26T16:20:51.872Z,97374.31
2023-03-26T16:23:24.857Z,97379.75
2023-03-26T16:25:58.750Z,97374.91
2023-03-26T16:28:31.353Z,97384.09
2023-03-26T16:31:10.818Z,97383.81
2023-03-26T16:33:57.219Z,97387.59
2023-03-26T16:36:30.253Z,97392.28
2023-03-26T16:39:12.826Z,97398.31
2023-03-26T16:41:53.406Z,97396.63
2023-03-26T16:44:28.509Z,97403.72
2023-03-26T16:47:00.829Z,97404.69
2023-03-26T16:49:37.880Z,97399.34
2023-03-26T16:52:15.414Z,97399.94
2023-03-26T16:54:45.965Z,97396.19
2023-03-26T16:57:23.062Z,97398.78
2023-03-26T17:00:06.280Z,97399.13
2023-03-26T17:02:35.195Z,97396.97
2023-03-26T17:05:08.594Z,97396.19
2023-03-26T17:07:38.823Z,97403.81
2023-03-26T17:10:11.617Z,97405.94
2023-03-26T17:12:41.399Z,97399.34
2023-03-26T17:15:24.522Z,97394.53
2023-03-26T17:18:02.265Z,97398.63
2023-03-26T17:20:35.993Z,97395.91
2023-03-26T17:23:26.803Z,97394.53
2023-03-26T17:26:01.839Z,97398.63
2023-03-26T17:28:45.696Z,97397.81
2023-03-26T17:31:18.085Z,97400.63
2023-03-26T17:33:46.580Z,97400.53
2023-03-26T17:36:16.102Z,97401.81
2023-03-26T17:39:18.226Z,97403.34
2023-03-26T17:41:51.777Z,97407.59
2023-03-26T17:44:36.832Z,97407.81
2023-03-26T17:47:06.839Z,97400.53
2023-03-26T17:49:35.774Z,97409.81
2023-03-26T17:52:05.941Z,97416.09
2023-03-26T17:54:38.585Z,97412.53
2023-03-26T17:57:11.142Z,97413.38
2023-03-26T17:59:41.198Z,97412.63
2023-03-26T18:02:14.386Z,97413.00
2023-03-26T18:04:44.237Z,97413.94
2023-03-26T18:07:27.022Z,97403.09
2023-03-26T18:10:10.936Z,97408.84
2023-03-26T18:13:02.969Z,97411.69
2023-03-26T18:15:34.686Z,97418.88
2023-03-26T18:18:08.888Z,97419.94
2023-03-26T18:20:37.339Z,97429.63
2023-03-26T18:23:12.726Z,97424.41
2023-03-26T18:25:42.361Z,97427.72
2023-03-26T18:28:14.849Z,97429.41
2023-03-26T18:30:45.770Z,97431.03
2023-03-26T18:33:15.107Z,97437.03
2023-03-26T18:35:44.363Z,97432.91
2023-03-26T18:38:14.783Z,97429.13
2023-03-26T18:40:45.631Z,97435.63
2023-03-26T18:43:25.434Z,97435.38
2023-03-26T18:45:57.784Z,97430.44
2023-03-26T18:48:26.400Z,97434.31
2023-03-26T18:50:55.046Z,97439.75
2023-03-26T18:53:25.623Z,97439.50
2023-03-26T18:55:55.473Z,97434.09
2023-03-26T18:58:24.881Z,97443.03
2023-03-26T19:00:52.877Z,97444.09
2023-03-26T19:03:21.672Z,97443.97
2023-03-26T19:05:49.487Z,97440.53
2023-03-26T19:08:17.267Z,97448.94
2023-03-26T19:10:46.321Z,97439.16
2023-03-26T19:13:16.050Z,97439.75
2023-03-26T19:15:45.689Z,97434.66
2023-03-26T19:18:16.954Z,97445.97
2023-03-26T19:20:45.758Z,97441.94
2023-03-26T19:23:14.905Z,97439.25
2023-03-26T19:25:44.084Z,97437.03
2023-03-26T19:28:18.276Z,97438.44
2023-03-26T19:30:46.666Z,97443.03
2023-03-26T19:33:17.043Z,97431.69
2023-03-26T19:35:46.506Z,97432.69
2023-03-26T19:38:21.591Z,97440.88
2023-03-26T19:40:51.253Z,97449.75
2023-03-26T19:43:20.977Z,97446.47
2023-03-26T19:46:00.250Z,97443.97
2023-03-26T19:48:46.780Z,97450.09
2023-03-26T19:51:21.775Z,97452.22
2023-03-26T19:53:54.461Z,97453.38
2023-03-26T19:56:23.248Z,97448.38
2023-03-26T19:58:51.905Z,97460.34
2023-03-26T20:01:20.220Z,97458.59
2023-03-26T20:03:49.181Z,97457.16
2023-03-26T20:06:18.980Z,97456.34
2023-03-26T20:08:46.813Z,97454.34
2023-03-26T20:11:15.274Z,97463.41
2023-03-26T20:13:43.719Z,97463.91
2023-03-26T20:16:17.119Z,97464.03
2023-03-26T20:18:45.563Z,97468.16
2023-03-26T20:21:14.272Z,97471.09
2023-03-26T20:23:42.118Z,97471.31
2023-03-26T20:26:12.477Z,97467.69
2023-03-26T20:28:47.672Z,97471.31
2023-03-26T20:31:18.480Z,97472.25
2023-03-26T20:33:46.457Z,97470.28
2023-03-26T20:36:14.251Z,97464.72
2023-03-26T20:39:02.612Z,97469.44
2023-03-26T20:41:29.822Z,97464.25
2023-03-26T20:43:56.909Z,97467.78
2023-03-26T20:46:31.656Z,97465.91
2023-03-26T20:48:59.042Z,97466.59
2023-03-26T20:51:26.453Z,97463.41
2023-03-26T20:53:54.041Z,97468.28
2023-03-26T20:56:21.449Z,97468.84
2023-03-26T20:58:50.683Z,97468.59
2023-03-26T21:01:22.030Z,97464.50
2023-03-26T21:03:51.059Z,97464.72
2023-03-26T21:06:18.194Z,97472.75
2023-03-26T21:08:45.639Z,97462.34
2023-03-26T21:11:26.479Z,97468.59
2023-03-26T21:13:58.852Z,97480.75
2023-03-26T21:16:26.321Z,97476.75
2023-03-26T21:18:55.360Z,97476.84
2023-03-26T21:21:28.486Z,97475.78
2023-03-26T21:23:57.485Z,97477.19
2023-03-26T21:26:29.793Z,97476.03
2023-03-26T21:28:57.528Z,97475.53
2023-03-26T21:31:25.222Z,97469.97
2023-03-26T21:33:55.302Z,97475.16
2023-03-26T21:36:24.006Z,97476.72
2023-03-26T21:38:51.973Z,97470.22
2023-03-26T21:41:26.026Z,97470.13
2023-03-26T21:43:54.474Z,97466.44
2023-03-26T21:46:22.510Z,97482.13
2023-03-26T21:48:50.561Z,97475.06
2023-03-26T21:51:20.245Z,97476.94
2023-03-26T21:53:47.599Z,97462.81
2023-03-26T21:56:21.710Z,97462.09
2023-03-26T21:58:52.899Z,97465.78
2023-03-26T22:01:24.645Z,97465.53
2023-03-26T22:03:55.822Z,97470.81
2023-03-26T22:06:28.245Z,97471.03
2023-03-26T22:08:55.730Z,97471.38
2023-03-26T22:11:22.811Z,97460.28
2023-03-26T22:13:51.350Z,97457.81
2023-03-26T22:16:19.388Z,97462.00
2023-03-26T22:18:46.784Z,97458.88
2023-03-26T22:21:14.133Z,97448.06
2023-03-26T22:23:42.768Z,97440.75
2023-03-26T22:26:10.200Z,97436.28
2023-03-26T22:28:37.713Z,97436.13
2023-03-26T22:31:07.320Z,97437.44
2023-03-26T22:33:35.407Z,97447.94
2023-03-26T22:36:02.639Z,97435.31
2023-03-26T22:38:30.014Z,97436.63
2023-03-26T22:40:59.293Z,97444.66
2023-03-26T22:43:26.489Z,97440.31
2023-03-26T22:45:53.918Z,97432.53
2023-03-26T22:48:21.688Z,97438.28
2023-03-26T22:50:57.614Z,97428.25
2023-03-26T22:53:25.480Z,97437.94
2023-03-26T22:55:53.032Z,97441.78
2023-03-26T22:58:21.773Z,97442.28
2023-03-26T23:00:50.410Z,97431.22
2023-03-26T23:03:18.769Z,97437.09
2023-03-26T23:05:54.543Z,97428.75
2023-03-26T23:08:22.431Z,97429.31
2023-03-26T23:10:50.150Z,97424.16
2023-03-26T23:13:17.874Z,97416.81
2023-03-26T23:15:47.781Z,97406.72
2023-03-26T23:18:15.006Z,97408.97
2023-03-26T23:20:48.584Z,97411.66
2023-03-26T23:23:16.709Z,97405.41
2023-03-26T23:25:44.496Z,97409.44
2023-03-26T23:28:12.126Z,97407.28
2023-03-26T23:30:39.658Z,97408.06
2023-03-26T23:33:08.298Z,97397.69
2023-03-26T23:35:36.047Z,97402.31
2023-03-26T23:38:04.158Z,97414.44
2023-03-26T23:43:15.713Z,97415.19
2023-03-26T23:45:43.815Z,97415.41
2023-03-26T23:48:12.536Z,97411.41
2023-03-26T23:50:40.299Z,97420.09
2023-03-26T23:53:08.073Z,97414.69
2023-03-26T23:55:36.358Z,97400.91
2023-03-26T23:58:03.849Z,97407.06
