createdAt,value
2023-03-10T00:00:31.018Z,99187.91
2023-03-10T00:02:35.106Z,99185.31
2023-03-10T00:04:39.950Z,99181.97
2023-03-10T00:06:43.400Z,99181.06
2023-03-10T00:08:47.137Z,99169.09
2023-03-10T00:10:50.523Z,99174.31
2023-03-10T00:12:53.947Z,99165.78
2023-03-10T00:14:57.529Z,99162.44
2023-03-10T00:17:00.973Z,99156.44
2023-03-10T00:19:04.594Z,99154.72
2023-03-10T00:21:14.648Z,99152.13
2023-03-10T00:23:18.182Z,99141.81
2023-03-10T00:25:21.615Z,99139.22
2023-03-10T00:27:25.055Z,99133.31
2023-03-10T00:29:28.559Z,99130.00
2023-03-10T00:31:32.680Z,99122.25
2023-03-10T00:33:37.235Z,99122.31
2023-03-10T00:35:40.667Z,99120.66
2023-03-10T00:37:45.505Z,99114.66
2023-03-10T00:39:52.733Z,99116.50
2023-03-10T00:41:56.108Z,99110.59
2023-03-10T00:44:00.787Z,99113.25
2023-03-10T00:46:04.286Z,99106.50
2023-03-10T00:48:08.262Z,99098.00
2023-03-10T00:50:13.380Z,99100.59
2023-03-10T00:52:16.959Z,99100.66
2023-03-10T00:54:21.831Z,99093.84
2023-03-10T00:56:27.105Z,99091.34
2023-03-10T00:58:31.755Z,99087.94
2023-03-10T01:00:35.243Z,99076.91
2023-03-10T01:02:39.090Z,99069.25
2023-03-10T01:04:42.589Z,99070.91
2023-03-10T01:06:47.772Z,99062.22
2023-03-10T01:08:51.789Z,99062.22
2023-03-10T01:10:56.644Z,99054.50
2023-03-10T01:13:00.171Z,99045.13
2023-03-10T01:15:03.620Z,99040.59
2023-03-10T01:17:07.033Z,99034.63
2023-03-10T01:19:10.505Z,99037.19
2023-03-10T01:21:18.417Z,99038.84
2023-03-10T01:23:23.839Z,99024.28
2023-03-10T01:25:28.063Z,99017.47
2023-03-10T01:27:32.913Z,99019.13
2023-03-10T01:29:36.448Z,99015.66
2023-03-10T01:31:42.089Z,99010.50
2023-03-10T01:33:46.054Z,99008.81
2023-03-10T01:35:49.571Z,99008.06
2023-03-10T01:37:53.837Z,99009.03
2023-03-10T01:39:57.232Z,99005.69
2023-03-10T01:42:01.453Z,98995.38
2023-03-10T01:44:07.220Z,99008.06
2023-03-10T01:46:37.223Z,98995.19
2023-03-10T01:48:44.573Z,98995.00
2023-03-10T01:50:52.750Z,98990.69
2023-03-10T01:52:58.586Z,98993.19
2023-03-10T01:55:07.801Z,98987.19
2023-03-10T01:57:12.746Z,98987.28
2023-03-10T01:59:18.059Z,98983.03
2023-03-10T02:01:21.851Z,98974.47
2023-03-10T02:03:28.346Z,98970.22
2023-03-10T02:05:33.542Z,98968.59
2023-03-10T02:07:38.118Z,98957.44
2023-03-10T02:09:45.461Z,98943.81
2023-03-10T02:11:50.662Z,98940.31
2023-03-10T02:13:55.698Z,98936.06
2023-03-10T02:16:00.767Z,98929.34
2023-03-10T02:18:07.056Z,98921.69
2023-03-10T02:20:21.145Z,98914.88
2023-03-10T02:22:24.615Z,98914.03
2023-03-10T02:24:35.902Z,98907.28
2023-03-10T02:26:49.393Z,98897.91
2023-03-10T02:28:58.621Z,98903.06
2023-03-10T02:31:03.613Z,98897.91
2023-03-10T02:33:12.580Z,98900.41
2023-03-10T02:35:16.768Z,98896.06
2023-03-10T02:37:30.199Z,98889.16
2023-03-10T02:39:33.667Z,98883.16
2023-03-10T02:41:40.087Z,98885.75
2023-03-10T02:43:49.127Z,98889.25
2023-03-10T02:46:02.702Z,98872.13
2023-03-10T02:48:08.258Z,98866.97
2023-03-10T02:50:14.828Z,98861.81
2023-03-10T02:52:26.762Z,98856.66
2023-03-10T02:54:30.262Z,98858.31
2023-03-10T02:56:34.358Z,98854.06
2023-03-10T02:58:38.190Z,98852.41
2023-03-10T03:00:46.006Z,98846.41
2023-03-10T03:02:52.060Z,98849.81
2023-03-10T03:04:56.730Z,98843.00
2023-03-10T03:07:01.561Z,98851.66
2023-03-10T03:09:05.338Z,98843.19
2023-03-10T03:11:09.101Z,98844.09
2023-03-10T03:13:13.196Z,98839.94
2023-03-10T03:15:17.412Z,98839.19
2023-03-10T03:17:21.040Z,98839.28
2023-03-10T03:19:28.668Z,98845.34
2023-03-10T03:21:33.485Z,98842.78
2023-03-10T03:23:38.160Z,98833.41
2023-03-10T03:25:44.093Z,98830.09
2023-03-10T03:27:51.203Z,98831.91
2023-03-10T03:29:54.943Z,98827.59
2023-03-10T03:31:58.634Z,98828.44
2023-03-10T03:34:06.940Z,98820.69
2023-03-10T03:36:12.255Z,98824.09
2023-03-10T03:38:16.108Z,98820.69
2023-03-10T03:40:20.485Z,98823.28
2023-03-10T03:42:24.027Z,98818.19
2023-03-10T03:44:31.924Z,98815.72
2023-03-10T03:46:36.364Z,98814.97
2023-03-10T03:48:40.755Z,98815.13
2023-03-10T03:50:45.649Z,98811.81
2023-03-10T03:53:03.494Z,98818.78
2023-03-10T03:55:09.205Z,98811.22
2023-03-10T03:57:14.393Z,98806.25
2023-03-10T03:59:18.150Z,98809.81
2023-03-10T04:01:21.715Z,98810.75
2023-03-10T04:03:29.847Z,98800.56
2023-03-10T04:05:33.878Z,98805.69
2023-03-10T04:07:40.141Z,98803.22
2023-03-10T04:09:46.924Z,98795.56
2023-03-10T04:11:50.477Z,98799.88
2023-03-10T04:13:54.591Z,98793.91
2023-03-10T04:15:59.262Z,98795.56
2023-03-10T04:18:08.402Z,98787.09
2023-03-10T04:20:13.579Z,98789.66
2023-03-10T04:22:19.820Z,98787.09
2023-03-10T04:24:24.761Z,98795.75
2023-03-10T04:26:30.810Z,98781.94
2023-03-10T04:28:34.186Z,98780.28
2023-03-10T04:30:37.711Z,98783.78
2023-03-10T04:32:41.296Z,98775.28
2023-03-10T04:34:45.731Z,98773.63
2023-03-10T04:36:49.674Z,98777.13
2023-03-10T04:38:53.161Z,98773.81
2023-03-10T04:40:59.732Z,98777.13
2023-03-10T04:43:09.090Z,98770.31
2023-03-10T04:45:13.471Z,98772.97
2023-03-10T04:47:17.591Z,98774.72
2023-03-10T04:49:21.197Z,98766.25
2023-03-10T04:51:25.666Z,98761.16
2023-03-10T04:53:32.611Z,98767.25
2023-03-10T04:55:36.871Z,98767.31
2023-03-10T04:57:41.790Z,98754.53
2023-03-10T04:59:46.691Z,98750.38
2023-03-10T05:01:52.509Z,98759.84
2023-03-10T05:03:56.421Z,98753.06
2023-03-10T05:06:00.845Z,98752.25
2023-03-10T05:08:05.282Z,98752.25
2023-03-10T05:10:09.949Z,98748.00
2023-03-10T05:12:13.835Z,98742.94
2023-03-10T05:14:18.617Z,98741.28
2023-03-10T05:16:24.401Z,98742.09
2023-03-10T05:18:29.687Z,98743.94
2023-03-10T05:20:34.101Z,98743.09
2023-03-10T05:22:39.394Z,98746.59
2023-03-10T05:24:45.090Z,98744.94
2023-03-10T05:26:49.170Z,98744.94
2023-03-10T05:28:52.656Z,98745.75
2023-03-10T05:31:09.314Z,98741.59
2023-03-10T05:33:14.135Z,98739.03
2023-03-10T05:35:17.888Z,98731.38
2023-03-10T05:37:22.314Z,98735.63
2023-03-10T05:39:26.958Z,98740.78
2023-03-10T05:41:32.681Z,98731.38
2023-03-10T05:43:37.083Z,98733.13
2023-03-10T05:45:41.052Z,98730.56
2023-03-10T05:47:46.583Z,98731.38
2023-03-10T05:49:53.992Z,98728.00
2023-03-10T05:51:57.750Z,98733.97
2023-03-10T05:54:01.192Z,98730.47
2023-03-10T05:56:07.422Z,98732.13
2023-03-10T05:58:10.819Z,98735.63
2023-03-10T06:00:16.769Z,98735.63
2023-03-10T06:02:30.716Z,98737.28
2023-03-10T06:04:34.129Z,98738.88
2023-03-10T06:06:39.039Z,98741.34
2023-03-10T06:08:43.162Z,98739.63
2023-03-10T06:10:46.693Z,98739.63
2023-03-10T06:12:50.104Z,98750.75
2023-03-10T06:14:53.699Z,98749.09
2023-03-10T06:16:57.822Z,98756.81
2023-03-10T06:19:01.214Z,98747.34
2023-03-10T06:21:06.794Z,98750.75
2023-03-10T06:23:11.800Z,98747.25
2023-03-10T06:25:15.374Z,98760.13
2023-03-10T06:27:18.984Z,98760.13
2023-03-10T06:29:22.400Z,98751.41
2023-03-10T06:31:26.149Z,98759.06
2023-03-10T06:33:30.253Z,98760.69
2023-03-10T06:35:33.907Z,98765.66
2023-03-10T06:37:37.324Z,98760.44
2023-03-10T06:39:42.383Z,98764.66
2023-03-10T06:41:45.792Z,98767.16
2023-03-10T06:43:49.634Z,98763.66
2023-03-10T06:45:53.270Z,98764.41
2023-03-10T06:47:57.106Z,98769.47
2023-03-10T06:50:03.566Z,98763.50
2023-03-10T06:52:07.476Z,98770.31
2023-03-10T06:54:10.863Z,98769.41
2023-03-10T06:56:18.006Z,98768.47
2023-03-10T06:58:21.467Z,98765.00
2023-03-10T07:00:25.206Z,98761.50
2023-03-10T07:02:28.642Z,98762.41
2023-03-10T07:04:32.095Z,98759.84
2023-03-10T07:06:35.653Z,98768.31
2023-03-10T07:08:39.281Z,98772.56
2023-03-10T07:10:42.709Z,98779.19
2023-03-10T07:12:54.695Z,98779.94
2023-03-10T07:14:58.102Z,98789.28
2023-03-10T07:17:01.731Z,98788.38
2023-03-10T07:19:05.280Z,98794.38
2023-03-10T07:21:09.815Z,98796.84
2023-03-10T07:23:13.988Z,98795.94
2023-03-10T07:25:17.621Z,98800.94
2023-03-10T07:27:23.775Z,98800.84
2023-03-10T07:29:28.676Z,98800.69
2023-03-10T07:31:32.821Z,98807.31
2023-03-10T07:33:36.803Z,98807.97
2023-03-10T07:35:40.332Z,98800.16
2023-03-10T07:37:43.768Z,98802.66
2023-03-10T07:39:47.287Z,98806.97
2023-03-10T07:41:50.688Z,98807.81
2023-03-10T07:43:55.694Z,98808.63
2023-03-10T07:46:00.598Z,98806.81
2023-03-10T07:48:04.072Z,98806.81
2023-03-10T07:50:08.340Z,98813.50
2023-03-10T07:52:11.748Z,98816.81
2023-03-10T07:54:15.157Z,98815.00
2023-03-10T07:56:18.589Z,98821.81
2023-03-10T07:58:22.213Z,98821.72
2023-03-10T08:00:25.662Z,98820.72
2023-03-10T08:02:30.460Z,98830.13
2023-03-10T08:04:34.130Z,98833.44
2023-03-10T08:06:38.137Z,98827.38
2023-03-10T08:08:41.636Z,98835.84
2023-03-10T08:10:45.242Z,98839.16
2023-03-10T08:12:48.679Z,98840.84
2023-03-10T08:14:52.112Z,98836.50
2023-03-10T08:16:56.825Z,98835.50
2023-03-10T08:19:01.715Z,98844.00
2023-03-10T08:21:06.765Z,98843.78
2023-03-10T08:23:10.170Z,98845.44
2023-03-10T08:25:13.722Z,98858.16
2023-03-10T08:27:17.191Z,98853.75
2023-03-10T08:29:20.731Z,98863.06
2023-03-10T08:31:24.303Z,98856.91
2023-03-10T08:33:28.800Z,98862.63
2023-03-10T08:35:33.783Z,98853.78
2023-03-10T08:37:37.729Z,98863.00
2023-03-10T08:39:41.411Z,98864.66
2023-03-10T08:41:49.408Z,98866.31
2023-03-10T08:43:54.773Z,98867.97
2023-03-10T08:45:58.184Z,98866.13
2023-03-10T08:48:01.652Z,98871.13
2023-03-10T08:50:06.053Z,98879.44
2023-03-10T08:52:10.874Z,98879.16
2023-03-10T08:54:17.758Z,98871.25
2023-03-10T08:56:23.615Z,98861.75
2023-03-10T08:58:27.307Z,98866.09
2023-03-10T09:00:30.713Z,98866.91
2023-03-10T09:02:34.627Z,98863.59
2023-03-10T09:04:38.089Z,98863.59
2023-03-10T09:06:41.879Z,98863.59
2023-03-10T09:08:48.358Z,98875.75
2023-03-10T09:10:51.964Z,98858.78
2023-03-10T09:13:11.031Z,98858.03
2023-03-10T09:15:16.631Z,98861.72
2023-03-10T09:17:20.435Z,98869.47
2023-03-10T09:19:24.249Z,98867.81
2023-03-10T09:21:32.013Z,98863.66
2023-03-10T09:23:36.658Z,98861.16
2023-03-10T09:25:41.948Z,98869.81
2023-03-10T09:27:46.723Z,98865.47
2023-03-10T09:29:50.220Z,98866.31
2023-03-10T09:31:53.722Z,98872.31
2023-03-10T09:33:57.160Z,98867.06
2023-03-10T09:36:07.476Z,98864.47
2023-03-10T09:38:11.456Z,98863.66
2023-03-10T09:40:18.739Z,98872.41
2023-03-10T09:42:38.534Z,98866.31
2023-03-10T09:44:50.526Z,98867.97
2023-03-10T09:47:06.827Z,98871.47
2023-03-10T09:49:17.824Z,98874.97
2023-03-10T09:51:24.174Z,98871.69
2023-03-10T09:53:41.398Z,98873.31
2023-03-10T09:55:48.542Z,98872.47
2023-03-10T09:57:55.781Z,98867.31
2023-03-10T10:00:05.177Z,98872.41
2023-03-10T10:02:18.009Z,98863.00
2023-03-10T10:04:29.169Z,98868.16
2023-03-10T10:06:40.322Z,98861.38
2023-03-10T10:09:01.920Z,98873.31
2023-03-10T10:11:17.237Z,98864.84
2023-03-10T10:13:29.849Z,98873.50
2023-03-10T10:15:48.207Z,98876.34
2023-03-10T10:18:18.357Z,98879.03
2023-03-10T10:20:34.176Z,98875.69
2023-03-10T10:22:44.933Z,98874.88
2023-03-10T10:25:16.329Z,98880.84
2023-03-10T10:27:26.410Z,98881.78
2023-03-10T10:29:39.583Z,98891.09
2023-03-10T10:32:03.443Z,98899.47
2023-03-10T10:34:23.393Z,98897.47
2023-03-10T10:36:32.120Z,98893.94
2023-03-10T10:38:41.034Z,98905.00
2023-03-10T10:40:54.060Z,98905.75
2023-03-10T10:43:01.652Z,98909.16
2023-03-10T10:45:30.778Z,98905.41
2023-03-10T10:47:51.462Z,98907.72
2023-03-10T10:50:10.714Z,98912.06
2023-03-10T10:52:27.361Z,98911.88
2023-03-10T10:54:40.312Z,98912.63
2023-03-10T10:56:57.198Z,98911.53
2023-03-10T10:59:08.651Z,98914.75
2023-03-10T11:01:17.972Z,98909.50
2023-03-10T11:03:32.981Z,98914.47
2023-03-10T11:05:38.737Z,98915.31
2023-03-10T11:07:42.560Z,98911.88
2023-03-10T11:09:46.050Z,98913.63
2023-03-10T11:11:59.293Z,98909.31
2023-03-10T11:14:14.759Z,98910.78
2023-03-10T11:16:25.861Z,98908.03
2023-03-10T11:18:35.378Z,98903.72
2023-03-10T11:20:48.337Z,98894.22
2023-03-10T11:23:00.172Z,98892.53
2023-03-10T11:25:12.102Z,98895.13
2023-03-10T11:27:21.879Z,98892.53
2023-03-10T11:29:39.531Z,98902.88
2023-03-10T11:31:53.718Z,98896.06
2023-03-10T11:34:05.610Z,98892.63
2023-03-10T11:36:24.462Z,98894.38
2023-03-10T11:38:37.842Z,98891.81
2023-03-10T11:40:48.777Z,98883.97
2023-03-10T11:43:00.207Z,98883.97
2023-03-10T11:45:22.992Z,98884.81
2023-03-10T11:47:43.180Z,98888.31
2023-03-10T11:49:55.618Z,98883.13
2023-03-10T11:52:02.511Z,98882.31
2023-03-10T11:54:15.340Z,98874.66
2023-03-10T11:56:21.767Z,98879.81
2023-03-10T11:58:30.265Z,98876.41
2023-03-10T12:00:37.720Z,98886.66
2023-03-10T12:02:49.512Z,98883.13
2023-03-10T12:04:59.043Z,98893.13
2023-03-10T12:07:08.136Z,98886.75
2023-03-10T12:09:19.570Z,98901.22
2023-03-10T12:11:27.235Z,98893.38
2023-03-10T12:13:38.261Z,98888.84
2023-03-10T12:15:42.246Z,98895.50
2023-03-10T12:17:49.395Z,98889.25
2023-03-10T12:20:26.928Z,98892.47
2023-03-10T12:22:39.245Z,98894.78
2023-03-10T12:24:45.704Z,98885.19
2023-03-10T12:27:07.175Z,98886.09
2023-03-10T12:29:34.751Z,98887.13
2023-03-10T12:31:56.781Z,98895.59
2023-03-10T12:34:15.337Z,98897.28
2023-03-10T12:36:37.685Z,98894.78
2023-03-10T12:38:45.690Z,98890.63
2023-03-10T12:40:49.940Z,98889.06
2023-03-10T12:42:53.415Z,98884.06
2023-03-10T12:45:17.441Z,98885.91
2023-03-10T12:47:44.772Z,98892.09
2023-03-10T12:49:56.351Z,98883.69
2023-03-10T12:52:02.947Z,98882.03
2023-03-10T12:54:16.647Z,98878.72
2023-03-10T12:56:23.819Z,98878.72
2023-03-10T12:58:28.968Z,98882.22
2023-03-10T13:00:41.374Z,98882.22
2023-03-10T13:02:50.929Z,98884.72
2023-03-10T13:05:02.758Z,98875.22
2023-03-10T13:07:06.025Z,98883.69
2023-03-10T13:09:22.027Z,98869.88
2023-03-10T13:11:31.978Z,98868.09
2023-03-10T13:13:38.995Z,98867.28
2023-03-10T13:15:42.398Z,98864.69
2023-03-10T13:17:45.881Z,98859.34
2023-03-10T13:20:01.378Z,98861.84
2023-03-10T13:22:05.953Z,98866.00
2023-03-10T13:24:25.047Z,98862.31
2023-03-10T13:26:28.888Z,98861.94
2023-03-10T13:28:35.717Z,98872.06
2023-03-10T13:30:39.257Z,98877.03
2023-03-10T13:32:43.452Z,98874.34
2023-03-10T13:34:47.234Z,98872.50
2023-03-10T13:36:52.029Z,98871.50
2023-03-10T13:38:56.501Z,98871.31
2023-03-10T13:41:02.245Z,98861.44
2023-03-10T13:43:08.155Z,98861.16
2023-03-10T13:45:22.383Z,98862.81
2023-03-10T13:47:28.310Z,98865.41
2023-03-10T13:49:35.668Z,98868.91
2023-03-10T13:51:39.261Z,98863.75
2023-03-10T13:53:44.404Z,98861.25
2023-03-10T13:55:47.849Z,98855.06
2023-03-10T13:57:53.139Z,98847.09
2023-03-10T13:59:58.731Z,98849.28
2023-03-10T14:02:03.357Z,98853.34
2023-03-10T14:04:09.616Z,98855.56
2023-03-10T14:06:16.285Z,98852.59
2023-03-10T14:08:22.317Z,98856.59
2023-03-10T14:10:27.427Z,98846.28
2023-03-10T14:12:38.780Z,98841.94
2023-03-10T14:14:42.889Z,98851.44
2023-03-10T14:16:53.869Z,98853.94
2023-03-10T14:18:57.268Z,98851.44
2023-03-10T14:21:24.994Z,98852.47
2023-03-10T14:23:35.624Z,98845.03
2023-03-10T14:25:42.591Z,98853.16
2023-03-10T14:27:48.347Z,98854.28
2023-03-10T14:29:53.499Z,98859.63
2023-03-10T14:31:57.930Z,98863.25
2023-03-10T14:34:01.545Z,98869.44
2023-03-10T14:36:10.938Z,98882.53
2023-03-10T14:38:14.548Z,98888.84
2023-03-10T14:40:19.379Z,98882.94
2023-03-10T14:42:30.255Z,98884.97
2023-03-10T14:44:34.589Z,98885.16
2023-03-10T14:46:38.272Z,98885.53
2023-03-10T14:48:42.303Z,98881.56
2023-03-10T14:50:46.445Z,98879.28
2023-03-10T14:52:49.865Z,98879.47
2023-03-10T14:54:53.385Z,98879.47
2023-03-10T14:56:59.367Z,98879.66
2023-03-10T14:59:06.693Z,98877.16
2023-03-10T15:01:10.260Z,98875.59
2023-03-10T15:03:14.515Z,98874.84
2023-03-10T15:05:19.303Z,98873.19
2023-03-10T15:07:22.951Z,98873.19
2023-03-10T15:09:26.540Z,98868.03
2023-03-10T15:11:36.864Z,98857.69
2023-03-10T15:13:41.172Z,98854.38
2023-03-10T15:15:48.178Z,98864.88
2023-03-10T15:17:52.414Z,98865.06
2023-03-10T15:19:58.224Z,98872.94
2023-03-10T15:22:01.782Z,98873.75
2023-03-10T15:24:07.647Z,98875.38
2023-03-10T15:26:12.643Z,98871.19
2023-03-10T15:28:16.275Z,98876.34
2023-03-10T15:30:21.568Z,98862.69
2023-03-10T15:32:26.410Z,98868.78
2023-03-10T15:34:29.949Z,98861.94
2023-03-10T15:36:33.489Z,98873.19
2023-03-10T15:38:36.922Z,98868.97
2023-03-10T15:40:40.303Z,98869.13
2023-03-10T15:42:44.190Z,98869.31
2023-03-10T15:44:49.413Z,98865.91
2023-03-10T15:46:55.077Z,98872.81
2023-03-10T15:49:00.916Z,98870.25
2023-03-10T15:51:09.797Z,98867.66
2023-03-10T15:53:13.844Z,98871.16
2023-03-10T15:55:18.981Z,98875.50
2023-03-10T15:57:22.486Z,98866.91
2023-03-10T15:59:26.042Z,98876.31
2023-03-10T16:01:29.753Z,98866.81
2023-03-10T16:03:36.043Z,98871.97
2023-03-10T16:05:49.133Z,98864.34
2023-03-10T16:07:52.974Z,98860.00
2023-03-10T16:09:56.710Z,98851.53
2023-03-10T16:12:00.127Z,98853.34
2023-03-10T16:14:03.702Z,98852.63
2023-03-10T16:16:08.029Z,98854.38
2023-03-10T16:18:11.538Z,98858.69
2023-03-10T16:20:16.976Z,98856.22
2023-03-10T16:22:22.070Z,98858.06
2023-03-10T16:24:25.647Z,98864.16
2023-03-10T16:26:29.825Z,98870.25
2023-03-10T16:28:36.706Z,98871.16
2023-03-10T16:30:43.351Z,98878.06
2023-03-10T16:32:47.195Z,98870.25
2023-03-10T16:34:50.627Z,98887.38
2023-03-10T16:36:56.017Z,98892.53
2023-03-10T16:39:01.005Z,98895.84
2023-03-10T16:41:05.118Z,98896.66
2023-03-10T16:43:08.547Z,98907.81
2023-03-10T16:45:12.597Z,98908.66
2023-03-10T16:47:18.004Z,98913.00
2023-03-10T16:49:21.553Z,98919.06
2023-03-10T16:51:28.373Z,98922.59
2023-03-10T16:53:31.812Z,98925.97
2023-03-10T16:55:36.613Z,98920.03
2023-03-10T16:57:40.268Z,98928.56
2023-03-10T16:59:44.774Z,98927.84
2023-03-10T17:01:48.929Z,98932.09
2023-03-10T17:03:52.823Z,98931.97
2023-03-10T17:05:56.319Z,98920.72
2023-03-10T17:08:02.737Z,98920.72
2023-03-10T17:10:07.016Z,98924.22
2023-03-10T17:12:11.965Z,98926.81
2023-03-10T17:14:17.522Z,98940.53
2023-03-10T17:16:23.569Z,98942.28
2023-03-10T17:18:27.066Z,98938.78
2023-03-10T17:20:30.607Z,98936.97
2023-03-10T17:22:34.214Z,98943.78
2023-03-10T17:24:37.632Z,98944.63
2023-03-10T17:26:41.356Z,98954.09
2023-03-10T17:28:47.759Z,98951.63
2023-03-10T17:30:51.111Z,98958.63
2023-03-10T17:32:54.515Z,98955.41
2023-03-10T17:34:57.902Z,98950.50
2023-03-10T17:37:01.709Z,98956.84
2023-03-10T17:39:06.569Z,98961.44
2023-03-10T17:41:11.911Z,98960.84
2023-03-10T17:43:32.971Z,98953.28
2023-03-10T17:45:38.901Z,98957.91
2023-03-10T17:47:42.475Z,98953.91
2023-03-10T17:49:45.809Z,98957.66
2023-03-10T17:51:49.473Z,98957.09
2023-03-10T17:53:54.311Z,98950.44
2023-03-10T17:55:58.241Z,98942.13
2023-03-10T17:58:01.752Z,98937.31
2023-03-10T18:00:06.111Z,98929.75
2023-03-10T18:02:16.869Z,98925.69
2023-03-10T18:04:20.497Z,98929.34
2023-03-10T18:06:25.622Z,98928.59
2023-03-10T18:08:29.305Z,98926.22
2023-03-10T18:10:34.555Z,98926.38
2023-03-10T18:12:38.397Z,98928.19
2023-03-10T18:14:41.869Z,98935.03
2023-03-10T18:16:45.338Z,98936.84
2023-03-10T18:18:50.779Z,98939.34
2023-03-10T18:20:54.460Z,98933.34
2023-03-10T18:22:58.072Z,98938.50
2023-03-10T18:25:01.864Z,98935.19
2023-03-10T18:27:05.356Z,98938.66
2023-03-10T18:29:08.833Z,98944.66
2023-03-10T18:31:18.589Z,98950.66
2023-03-10T18:33:22.267Z,98951.47
2023-03-10T18:35:27.251Z,98955.72
2023-03-10T18:37:33.394Z,98964.28
2023-03-10T18:39:38.162Z,98966.94
2023-03-10T18:41:42.762Z,98974.75
2023-03-10T18:43:46.196Z,98978.25
2023-03-10T18:45:49.852Z,98978.25
2023-03-10T18:47:53.406Z,98980.06
2023-03-10T18:49:58.564Z,98982.66
2023-03-10T18:52:03.403Z,98979.25
2023-03-10T18:54:07.172Z,98979.31
2023-03-10T18:56:11.637Z,98976.75
2023-03-10T18:58:15.241Z,98984.47
2023-03-10T19:00:20.555Z,98986.06
2023-03-10T19:02:24.182Z,98990.38
2023-03-10T19:04:27.752Z,98998.13
2023-03-10T19:06:31.976Z,98996.53
2023-03-10T19:08:38.237Z,98997.53
2023-03-10T19:10:41.918Z,98998.44
2023-03-10T19:12:45.437Z,99001.91
2023-03-10T19:14:48.936Z,99010.47
2023-03-10T19:16:52.436Z,99008.00
2023-03-10T19:18:55.984Z,99013.13
2023-03-10T19:21:00.950Z,99019.22
2023-03-10T19:23:04.546Z,99026.94
2023-03-10T19:25:13.063Z,99033.91
2023-03-10T19:27:16.546Z,99032.25
2023-03-10T19:29:20.128Z,99035.75
2023-03-10T19:31:26.097Z,99040.16
2023-03-10T19:33:29.625Z,99047.13
2023-03-10T19:35:33.200Z,99053.22
2023-03-10T19:37:37.068Z,99048.06
2023-03-10T19:39:40.850Z,99061.84
2023-03-10T19:41:45.985Z,99063.50
2023-03-10T19:43:50.695Z,99071.31
2023-03-10T19:46:00.722Z,99075.63
2023-03-10T19:48:04.256Z,99080.78
2023-03-10T19:50:10.203Z,99086.03
2023-03-10T19:52:14.168Z,99086.03
2023-03-10T19:54:17.870Z,99093.81
2023-03-10T19:56:22.527Z,99099.88
2023-03-10T19:58:27.552Z,99109.44
2023-03-10T20:00:36.227Z,99113.84
2023-03-10T20:02:42.421Z,99125.88
2023-03-10T20:04:47.766Z,99129.28
2023-03-10T20:06:51.289Z,99139.59
2023-03-10T20:08:59.254Z,99144.75
2023-03-10T20:11:04.202Z,99133.59
2023-03-10T20:13:07.667Z,99146.56
2023-03-10T20:15:12.598Z,99158.69
2023-03-10T20:17:17.989Z,99153.59
2023-03-10T20:19:23.049Z,99163.16
2023-03-10T20:21:27.536Z,99171.78
2023-03-10T20:23:31.135Z,99181.25
2023-03-10T20:25:34.562Z,99180.41
2023-03-10T20:27:38.509Z,99193.38
2023-03-10T20:29:43.175Z,99197.78
2023-03-10T20:31:48.106Z,99203.84
2023-03-10T20:33:51.686Z,99206.44
2023-03-10T20:35:55.512Z,99206.50
2023-03-10T20:37:59.192Z,99219.44
2023-03-10T20:40:02.837Z,99224.59
2023-03-10T20:42:06.465Z,99231.56
2023-03-10T20:44:14.568Z,99232.47
2023-03-10T20:46:19.475Z,99243.59
2023-03-10T20:48:24.677Z,99250.56
2023-03-10T20:50:28.287Z,99249.88
2023-03-10T20:52:34.022Z,99257.75
2023-03-10T20:54:37.404Z,99254.25
2023-03-10T20:56:40.894Z,99262.88
2023-03-10T20:58:44.280Z,99262.88
2023-03-10T21:00:48.417Z,99270.63
2023-03-10T21:02:53.374Z,99277.50
2023-03-10T21:04:58.257Z,99285.16
2023-03-10T21:07:01.709Z,99291.06
2023-03-10T21:09:06.872Z,99293.66
2023-03-10T21:11:10.333Z,99293.66
2023-03-10T21:13:13.801Z,99298.03
2023-03-10T21:15:19.411Z,99307.56
2023-03-10T21:17:23.253Z,99307.56
2023-03-10T21:19:26.832Z,99325.66
2023-03-10T21:21:34.538Z,99329.13
2023-03-10T21:23:39.408Z,99324.97
2023-03-10T21:25:43.723Z,99338.75
2023-03-10T21:27:49.634Z,99339.66
2023-03-10T21:29:53.098Z,99342.22
2023-03-10T21:31:56.551Z,99345.69
2023-03-10T21:34:00.017Z,99347.38
2023-03-10T21:36:03.998Z,99352.53
2023-03-10T21:38:08.796Z,99350.84
2023-03-10T21:40:15.051Z,99362.81
2023-03-10T21:42:18.762Z,99366.16
2023-03-10T21:44:22.206Z,99376.47
2023-03-10T21:46:27.056Z,99376.47
2023-03-10T21:48:32.503Z,99375.63
2023-03-10T21:50:36.230Z,99390.16
2023-03-10T21:52:40.252Z,99400.47
2023-03-10T21:54:45.129Z,99402.22
2023-03-10T21:56:48.651Z,99402.22
2023-03-10T21:58:55.869Z,99408.25
2023-03-10T22:00:59.496Z,99406.53
2023-03-10T22:03:03.708Z,99411.66
2023-03-10T22:05:07.948Z,99411.66
2023-03-10T22:07:11.542Z,99416.06
2023-03-10T22:09:15.657Z,99422.03
2023-03-10T22:11:20.764Z,99419.47
2023-03-10T22:13:24.340Z,99429.81
2023-03-10T22:15:28.607Z,99427.34
2023-03-10T22:17:32.084Z,99426.56
2023-03-10T22:19:35.648Z,99435.19
2023-03-10T22:21:39.091Z,99433.53
2023-03-10T22:23:43.803Z,99436.16
2023-03-10T22:25:47.412Z,99457.59
2023-03-10T22:27:54.758Z,99455.94
2023-03-10T22:30:00.954Z,99449.09
2023-03-10T22:32:04.895Z,99457.66
2023-03-10T22:34:08.338Z,99457.72
2023-03-10T22:36:14.000Z,99470.59
2023-03-10T22:38:17.394Z,99469.75
2023-03-10T22:40:22.853Z,99468.03
2023-03-10T22:42:26.433Z,99474.97
2023-03-10T22:44:36.339Z,99478.38
2023-03-10T22:46:39.950Z,99486.94
2023-03-10T22:48:44.484Z,99488.63
2023-03-10T22:50:47.936Z,99492.09
2023-03-10T22:52:51.685Z,99503.22
2023-03-10T22:54:55.128Z,99504.19
2023-03-10T22:56:58.746Z,99510.25
2023-03-10T22:59:04.058Z,99512.81
2023-03-10T23:01:09.144Z,99518.88
2023-03-10T23:03:14.007Z,99518.94
2023-03-10T23:05:18.821Z,99524.91
2023-03-10T23:07:22.196Z,99536.09
2023-03-10T23:09:25.592Z,99539.59
2023-03-10T23:11:29.188Z,99542.16
2023-03-10T23:13:32.601Z,99548.19
2023-03-10T23:15:38.191Z,99544.78
2023-03-10T23:17:42.983Z,99560.19
2023-03-10T23:19:51.238Z,99561.06
2023-03-10T23:21:54.573Z,99567.06
2023-03-10T23:23:57.966Z,99564.53
2023-03-10T23:26:01.395Z,99562.88
2023-03-10T23:28:06.378Z,99568.91
2023-03-10T23:30:11.164Z,99576.63
2023-03-10T23:32:14.953Z,99581.78
2023-03-10T23:34:19.783Z,99569.81
2023-03-10T23:36:23.199Z,99580.13
2023-03-10T23:38:27.440Z,99585.25
2023-03-10T23:40:32.112Z,99586.94
2023-03-10T23:42:37.175Z,99588.72
2023-03-10T23:44:40.636Z,99598.06
2023-03-10T23:46:43.991Z,99603.22
2023-03-10T23:48:47.298Z,99612.69
2023-03-10T23:50:52.498Z,99616.03
2023-03-10T23:52:56.870Z,99623.75
2023-03-10T23:55:00.531Z,99624.66
2023-03-10T23:57:03.906Z,99625.47
2023-03-10T23:59:07.346Z,99631.47
