createdAt,value
2023-05-19T07:03:16.206Z,101030.03
2023-05-19T07:06:19.385Z,101022.44
2023-05-19T07:09:22.128Z,101019.87
2023-05-19T07:12:26.495Z,101019.16
2023-05-19T07:15:29.009Z,101013.06
2023-05-19T07:18:33.331Z,101017.31
2023-05-19T07:21:35.844Z,101021.22
2023-05-19T07:24:38.683Z,101021.56
2023-05-19T07:27:41.202Z,101018.19
2023-05-19T07:30:44.203Z,101025.19
2023-05-19T07:33:48.077Z,101022.44
2023-05-19T07:36:51.736Z,101030.03
2023-05-19T07:39:54.174Z,101028.84
2023-05-19T07:42:56.844Z,101020.75
2023-05-19T07:45:59.391Z,101025.25
2023-05-19T07:49:03.574Z,101029.13
2023-05-19T07:52:06.597Z,101031.28
2023-05-19T07:55:09.330Z,101029.00
2023-05-19T07:58:11.749Z,101025.62
2023-05-19T08:01:14.458Z,101016.22
2023-05-19T08:04:18.744Z,101024.53
2023-05-19T08:07:21.293Z,101025.53
2023-05-19T08:10:24.025Z,101021.22
2023-05-19T08:13:26.524Z,101027.34
2023-05-19T08:16:29.316Z,101017.19
2023-05-19T08:19:33.260Z,101022.56
2023-05-19T08:22:35.936Z,101017.41
2023-05-19T08:25:38.364Z,101018.12
2023-05-19T08:28:41.261Z,101006.22
2023-05-19T08:31:43.736Z,101003.72
2023-05-19T08:34:47.853Z,101005.19
2023-05-19T08:37:50.340Z,101000.78
2023-05-19T08:40:53.297Z,101007.75
2023-05-19T08:43:55.682Z,101003.25
2023-05-19T08:46:59.580Z,100998.41
2023-05-19T08:50:03.951Z,100996.91
2023-05-19T08:53:21.082Z,101005.03
2023-05-19T08:56:32.196Z,100994.41
2023-05-19T08:59:35.010Z,101000.75
2023-05-19T09:02:46.552Z,101000.00
2023-05-19T09:05:59.556Z,100997.69
2023-05-19T09:09:02.294Z,100993.16
2023-05-19T09:12:05.410Z,100990.19
2023-05-19T09:15:09.103Z,100989.00
2023-05-19T09:18:12.485Z,100986.44
2023-05-19T09:21:16.364Z,100990.38
2023-05-19T09:24:19.163Z,100998.31
2023-05-19T09:27:22.558Z,100982.69
2023-05-19T09:30:25.157Z,100984.16
2023-05-19T09:33:28.523Z,100991.31
2023-05-19T09:36:32.690Z,100994.84
2023-05-19T09:39:35.119Z,100987.00
2023-05-19T09:42:37.897Z,100983.16
2023-05-19T09:45:40.428Z,100978.03
2023-05-19T09:48:43.852Z,100976.59
2023-05-19T09:51:49.421Z,100972.56
2023-05-19T09:54:52.204Z,100974.16
2023-05-19T09:57:54.982Z,100968.22
2023-05-19T10:00:57.808Z,100962.94
2023-05-19T10:04:00.607Z,100956.47
2023-05-19T10:07:05.782Z,100957.38
2023-05-19T10:10:11.613Z,100954.66
2023-05-19T10:13:14.178Z,100952.06
2023-05-19T10:16:17.029Z,100949.78
2023-05-19T10:19:20.858Z,100949.59
2023-05-19T10:22:25.499Z,100941.84
2023-05-19T10:25:28.006Z,100945.34
2023-05-19T10:28:34.385Z,100945.13
2023-05-19T10:31:37.077Z,100943.34
2023-05-19T10:35:08.292Z,100938.84
2023-05-19T10:38:16.867Z,100921.84
2023-05-19T10:41:24.565Z,100913.06
2023-05-19T10:44:35.056Z,100914.56
2023-05-19T10:47:37.779Z,100910.22
2023-05-19T10:50:40.302Z,100915.97
2023-05-19T10:53:47.122Z,100916.81
2023-05-19T10:56:49.684Z,100908.94
2023-05-19T10:59:52.456Z,100913.06
2023-05-19T11:02:57.602Z,100906.19
2023-05-19T11:06:21.893Z,100903.00
2023-05-19T11:09:37.879Z,100905.38
2023-05-19T11:12:42.809Z,100900.25
2023-05-19T11:15:45.242Z,100892.47
2023-05-19T11:18:49.687Z,100888.75
2023-05-19T11:21:54.832Z,100889.19
2023-05-19T11:24:59.009Z,100894.50
2023-05-19T11:28:01.650Z,100887.91
2023-05-19T11:31:07.984Z,100889.97
2023-05-19T11:34:10.950Z,100887.53
2023-05-19T11:37:13.718Z,100887.87
2023-05-19T11:40:17.858Z,100885.28
2023-05-19T11:43:22.936Z,100884.97
2023-05-19T11:46:25.663Z,100882.50
2023-05-19T11:49:29.392Z,100868.69
2023-05-19T11:52:31.868Z,100867.72
2023-05-19T11:55:36.832Z,100872.66
2023-05-19T11:58:39.230Z,100871.66
2023-05-19T12:01:41.859Z,100874.78
2023-05-19T12:04:44.779Z,100874.78
2023-05-19T12:07:49.596Z,100868.13
2023-05-19T12:10:54.141Z,100872.69
2023-05-19T12:13:58.894Z,100867.72
2023-05-19T12:17:10.476Z,100863.16
2023-05-19T12:20:13.121Z,100869.31
2023-05-19T12:23:16.549Z,100861.22
2023-05-19T12:26:22.460Z,100855.62
2023-05-19T12:29:28.382Z,100860.69
2023-05-19T12:32:30.927Z,100857.34
2023-05-19T12:35:34.149Z,100854.94
2023-05-19T12:38:39.437Z,100847.25
2023-05-19T12:41:46.808Z,100839.81
2023-05-19T12:44:51.058Z,100847.41
2023-05-19T12:47:53.996Z,100842.25
2023-05-19T12:50:56.551Z,100826.56
2023-05-19T12:54:02.166Z,100834.53
2023-05-19T12:57:07.234Z,100821.09
2023-05-19T13:00:14.748Z,100816.28
2023-05-19T13:03:18.339Z,100819.19
2023-05-19T13:06:22.008Z,100813.41
2023-05-19T13:09:24.534Z,100811.84
2023-05-19T13:12:29.068Z,100805.34
2023-05-19T13:15:34.478Z,100810.84
2023-05-19T13:18:38.475Z,100803.91
2023-05-19T13:21:41.301Z,100804.72
2023-05-19T13:24:43.991Z,100810.19
2023-05-19T13:27:48.011Z,100801.97
2023-05-19T13:30:52.112Z,100793.16
2023-05-19T13:33:54.733Z,100789.22
2023-05-19T13:36:57.722Z,100789.28
2023-05-19T13:40:00.273Z,100785.75
2023-05-19T13:43:06.300Z,100780.50
2023-05-19T13:46:10.915Z,100779.87
2023-05-19T13:49:17.755Z,100781.34
2023-05-19T13:52:28.252Z,100779.31
2023-05-19T13:55:34.870Z,100774.34
2023-05-19T13:58:51.368Z,100780.91
2023-05-19T14:02:02.644Z,100775.78
2023-05-19T14:05:26.255Z,100772.22
2023-05-19T14:09:17.649Z,100768.56
2023-05-19T14:15:52.225Z,100767.62
2023-05-19T14:17:10.723Z,100766.91
2023-05-19T14:20:36.578Z,100769.28
2023-05-19T14:23:39.258Z,100764.38
2023-05-19T14:26:42.089Z,100766.59
2023-05-19T14:29:44.576Z,100771.25
2023-05-19T14:32:48.734Z,100769.75
2023-05-19T14:35:51.240Z,100769.66
2023-05-19T14:38:53.908Z,100766.19
2023-05-19T14:41:56.491Z,100769.03
2023-05-19T14:44:59.308Z,100764.97
2023-05-19T14:48:03.273Z,100758.19
2023-05-19T14:51:06.025Z,100762.53
2023-05-19T14:54:08.571Z,100760.47
2023-05-19T14:57:12.039Z,100755.69
2023-05-19T15:00:14.776Z,100762.94
2023-05-19T15:03:18.878Z,100759.94
2023-05-19T15:06:21.344Z,100765.84
2023-05-19T15:09:24.196Z,100765.47
2023-05-19T15:12:26.722Z,100766.94
2023-05-19T15:15:29.411Z,100760.41
2023-05-19T15:18:34.159Z,100756.94
2023-05-19T15:21:36.887Z,100754.16
2023-05-19T15:24:41.106Z,100757.94
2023-05-19T15:27:44.140Z,100754.56
2023-05-19T15:30:46.704Z,100759.28
2023-05-19T15:33:50.772Z,100753.69
2023-05-19T15:36:53.629Z,100752.91
2023-05-19T15:39:56.396Z,100756.56
2023-05-19T15:42:58.798Z,100759.69
