createdAt,value
2023-07-27T00:02:18.803Z,14.27
2023-07-27T00:04:45.977Z,11.60
2023-07-27T00:07:13.407Z,13.65
2023-07-27T00:09:40.655Z,11.52
2023-07-27T00:12:08.202Z,14.55
2023-07-27T00:14:35.486Z,10.75
2023-07-27T00:17:02.712Z,10.70
2023-07-27T00:19:30.635Z,11.63
2023-07-27T00:21:57.799Z,12.57
2023-07-27T00:24:24.963Z,10.18
2023-07-27T00:26:52.135Z,10.55
2023-07-27T00:29:20.130Z,11.93
2023-07-27T00:31:47.271Z,11.65
2023-07-27T00:34:14.410Z,10.13
2023-07-27T00:36:43.308Z,11.10
2023-07-27T00:39:13.600Z,10.35
2023-07-27T00:41:41.693Z,8.73
2023-07-27T00:44:08.863Z,10.52
2023-07-27T00:46:37.471Z,8.95
2023-07-27T00:49:05.257Z,8.57
2023-07-27T00:51:36.434Z,10.25
2023-07-27T00:54:04.257Z,9.52
2023-07-27T00:56:32.430Z,11.43
2023-07-27T00:59:03.041Z,11.55
2023-07-27T01:01:30.467Z,9.80
2023-07-27T01:03:57.726Z,9.48
2023-07-27T01:06:25.135Z,10.10
2023-07-27T01:08:52.842Z,9.10
2023-07-27T01:11:23.565Z,11.50
2023-07-27T01:14:12.783Z,9.77
2023-07-27T01:16:50.274Z,9.88
2023-07-27T01:19:56.067Z,9.88
2023-07-27T01:23:07.702Z,12.48
2023-07-27T01:26:12.152Z,9.55
2023-07-27T01:29:05.617Z,9.93
2023-07-27T01:31:42.548Z,8.88
2023-07-27T01:34:17.023Z,8.73
2023-07-27T01:36:44.513Z,8.15
2023-07-27T01:39:11.728Z,8.00
2023-07-27T01:41:42.750Z,12.55
2023-07-27T01:44:10.958Z,9.05
2023-07-27T01:46:38.481Z,9.98
2023-07-27T01:49:05.835Z,8.07
2023-07-27T01:51:32.963Z,9.10
2023-07-27T01:54:00.672Z,11.15
2023-07-27T01:56:27.836Z,10.00
2023-07-27T01:58:55.076Z,10.13
2023-07-27T02:01:22.383Z,13.00
2023-07-27T02:03:49.709Z,14.20
2023-07-27T02:06:16.969Z,20.63
2023-07-27T02:08:44.217Z,18.38
2023-07-27T02:11:12.418Z,19.50
2023-07-27T02:13:43.713Z,22.70
2023-07-27T02:16:51.111Z,16.30
2023-07-27T02:19:18.245Z,11.80
2023-07-27T02:21:45.800Z,10.45
2023-07-27T02:24:12.903Z,9.65
2023-07-27T02:26:40.328Z,8.70
2023-07-27T02:29:07.916Z,7.30
2023-07-27T02:31:35.076Z,10.40
2023-07-27T02:34:02.276Z,7.75
2023-07-27T02:36:31.557Z,8.15
2023-07-27T02:38:59.196Z,10.25
2023-07-27T02:41:26.482Z,7.35
2023-07-27T02:43:54.596Z,9.02
2023-07-27T02:46:25.612Z,9.00
2023-07-27T02:48:54.743Z,9.80
2023-07-27T02:51:22.542Z,11.50
2023-07-27T02:53:49.757Z,10.43
2023-07-27T02:56:22.493Z,8.57
2023-07-27T02:58:51.312Z,12.25
2023-07-27T03:01:19.848Z,8.10
2023-07-27T03:03:53.348Z,8.15
2023-07-27T03:06:20.691Z,9.73
2023-07-27T03:08:53.748Z,8.68
2023-07-27T03:11:21.086Z,7.88
2023-07-27T03:13:48.437Z,8.90
2023-07-27T03:16:15.591Z,11.60
2023-07-27T03:18:42.823Z,8.88
2023-07-27T03:21:12.071Z,10.30
2023-07-27T03:23:39.215Z,8.35
2023-07-27T03:26:12.938Z,15.55
2023-07-27T03:28:42.136Z,8.83
2023-07-27T03:31:16.894Z,10.02
2023-07-27T03:33:44.302Z,9.23
2023-07-27T03:36:11.474Z,9.85
2023-07-27T03:38:38.664Z,10.13
2023-07-27T03:41:05.965Z,11.60
2023-07-27T03:43:35.212Z,10.80
2023-07-27T03:46:03.196Z,11.38
2023-07-27T03:48:30.602Z,10.32
2023-07-27T03:51:01.834Z,11.73
2023-07-27T03:53:29.252Z,12.52
2023-07-27T03:55:56.490Z,12.32
2023-07-27T03:58:23.917Z,10.18
2023-07-27T04:00:51.203Z,12.23
2023-07-27T04:03:19.453Z,11.55
2023-07-27T04:05:46.626Z,10.25
2023-07-27T04:08:14.018Z,10.60
2023-07-27T04:10:41.682Z,11.20
2023-07-27T04:13:08.907Z,11.70
2023-07-27T04:15:36.337Z,12.70
2023-07-27T04:18:03.777Z,14.00
2023-07-27T04:20:31.057Z,13.00
2023-07-27T04:22:58.253Z,13.77
2023-07-27T04:25:25.588Z,12.68
2023-07-27T04:27:52.793Z,11.52
2023-07-27T04:30:20.271Z,12.35
2023-07-27T04:32:47.764Z,15.93
2023-07-27T04:35:14.974Z,12.15
2023-07-27T04:37:42.152Z,13.23
2023-07-27T04:40:09.560Z,12.48
2023-07-27T04:42:37.094Z,14.85
2023-07-27T04:45:04.612Z,11.13
2023-07-27T04:47:33.943Z,14.15
2023-07-27T04:50:01.169Z,14.10
2023-07-27T04:52:29.248Z,12.68
2023-07-27T04:54:56.554Z,11.10
2023-07-27T04:57:23.788Z,12.32
2023-07-27T04:59:51.364Z,10.85
2023-07-27T05:02:18.538Z,10.75
2023-07-27T05:04:45.787Z,10.60
2023-07-27T05:07:13.021Z,11.63
2023-07-27T05:09:40.294Z,10.40
2023-07-27T05:12:07.856Z,9.73
2023-07-27T05:14:36.740Z,10.20
2023-07-27T05:17:04.130Z,15.38
2023-07-27T05:19:31.443Z,9.93
2023-07-27T05:21:58.588Z,11.68
2023-07-27T05:24:26.116Z,12.15
2023-07-27T05:26:53.355Z,12.63
2023-07-27T05:29:20.555Z,11.60
2023-07-27T05:31:48.679Z,9.50
2023-07-27T05:34:16.355Z,12.75
2023-07-27T05:36:43.579Z,9.02
2023-07-27T05:39:10.828Z,12.85
2023-07-27T05:41:38.061Z,10.45
2023-07-27T05:44:08.060Z,11.45
2023-07-27T05:46:35.738Z,13.13
2023-07-27T05:49:05.033Z,17.35
2023-07-27T05:51:32.664Z,12.10
2023-07-27T05:53:59.987Z,17.38
2023-07-27T05:56:27.205Z,13.07
2023-07-27T05:58:54.433Z,10.55
2023-07-27T06:01:22.251Z,13.13
2023-07-27T06:04:05.334Z,15.68
2023-07-27T06:09:01.878Z,13.75
2023-07-27T06:11:29.252Z,13.68
2023-07-27T06:13:56.743Z,21.95
2023-07-27T06:16:25.740Z,15.25
2023-07-27T06:18:53.062Z,16.20
2023-07-27T06:21:20.428Z,11.48
2023-07-27T06:23:47.637Z,19.15
2023-07-27T06:26:15.035Z,12.82
2023-07-27T06:28:42.206Z,13.30
2023-07-27T06:31:09.763Z,13.85
2023-07-27T06:33:36.870Z,11.90
2023-07-27T06:36:04.329Z,9.73
2023-07-27T06:38:31.650Z,14.90
2023-07-27T06:40:58.783Z,13.10
2023-07-27T06:43:26.083Z,17.55
2023-07-27T06:45:53.308Z,13.57
2023-07-27T06:48:20.535Z,16.08
2023-07-27T06:50:47.756Z,12.32
2023-07-27T06:53:15.040Z,12.82
2023-07-27T06:55:42.745Z,14.15
2023-07-27T06:58:09.999Z,9.43
2023-07-27T07:00:37.523Z,11.88
2023-07-27T07:03:04.914Z,11.07
2023-07-27T07:05:32.128Z,13.68
2023-07-27T07:07:59.803Z,11.88
2023-07-27T07:10:27.170Z,12.52
2023-07-27T07:12:54.330Z,11.32
2023-07-27T07:15:21.658Z,16.45
2023-07-27T07:17:48.947Z,10.60
2023-07-27T07:20:16.284Z,9.82
2023-07-27T07:22:43.566Z,18.33
2023-07-27T07:25:10.894Z,11.45
2023-07-27T07:27:38.442Z,13.18
2023-07-27T07:30:06.259Z,9.15
2023-07-27T07:32:35.121Z,9.55
2023-07-27T07:35:03.027Z,10.43
2023-07-27T07:37:30.391Z,11.52
2023-07-27T07:39:57.773Z,10.35
2023-07-27T07:42:24.995Z,12.73
2023-07-27T07:44:52.322Z,13.20
2023-07-27T07:47:19.530Z,9.70
2023-07-27T07:49:46.823Z,10.73
2023-07-27T07:52:14.868Z,9.02
2023-07-27T07:54:42.150Z,10.00
2023-07-27T07:57:09.389Z,7.90
2023-07-27T07:59:36.880Z,6.13
2023-07-27T08:02:04.593Z,9.13
2023-07-27T08:04:32.145Z,8.15
2023-07-27T08:06:59.513Z,7.28
2023-07-27T08:09:26.853Z,10.65
2023-07-27T08:11:54.358Z,9.60
2023-07-27T08:14:21.650Z,7.65
2023-07-27T08:16:49.058Z,8.85
2023-07-27T08:19:16.362Z,7.80
2023-07-27T08:21:43.602Z,8.38
2023-07-27T08:24:11.005Z,13.82
2023-07-27T08:26:38.227Z,6.97
2023-07-27T08:29:05.451Z,7.53
2023-07-27T08:31:33.228Z,6.05
2023-07-27T08:34:00.442Z,7.40
2023-07-27T08:36:27.747Z,7.82
2023-07-27T08:38:55.024Z,7.70
2023-07-27T08:41:22.793Z,10.07
2023-07-27T08:43:52.218Z,8.57
2023-07-27T08:46:20.358Z,6.13
2023-07-27T08:48:47.727Z,6.68
2023-07-27T08:51:15.386Z,9.98
2023-07-27T08:53:42.699Z,6.95
2023-07-27T08:56:10.132Z,6.60
2023-07-27T08:58:37.470Z,10.30
2023-07-27T09:01:04.599Z,7.13
2023-07-27T09:03:31.949Z,7.22
2023-07-27T09:06:00.445Z,5.97
2023-07-27T09:08:29.208Z,7.97
2023-07-27T09:11:04.636Z,6.47
2023-07-27T09:13:32.685Z,7.10
2023-07-27T09:16:01.322Z,7.50
2023-07-27T09:18:28.596Z,8.82
2023-07-27T09:20:56.708Z,7.70
2023-07-27T09:23:23.881Z,7.32
2023-07-27T09:25:57.359Z,5.63
2023-07-27T09:28:26.150Z,8.23
2023-07-27T09:30:55.960Z,9.65
2023-07-27T09:33:23.843Z,6.38
2023-07-27T09:35:51.385Z,7.90
2023-07-27T09:38:27.310Z,8.45
2023-07-27T09:40:54.689Z,6.72
2023-07-27T09:43:25.969Z,10.63
2023-07-27T09:46:00.347Z,10.07
2023-07-27T09:48:31.114Z,9.10
2023-07-27T09:50:59.814Z,8.77
2023-07-27T09:53:29.803Z,7.97
2023-07-27T09:55:57.762Z,6.03
2023-07-27T09:58:24.911Z,9.60
2023-07-27T10:00:52.116Z,9.02
2023-07-27T10:03:19.331Z,11.43
2023-07-27T10:05:46.604Z,13.70
2023-07-27T10:08:13.843Z,9.77
2023-07-27T10:10:41.868Z,10.02
2023-07-27T10:13:13.008Z,15.98
2023-07-27T10:15:43.995Z,8.50
2023-07-27T10:18:15.336Z,7.80
2023-07-27T10:20:42.763Z,7.35
2023-07-27T10:23:21.641Z,4.68
2023-07-27T10:25:57.910Z,10.05
2023-07-27T10:28:37.550Z,5.97
2023-07-27T10:31:26.967Z,9.30
2023-07-27T10:33:57.300Z,6.68
2023-07-27T10:36:48.139Z,5.85
2023-07-27T10:39:16.844Z,7.82
2023-07-27T10:42:07.254Z,9.70
2023-07-27T10:44:57.755Z,10.57
2023-07-27T10:47:29.099Z,8.23
2023-07-27T10:49:57.329Z,8.25
2023-07-27T10:52:32.319Z,8.70
2023-07-27T10:55:01.312Z,10.35
2023-07-27T10:57:33.413Z,8.30
2023-07-27T11:00:01.172Z,10.85
2023-07-27T11:02:37.369Z,9.07
2023-07-27T11:05:08.770Z,11.40
2023-07-27T11:07:40.330Z,11.63
2023-07-27T11:10:09.667Z,8.23
2023-07-27T11:12:50.355Z,9.35
2023-07-27T11:15:27.588Z,6.97
2023-07-27T11:17:56.012Z,8.48
2023-07-27T11:20:24.471Z,5.95
2023-07-27T11:22:52.548Z,6.32
2023-07-27T11:25:20.326Z,7.18
2023-07-27T11:27:49.670Z,7.57
2023-07-27T11:30:18.918Z,9.18
2023-07-27T11:33:18.768Z,7.00
2023-07-27T11:35:46.816Z,7.00
2023-07-27T11:38:14.134Z,9.52
2023-07-27T11:40:49.016Z,6.60
2023-07-27T11:43:16.212Z,7.38
2023-07-27T11:45:45.229Z,7.15
2023-07-27T11:48:13.749Z,6.93
2023-07-27T11:50:41.116Z,7.28
2023-07-27T11:53:17.483Z,9.13
2023-07-27T11:55:50.293Z,7.32
2023-07-27T11:58:17.770Z,8.10
2023-07-27T12:00:51.987Z,9.05
2023-07-27T12:03:23.590Z,9.73
2023-07-27T12:05:57.575Z,7.55
2023-07-27T12:13:59.023Z,11.00
2023-07-27T12:23:47.466Z,6.90
2023-07-27T12:28:45.106Z,5.35
2023-07-27T12:31:16.833Z,5.18
2023-07-27T12:34:00.678Z,8.23
2023-07-27T12:36:28.001Z,6.05
2023-07-27T12:38:55.290Z,8.57
2023-07-27T12:41:22.637Z,9.77
2023-07-27T12:43:49.885Z,7.75
2023-07-27T12:46:17.049Z,7.28
2023-07-27T12:48:45.072Z,8.38
2023-07-27T12:51:12.611Z,7.72
2023-07-27T12:53:41.730Z,6.55
2023-07-27T12:56:10.451Z,8.32
2023-07-27T12:58:37.668Z,10.73
2023-07-27T13:01:04.838Z,7.55
2023-07-27T13:03:32.275Z,9.82
2023-07-27T13:06:01.906Z,5.57
2023-07-27T13:08:30.019Z,7.47
2023-07-27T13:10:57.449Z,8.48
2023-07-27T13:13:24.688Z,8.40
2023-07-27T13:15:51.903Z,8.25
2023-07-27T13:18:19.052Z,11.57
2023-07-27T13:20:46.301Z,12.73
2023-07-27T13:23:13.451Z,9.35
2023-07-27T13:25:40.874Z,10.52
2023-07-27T13:28:08.189Z,10.30
2023-07-27T13:30:35.392Z,12.00
2023-07-27T13:33:02.849Z,11.52
2023-07-27T13:35:30.574Z,10.73
2023-07-27T13:37:57.976Z,11.25
2023-07-27T13:40:25.103Z,8.70
2023-07-27T13:42:53.835Z,9.35
2023-07-27T13:45:21.042Z,10.57
2023-07-27T13:48:02.432Z,12.02
2023-07-27T13:50:36.340Z,10.35
2023-07-27T13:53:05.458Z,7.15
2023-07-27T13:55:32.803Z,11.68
2023-07-27T13:58:00.361Z,9.80
2023-07-27T14:00:27.567Z,11.00
2023-07-27T14:02:56.546Z,12.52
2023-07-27T14:05:23.990Z,9.48
2023-07-27T14:07:51.270Z,10.60
2023-07-27T14:10:18.527Z,10.80
2023-07-27T14:12:45.814Z,11.32
2023-07-27T14:15:12.999Z,9.20
2023-07-27T14:17:40.200Z,9.48
2023-07-27T14:20:08.493Z,12.52
2023-07-27T14:22:37.036Z,13.10
2023-07-27T14:25:04.700Z,14.50
2023-07-27T14:30:04.361Z,14.55
2023-07-27T14:32:32.567Z,10.23
2023-07-27T14:34:59.896Z,9.07
2023-07-27T14:37:27.280Z,11.38
2023-07-27T14:39:54.527Z,14.43
2023-07-27T14:42:22.299Z,11.02
2023-07-27T14:44:50.780Z,13.07
2023-07-27T14:47:18.062Z,13.55
2023-07-27T14:49:57.332Z,16.40
2023-07-27T14:52:27.890Z,10.68
2023-07-27T14:54:57.492Z,11.90
2023-07-27T14:57:24.850Z,13.40
2023-07-27T15:02:28.159Z,15.15
2023-07-27T15:04:56.033Z,15.23
2023-07-27T15:07:23.459Z,11.05
2023-07-27T15:09:51.519Z,14.68
2023-07-27T15:12:18.753Z,16.67
2023-07-27T15:14:46.256Z,17.30
2023-07-27T15:17:13.519Z,17.20
2023-07-27T15:19:42.106Z,13.52
2023-07-27T15:22:09.337Z,17.77
2023-07-27T15:24:36.567Z,13.43
2023-07-27T15:27:04.288Z,14.95
2023-07-27T15:29:31.567Z,13.73
2023-07-27T15:31:58.802Z,15.77
2023-07-27T15:34:25.941Z,15.25
2023-07-27T15:36:53.129Z,13.07
2023-07-27T15:39:20.570Z,11.70
2023-07-27T15:41:47.749Z,13.30
2023-07-27T15:44:15.042Z,11.82
2023-07-27T15:46:42.783Z,12.85
2023-07-27T15:49:09.969Z,15.90
2023-07-27T15:51:37.397Z,12.45
2023-07-27T15:54:04.604Z,14.20
2023-07-27T15:56:32.115Z,17.17
2023-07-27T15:58:59.836Z,13.52
2023-07-27T16:01:31.221Z,15.60
2023-07-27T16:03:58.409Z,17.65
2023-07-27T16:06:25.713Z,16.98
2023-07-27T16:08:52.942Z,19.50
2023-07-27T16:11:20.186Z,21.38
2023-07-27T16:13:47.758Z,21.38
2023-07-27T16:16:15.047Z,16.77
2023-07-27T16:18:42.222Z,19.50
2023-07-27T16:21:09.584Z,19.55
2023-07-27T16:23:36.810Z,17.52
2023-07-27T16:26:05.486Z,13.82
2023-07-27T16:28:32.752Z,15.05
2023-07-27T16:31:00.796Z,16.83
2023-07-27T16:33:28.093Z,15.75
2023-07-27T16:35:55.379Z,13.63
2023-07-27T16:38:22.603Z,13.65
2023-07-27T16:40:54.219Z,16.30
2023-07-27T16:43:21.528Z,17.50
2023-07-27T16:45:48.715Z,11.65
2023-07-27T16:48:17.214Z,17.63
2023-07-27T16:50:45.971Z,17.42
2023-07-27T16:53:13.958Z,20.60
2023-07-27T16:55:42.308Z,19.17
2023-07-27T16:58:09.951Z,20.45
2023-07-27T17:00:37.233Z,19.58
2023-07-27T17:03:04.742Z,16.02
2023-07-27T17:05:40.721Z,18.30
2023-07-27T17:08:09.596Z,22.33
2023-07-27T17:10:37.086Z,21.73
2023-07-27T17:13:04.439Z,17.55
2023-07-27T17:15:32.310Z,17.73
2023-07-27T17:17:59.648Z,16.70
2023-07-27T17:20:27.068Z,14.95
2023-07-27T17:22:54.337Z,14.57
2023-07-27T17:25:21.594Z,18.30
2023-07-27T17:27:48.840Z,16.40
2023-07-27T17:30:16.291Z,14.32
2023-07-27T17:32:43.645Z,16.35
2023-07-27T17:35:11.384Z,12.85
2023-07-27T17:37:38.692Z,14.20
2023-07-27T17:40:06.818Z,13.35
2023-07-27T17:42:34.201Z,15.88
2023-07-27T17:45:03.013Z,18.23
2023-07-27T17:47:30.372Z,15.50
2023-07-27T17:49:59.595Z,16.20
2023-07-27T17:52:27.026Z,14.63
2023-07-27T17:54:54.271Z,16.63
2023-07-27T17:57:21.427Z,13.45
2023-07-27T17:59:48.581Z,14.25
2023-07-27T18:02:15.817Z,14.43
2023-07-27T18:04:42.943Z,13.85
2023-07-27T18:07:10.107Z,16.80
2023-07-27T18:09:37.862Z,13.93
2023-07-27T18:12:05.677Z,16.35
2023-07-27T18:14:33.308Z,16.48
2023-07-27T18:17:00.576Z,13.27
2023-07-27T18:19:27.927Z,16.42
2023-07-27T18:21:56.508Z,13.32
2023-07-27T18:24:28.740Z,13.93
2023-07-27T18:26:58.193Z,11.77
2023-07-27T18:29:25.802Z,43.92
2023-07-27T18:31:53.089Z,18.52
2023-07-27T18:34:20.754Z,12.55
2023-07-27T18:36:47.930Z,17.10
2023-07-27T18:39:15.091Z,5.57
2023-07-27T18:41:42.231Z,4.03
2023-07-27T18:44:09.677Z,3.35
2023-07-27T18:46:37.016Z,2.88
2023-07-27T18:49:04.310Z,4.25
2023-07-27T18:51:32.005Z,1.70
2023-07-27T18:53:59.673Z,3.17
2023-07-27T18:56:27.160Z,2.78
2023-07-27T18:58:54.661Z,3.40
2023-07-27T19:01:21.998Z,8.70
2023-07-27T19:03:50.383Z,13.27
2023-07-27T19:06:18.372Z,18.67
2023-07-27T19:09:11.844Z,9.27
2023-07-27T19:11:40.353Z,9.05
2023-07-27T19:14:08.540Z,11.90
2023-07-27T19:16:37.180Z,7.00
2023-07-27T19:19:06.284Z,6.18
2023-07-27T19:21:34.390Z,8.13
2023-07-27T19:24:02.311Z,7.80
2023-07-27T19:26:30.998Z,5.97
2023-07-27T19:28:58.565Z,6.60
2023-07-27T19:31:26.302Z,7.40
2023-07-27T19:33:53.866Z,6.68
2023-07-27T19:36:21.665Z,3.67
2023-07-27T19:38:48.975Z,5.65
2023-07-27T19:41:17.315Z,3.53
2023-07-27T19:43:44.784Z,3.70
2023-07-27T19:46:12.047Z,4.07
2023-07-27T19:48:39.719Z,6.70
2023-07-27T19:51:06.892Z,5.50
2023-07-27T19:53:34.088Z,3.35
2023-07-27T19:56:04.610Z,2.97
2023-07-27T19:58:32.266Z,4.45
2023-07-27T20:01:00.045Z,4.07
2023-07-27T20:03:28.150Z,6.03
2023-07-27T20:05:55.629Z,5.50
2023-07-27T20:08:35.887Z,5.93
2023-07-27T20:11:03.778Z,6.45
2023-07-27T20:13:31.026Z,6.00
2023-07-27T20:15:58.214Z,7.13
2023-07-27T20:18:25.584Z,6.93
2023-07-27T20:20:52.826Z,9.90
2023-07-27T20:23:21.296Z,9.85
2023-07-27T20:25:48.770Z,8.75
2023-07-27T20:28:16.017Z,7.93
2023-07-27T20:30:43.235Z,7.28
2023-07-27T20:33:10.479Z,11.02
2023-07-27T20:35:38.020Z,7.28
2023-07-27T20:38:05.301Z,6.90
2023-07-27T20:40:33.547Z,9.50
2023-07-27T20:43:00.889Z,7.75
2023-07-27T20:45:28.357Z,7.22
2023-07-27T20:47:55.642Z,8.57
2023-07-27T20:50:22.883Z,9.75
2023-07-27T20:52:50.848Z,8.95
2023-07-27T20:55:18.265Z,9.20
2023-07-27T20:57:48.627Z,9.57
2023-07-27T21:00:16.038Z,11.95
2023-07-27T21:02:43.449Z,16.63
2023-07-27T21:05:10.766Z,16.52
2023-07-27T21:07:38.315Z,17.48
2023-07-27T21:10:05.994Z,8.65
2023-07-27T21:12:33.243Z,9.07
2023-07-27T21:15:01.258Z,11.13
2023-07-27T21:17:30.416Z,9.55
2023-07-27T21:19:57.829Z,11.55
2023-07-27T21:22:25.026Z,11.88
2023-07-27T21:24:52.216Z,8.75
2023-07-27T21:27:19.345Z,9.95
2023-07-27T21:29:46.544Z,8.05
2023-07-27T21:32:13.747Z,7.38
2023-07-27T21:34:40.980Z,8.95
2023-07-27T21:37:08.162Z,6.38
2023-07-27T21:39:35.321Z,8.52
2023-07-27T21:42:02.634Z,14.20
2023-07-27T21:44:30.058Z,23.27
2023-07-27T21:46:57.342Z,21.60
2023-07-27T21:49:24.675Z,13.68
2023-07-27T21:51:51.894Z,15.45
2023-07-27T21:54:19.444Z,12.68
2023-07-27T21:56:46.606Z,10.40
2023-07-27T21:59:13.753Z,11.35
2023-07-27T22:01:40.928Z,13.50
2023-07-27T22:04:08.095Z,11.43
2023-07-27T22:06:35.405Z,17.50
2023-07-27T22:09:04.722Z,13.23
2023-07-27T22:11:31.983Z,13.85
2023-07-27T22:13:59.119Z,17.73
2023-07-27T22:16:26.695Z,14.73
2023-07-27T22:18:53.854Z,16.65
2023-07-27T22:21:20.974Z,18.65
2023-07-27T22:23:48.202Z,15.23
2023-07-27T22:26:18.681Z,16.52
2023-07-27T22:28:45.878Z,16.00
2023-07-27T22:31:14.236Z,17.67
2023-07-27T22:33:41.505Z,25.00
2023-07-27T22:36:09.262Z,29.67
2023-07-27T22:38:37.068Z,37.70
2023-07-27T22:41:04.905Z,23.98
2023-07-27T22:43:32.082Z,23.75
2023-07-27T22:45:59.307Z,28.98
2023-07-27T22:48:26.620Z,20.85
2023-07-27T22:50:53.836Z,34.45
2023-07-27T22:53:21.123Z,28.77
2023-07-27T22:55:50.044Z,30.70
2023-07-27T22:58:17.534Z,34.35
2023-07-27T23:00:44.869Z,37.08
2023-07-27T23:03:12.147Z,30.33
2023-07-27T23:05:39.604Z,24.83
2023-07-27T23:08:07.563Z,19.88
2023-07-27T23:10:34.774Z,14.65
2023-07-27T23:13:02.024Z,12.57
2023-07-27T23:15:29.498Z,12.65
2023-07-27T23:17:57.104Z,11.85
2023-07-27T23:20:24.444Z,10.57
2023-07-27T23:22:51.976Z,8.43
2023-07-27T23:25:19.159Z,11.18
2023-07-27T23:27:46.347Z,12.88
2023-07-27T23:30:13.719Z,10.75
2023-07-27T23:32:41.400Z,9.90
2023-07-27T23:35:09.036Z,10.55
2023-07-27T23:37:36.184Z,11.25
2023-07-27T23:40:03.493Z,13.38
2023-07-27T23:42:30.864Z,10.85
2023-07-27T23:44:58.394Z,7.90
2023-07-27T23:47:25.629Z,10.43
2023-07-27T23:49:52.882Z,13.07
2023-07-27T23:52:20.040Z,8.98
2023-07-27T23:54:47.192Z,10.80
2023-07-27T23:57:14.585Z,10.38
2023-07-27T23:59:41.742Z,8.02
