createdAt,value
2022-10-08T00:01:03.833Z,63.40
2022-10-08T00:03:33.635Z,63.70
2022-10-08T00:06:06.213Z,63.60
2022-10-08T00:08:36.022Z,63.80
2022-10-08T00:11:06.590Z,63.60
2022-10-08T00:13:41.242Z,63.60
2022-10-08T00:16:10.510Z,62.80
2022-10-08T00:18:37.436Z,63.40
2022-10-08T00:21:05.959Z,63.30
2022-10-08T00:23:34.469Z,63.10
2022-10-08T00:26:07.220Z,63.30
2022-10-08T00:28:38.864Z,63.30
2022-10-08T00:31:08.285Z,63.00
2022-10-08T00:33:38.672Z,63.30
2022-10-08T00:36:07.941Z,63.30
2022-10-08T00:38:35.301Z,63.40
2022-10-08T00:41:05.486Z,63.40
2022-10-08T00:43:59.259Z,63.50
2022-10-08T00:46:48.791Z,63.90
2022-10-08T00:49:18.658Z,63.40
2022-10-08T00:51:50.466Z,63.60
2022-10-08T00:54:19.467Z,63.50
2022-10-08T00:56:51.201Z,63.80
2022-10-08T00:59:18.375Z,63.90
2022-10-08T01:01:45.215Z,63.80
2022-10-08T01:04:14.045Z,63.70
2022-10-08T01:06:53.504Z,64.10
2022-10-08T01:09:29.845Z,64.00
2022-10-08T01:12:19.283Z,63.80
2022-10-08T01:15:01.738Z,63.70
2022-10-08T01:17:53.351Z,64.30
2022-10-08T01:20:41.405Z,63.60
2022-10-08T01:23:11.381Z,63.40
2022-10-08T01:26:05.875Z,64.10
2022-10-08T01:28:35.282Z,64.70
2022-10-08T01:36:18.504Z,62.70
2022-10-08T01:38:52.035Z,62.80
2022-10-08T01:46:22.436Z,63.00
2022-10-08T01:48:51.484Z,62.80
2022-10-08T01:53:52.125Z,63.00
2022-10-08T02:04:30.196Z,62.90
2022-10-08T02:23:21.954Z,62.60
2022-10-08T02:43:50.495Z,62.40
2022-10-08T02:46:20.154Z,62.50
2022-10-08T03:04:23.366Z,62.30
2022-10-08T03:21:43.805Z,61.60
2022-10-08T03:24:12.824Z,61.50
2022-10-08T03:41:24.156Z,61.20
2022-10-08T03:46:18.280Z,61.10
2022-10-08T03:48:49.488Z,61.10
2022-10-08T03:53:44.714Z,61.10
2022-10-08T03:56:17.204Z,60.90
2022-10-08T04:01:16.966Z,60.70
2022-10-08T04:13:38.656Z,60.90
2022-10-08T04:16:08.221Z,61.00
2022-10-08T04:43:32.020Z,61.00
2022-10-08T05:03:18.932Z,61.00
2022-10-08T05:20:37.121Z,60.70
2022-10-08T05:27:59.365Z,60.50
2022-10-08T05:37:48.058Z,60.60
2022-10-08T05:52:32.198Z,60.50
2022-10-08T06:02:23.203Z,60.60
2022-10-08T06:07:18.124Z,60.60
2022-10-08T06:12:13.923Z,60.60
2022-10-08T06:34:20.988Z,60.80
2022-10-08T06:49:10.558Z,61.20
2022-10-08T07:53:44.030Z,60.90
2022-10-08T08:39:10.401Z,60.30
2022-10-08T09:27:54.359Z,58.50
2022-10-08T10:11:59.520Z,56.40
2022-10-08T10:40:35.454Z,56.00
2022-10-08T10:48:23.569Z,55.80
2022-10-08T10:53:47.104Z,55.40
2022-10-08T10:56:18.239Z,55.70
2022-10-08T11:22:19.759Z,55.20
2022-10-08T11:37:46.489Z,55.70
2022-10-08T11:40:32.093Z,55.80
2022-10-08T12:55:17.666Z,52.90
2022-10-08T13:03:03.446Z,52.50
2022-10-08T13:05:31.884Z,52.70
2022-10-08T13:10:29.309Z,52.90
2022-10-08T13:25:36.740Z,50.60
2022-10-08T13:28:36.066Z,50.60
2022-10-08T13:38:46.487Z,49.00
2022-10-08T13:46:17.400Z,49.10
2022-10-08T13:48:45.155Z,49.40
2022-10-08T14:20:50.408Z,49.90
2022-10-08T15:37:09.912Z,39.50
2022-10-08T15:39:36.736Z,39.70
2022-10-08T15:44:31.236Z,39.20
2022-10-08T15:59:30.908Z,39.00
2022-10-08T16:01:57.782Z,39.90
2022-10-08T16:04:24.641Z,40.40
2022-10-08T16:06:51.661Z,40.40
2022-10-08T16:09:21.296Z,40.40
2022-10-08T16:11:49.255Z,40.40
2022-10-08T16:14:19.038Z,40.00
2022-10-08T16:16:47.130Z,40.10
2022-10-08T16:19:17.213Z,40.20
2022-10-08T16:21:45.918Z,39.70
2022-10-08T16:24:13.526Z,40.20
2022-10-08T16:26:41.991Z,39.90
2022-10-08T16:29:12.184Z,40.50
2022-10-08T16:31:41.348Z,40.60
2022-10-08T16:34:12.647Z,41.10
2022-10-08T16:36:39.752Z,41.40
2022-10-08T16:39:07.823Z,41.40
2022-10-08T16:41:37.326Z,41.80
2022-10-08T16:44:15.680Z,42.20
2022-10-08T16:46:45.323Z,42.50
2022-10-08T16:49:24.566Z,42.70
2022-10-08T16:51:58.131Z,43.00
2022-10-08T16:54:25.716Z,43.00
2022-10-08T16:56:52.883Z,43.30
2022-10-08T16:59:23.483Z,43.60
2022-10-08T17:01:53.576Z,44.00
2022-10-08T17:04:22.051Z,44.20
2022-10-08T17:09:16.837Z,44.80
2022-10-08T17:11:44.288Z,45.00
2022-10-08T17:14:11.780Z,45.20
2022-10-08T17:16:40.260Z,45.40
2022-10-08T17:19:07.151Z,45.70
2022-10-08T17:21:35.014Z,45.90
2022-10-08T17:24:02.959Z,46.20
2022-10-08T17:26:31.494Z,46.30
2022-10-08T17:29:04.002Z,46.50
2022-10-08T17:34:00.105Z,46.90
2022-10-08T17:36:35.022Z,47.10
2022-10-08T17:39:05.359Z,47.20
2022-10-08T17:41:35.232Z,47.40
2022-10-08T17:44:04.500Z,47.50
2022-10-08T17:46:33.310Z,47.80
2022-10-08T17:49:00.587Z,47.90
2022-10-08T17:51:29.809Z,48.10
2022-10-08T17:54:08.558Z,48.30
2022-10-08T17:56:35.538Z,48.50
2022-10-08T18:01:32.567Z,48.80
2022-10-08T18:04:01.863Z,49.00
2022-10-08T18:06:30.014Z,49.10
2022-10-08T18:09:02.619Z,49.20
2022-10-08T18:11:31.101Z,49.20
2022-10-08T18:21:20.857Z,49.70
2022-10-08T18:23:48.450Z,49.60
2022-10-08T18:26:18.943Z,49.70
2022-10-08T18:28:49.213Z,49.80
2022-10-08T18:31:17.776Z,50.00
2022-10-08T18:33:47.325Z,50.10
2022-10-08T18:36:17.143Z,50.10
2022-10-08T18:38:46.096Z,50.20
2022-10-08T18:41:35.584Z,50.30
2022-10-08T18:46:35.221Z,50.40
2022-10-08T18:49:03.337Z,50.50
2022-10-08T18:51:31.044Z,50.70
2022-10-08T18:54:02.365Z,50.80
2022-10-08T18:56:35.622Z,51.10
2022-10-08T18:59:07.853Z,51.30
2022-10-08T19:01:37.266Z,51.40
2022-10-08T19:04:07.965Z,51.60
2022-10-08T19:06:37.278Z,51.60
2022-10-08T19:09:05.809Z,51.70
2022-10-08T19:11:41.847Z,51.80
2022-10-08T19:14:13.402Z,51.80
2022-10-08T19:19:14.660Z,52.10
2022-10-08T19:21:42.335Z,52.20
2022-10-08T19:24:20.016Z,52.20
2022-10-08T19:26:48.323Z,52.00
2022-10-08T19:29:17.720Z,52.00
2022-10-08T19:31:47.580Z,52.00
2022-10-08T19:34:16.788Z,52.10
2022-10-08T19:36:43.802Z,52.00
2022-10-08T19:39:13.514Z,52.20
2022-10-08T19:41:42.565Z,52.20
2022-10-08T19:44:09.907Z,52.20
2022-10-08T19:49:06.156Z,52.30
2022-10-08T19:51:33.676Z,52.40
2022-10-08T19:54:01.111Z,52.50
2022-10-08T20:01:32.556Z,52.60
2022-10-08T20:04:01.448Z,52.50
2022-10-08T20:06:31.575Z,52.60
2022-10-08T20:09:01.555Z,52.70
2022-10-08T20:11:30.086Z,52.60
2022-10-08T20:13:57.876Z,52.70
2022-10-08T20:16:28.054Z,52.70
2022-10-08T20:19:00.715Z,52.80
2022-10-08T20:21:30.234Z,52.90
2022-10-08T20:26:27.321Z,53.10
2022-10-08T20:28:59.491Z,53.00
2022-10-08T20:31:29.798Z,53.10
2022-10-08T20:33:59.354Z,53.20
2022-10-08T20:36:26.742Z,53.20
2022-10-08T20:38:54.211Z,53.10
2022-10-08T20:48:50.282Z,53.50
2022-10-08T20:51:19.997Z,53.60
2022-10-08T20:53:48.336Z,53.60
2022-10-08T20:56:16.117Z,53.40
2022-10-08T20:58:43.608Z,53.80
2022-10-08T21:03:38.872Z,53.80
2022-10-08T21:06:07.284Z,53.70
2022-10-08T21:08:38.757Z,53.80
2022-10-08T21:11:07.373Z,53.90
2022-10-08T21:13:35.297Z,54.10
2022-10-08T21:16:02.163Z,54.20
2022-10-08T21:23:23.593Z,54.10
2022-10-08T21:30:44.997Z,54.50
2022-10-08T21:35:39.043Z,54.40
2022-10-08T21:38:05.867Z,54.40
2022-10-08T21:42:59.956Z,54.40
2022-10-08T21:47:54.966Z,54.40
2022-10-08T21:52:49.151Z,54.40
2022-10-08T21:55:16.529Z,54.50
2022-10-08T22:00:12.324Z,54.50
2022-10-08T22:07:36.273Z,54.60
2022-10-08T22:12:30.261Z,54.60
2022-10-08T22:17:24.249Z,54.60
2022-10-08T22:24:45.348Z,54.80
2022-10-08T22:29:39.280Z,54.80
2022-10-08T22:32:06.501Z,54.80
2022-10-08T22:34:34.415Z,54.80
2022-10-08T22:54:12.152Z,54.90
2022-10-08T23:06:33.227Z,55.10
2022-10-08T23:09:06.058Z,55.10
2022-10-08T23:11:33.513Z,55.10
2022-10-08T23:14:01.596Z,55.10
2022-10-08T23:16:30.534Z,55.20
2022-10-08T23:19:02.912Z,55.20
2022-10-08T23:21:30.425Z,55.20
2022-10-08T23:23:58.128Z,55.30
2022-10-08T23:26:25.873Z,55.30
2022-10-08T23:28:54.901Z,55.40
2022-10-08T23:31:24.878Z,55.50
2022-10-08T23:33:53.165Z,55.50
2022-10-08T23:36:23.557Z,55.70
2022-10-08T23:41:18.961Z,55.60
2022-10-08T23:43:47.396Z,55.70
2022-10-08T23:46:18.084Z,55.70
2022-10-08T23:48:45.856Z,55.70
2022-10-08T23:51:13.943Z,55.80
2022-10-08T23:53:43.304Z,55.90
2022-10-08T23:56:11.693Z,55.90
