createdAt,value
2022-11-25T00:01:35.969Z,100.00
2022-11-25T00:04:04.500Z,100.00
2022-11-25T00:06:35.342Z,100.00
2022-11-25T00:09:06.716Z,100.00
2022-11-25T00:11:37.473Z,100.00
2022-11-25T00:14:07.772Z,100.00
2022-11-25T00:16:36.185Z,100.00
2022-11-25T00:19:04.782Z,100.00
2022-11-25T00:21:35.305Z,100.00
2022-11-25T00:24:06.476Z,100.00
2022-11-25T00:26:36.923Z,100.00
2022-11-25T00:29:09.586Z,100.00
2022-11-25T00:31:41.273Z,100.00
2022-11-25T00:34:14.340Z,100.00
2022-11-25T00:36:42.894Z,100.00
2022-11-25T00:39:13.956Z,100.00
2022-11-25T00:42:00.984Z,100.00
2022-11-25T00:44:38.172Z,100.00
2022-11-25T00:47:11.535Z,100.00
2022-11-25T00:49:41.734Z,100.00
2022-11-25T00:52:11.793Z,100.00
2022-11-25T00:54:40.275Z,100.00
2022-11-25T00:57:08.702Z,100.00
2022-11-25T00:59:38.521Z,100.00
2022-11-25T01:02:07.331Z,100.00
2022-11-25T01:04:36.493Z,100.00
2022-11-25T01:07:05.415Z,100.00
2022-11-25T01:09:35.913Z,100.00
2022-11-25T01:12:06.406Z,100.00
2022-11-25T01:14:38.136Z,100.00
2022-11-25T01:17:06.717Z,100.00
2022-11-25T01:19:38.425Z,100.00
2022-11-25T01:22:07.136Z,100.00
2022-11-25T01:24:36.689Z,100.00
2022-11-25T01:27:05.326Z,100.00
2022-11-25T01:29:33.808Z,100.00
2022-11-25T01:32:04.196Z,100.00
2022-11-25T01:34:34.686Z,100.00
2022-11-25T01:37:03.925Z,100.00
2022-11-25T01:39:33.383Z,100.00
2022-11-25T01:42:02.961Z,100.00
2022-11-25T01:44:33.688Z,100.00
2022-11-25T01:47:17.319Z,100.00
2022-11-25T01:49:49.775Z,100.00
2022-11-25T01:52:23.835Z,100.00
2022-11-25T01:54:58.677Z,100.00
2022-11-25T01:57:32.867Z,100.00
2022-11-25T02:00:04.780Z,100.00
2022-11-25T02:02:49.606Z,100.00
2022-11-25T02:05:37.721Z,100.00
2022-11-25T02:08:07.463Z,100.00
2022-11-25T02:10:38.264Z,100.00
2022-11-25T02:13:06.969Z,100.00
2022-11-25T02:15:38.051Z,100.00
2022-11-25T02:18:08.797Z,100.00
2022-11-25T02:20:39.832Z,100.00
2022-11-25T02:23:16.587Z,100.00
2022-11-25T02:25:48.965Z,100.00
2022-11-25T02:28:23.627Z,100.00
2022-11-25T02:30:53.168Z,100.00
2022-11-25T02:33:22.406Z,100.00
2022-11-25T02:35:54.196Z,100.00
2022-11-25T02:38:26.288Z,100.00
2022-11-25T02:40:59.569Z,100.00
2022-11-25T02:43:30.535Z,100.00
2022-11-25T02:46:02.799Z,100.00
2022-11-25T02:49:01.282Z,100.00
2022-11-25T02:51:26.025Z,100.00
2022-11-25T02:53:56.567Z,100.00
2022-11-25T02:56:30.845Z,100.00
2022-11-25T02:58:59.903Z,100.00
2022-11-25T03:01:31.770Z,100.00
2022-11-25T03:04:01.277Z,100.00
2022-11-25T03:06:30.538Z,100.00
2022-11-25T03:08:59.337Z,100.00
2022-11-25T03:11:44.179Z,100.00
2022-11-25T03:14:12.907Z,100.00
2022-11-25T03:16:41.664Z,100.00
2022-11-25T03:19:10.200Z,100.00
2022-11-25T03:21:38.611Z,100.00
2022-11-25T03:24:08.128Z,100.00
2022-11-25T03:26:37.849Z,100.00
2022-11-25T03:29:06.331Z,100.00
2022-11-25T03:31:36.131Z,100.00
2022-11-25T03:34:04.702Z,100.00
2022-11-25T03:36:33.171Z,100.00
2022-11-25T03:39:01.983Z,100.00
2022-11-25T03:41:30.425Z,100.00
2022-11-25T03:44:00.664Z,100.00
2022-11-25T03:46:29.068Z,100.00
2022-11-25T03:48:57.521Z,100.00
2022-11-25T03:51:25.990Z,100.00
2022-11-25T03:53:55.154Z,100.00
2022-11-25T03:56:24.867Z,100.00
2022-11-25T03:58:53.275Z,100.00
2022-11-25T04:01:23.411Z,100.00
2022-11-25T04:03:52.362Z,100.00
2022-11-25T04:06:22.154Z,100.00
2022-11-25T04:08:51.339Z,100.00
2022-11-25T04:11:19.953Z,100.00
2022-11-25T04:13:54.491Z,100.00
2022-11-25T04:16:27.466Z,100.00
2022-11-25T04:18:56.530Z,100.00
2022-11-25T04:21:25.244Z,100.00
2022-11-25T04:23:53.825Z,100.00
2022-11-25T04:26:22.921Z,100.00
2022-11-25T04:28:53.026Z,100.00
2022-11-25T04:31:22.005Z,100.00
2022-11-25T04:33:52.834Z,100.00
2022-11-25T04:36:24.331Z,100.00
2022-11-25T04:38:53.544Z,100.00
2022-11-25T04:41:24.093Z,100.00
2022-11-25T04:43:52.614Z,100.00
2022-11-25T04:46:25.713Z,100.00
2022-11-25T04:48:55.510Z,100.00
2022-11-25T04:51:23.960Z,100.00
2022-11-25T04:53:57.605Z,100.00
2022-11-25T04:56:27.055Z,100.00
2022-11-25T04:59:14.440Z,100.00
2022-11-25T05:01:46.834Z,100.00
2022-11-25T05:04:37.112Z,100.00
2022-11-25T05:07:05.767Z,100.00
2022-11-25T05:09:35.151Z,100.00
2022-11-25T05:12:15.974Z,100.00
2022-11-25T05:14:44.793Z,100.00
2022-11-25T05:17:17.171Z,100.00
2022-11-25T05:19:47.778Z,100.00
2022-11-25T05:22:19.910Z,100.00
2022-11-25T05:24:48.361Z,100.00
2022-11-25T05:27:17.976Z,100.00
2022-11-25T05:29:51.431Z,100.00
2022-11-25T05:32:23.024Z,100.00
2022-11-25T05:34:53.028Z,100.00
2022-11-25T05:37:24.564Z,100.00
2022-11-25T05:40:00.430Z,100.00
2022-11-25T05:42:34.921Z,100.00
2022-11-25T05:45:07.748Z,100.00
2022-11-25T05:47:36.758Z,100.00
2022-11-25T05:50:09.421Z,100.00
2022-11-25T05:52:37.886Z,100.00
2022-11-25T05:55:08.047Z,100.00
2022-11-25T05:57:36.472Z,100.00
2022-11-25T06:00:09.897Z,100.00
2022-11-25T06:02:46.252Z,100.00
2022-11-25T06:05:17.967Z,100.00
2022-11-25T06:07:46.531Z,100.00
2022-11-25T06:10:15.546Z,100.00
2022-11-25T06:12:44.905Z,100.00
2022-11-25T06:15:14.484Z,100.00
2022-11-25T06:17:43.374Z,100.00
2022-11-25T06:20:19.155Z,100.00
2022-11-25T06:22:47.764Z,100.00
2022-11-25T06:25:21.133Z,100.00
2022-11-25T06:28:11.773Z,100.00
2022-11-25T06:30:39.648Z,100.00
2022-11-25T06:33:18.502Z,100.00
2022-11-25T06:35:50.050Z,100.00
2022-11-25T06:38:18.454Z,100.00
2022-11-25T06:40:46.805Z,100.00
2022-11-25T06:43:15.172Z,100.00
2022-11-25T06:45:43.584Z,100.00
2022-11-25T06:48:11.940Z,100.00
2022-11-25T06:50:40.343Z,100.00
2022-11-25T06:53:10.153Z,100.00
2022-11-25T06:55:38.545Z,100.00
2022-11-25T06:58:33.969Z,100.00
2022-11-25T07:00:55.547Z,100.00
2022-11-25T07:03:24.041Z,100.00
2022-11-25T07:05:52.532Z,100.00
2022-11-25T07:08:25.099Z,100.00
2022-11-25T07:10:56.096Z,100.00
2022-11-25T07:13:24.426Z,100.00
2022-11-25T07:15:52.893Z,100.00
2022-11-25T07:18:21.335Z,100.00
2022-11-25T07:20:49.792Z,100.00
2022-11-25T07:23:18.132Z,100.00
2022-11-25T07:25:47.902Z,100.00
2022-11-25T07:28:16.278Z,100.00
2022-11-25T07:33:34.132Z,100.00
2022-11-25T07:36:05.102Z,100.00
2022-11-25T07:38:33.553Z,100.00
2022-11-25T07:41:07.935Z,100.00
2022-11-25T07:43:37.218Z,100.00
2022-11-25T07:46:13.747Z,100.00
2022-11-25T07:48:43.389Z,100.00
2022-11-25T07:51:20.495Z,100.00
2022-11-25T07:53:50.656Z,100.00
2022-11-25T07:56:21.162Z,100.00
2022-11-25T07:58:50.359Z,100.00
2022-11-25T08:01:20.477Z,100.00
2022-11-25T08:03:51.364Z,100.00
2022-11-25T08:06:23.077Z,100.00
2022-11-25T08:08:55.504Z,100.00
2022-11-25T08:11:28.037Z,100.00
2022-11-25T08:13:57.529Z,100.00
2022-11-25T08:16:28.569Z,100.00
2022-11-25T08:18:57.845Z,100.00
2022-11-25T08:21:26.702Z,100.00
2022-11-25T08:23:55.753Z,100.00
2022-11-25T08:26:30.238Z,100.00
2022-11-25T08:28:59.609Z,100.00
2022-11-25T08:31:30.315Z,100.00
2022-11-25T08:33:59.444Z,100.00
2022-11-25T08:36:29.429Z,100.00
2022-11-25T08:39:00.563Z,100.00
2022-11-25T08:41:33.621Z,100.00
2022-11-25T08:44:04.907Z,100.00
2022-11-25T08:46:37.776Z,100.00
2022-11-25T08:49:08.944Z,100.00
2022-11-25T08:51:38.956Z,100.00
2022-11-25T08:54:08.611Z,100.00
2022-11-25T08:56:38.365Z,100.00
2022-11-25T08:59:07.239Z,100.00
2022-11-25T09:01:35.704Z,100.00
2022-11-25T09:04:04.071Z,100.00
2022-11-25T09:06:32.513Z,100.00
2022-11-25T09:09:01.867Z,100.00
2022-11-25T09:11:30.702Z,100.00
2022-11-25T09:14:01.063Z,100.00
2022-11-25T09:16:29.688Z,100.00
2022-11-25T09:19:00.026Z,100.00
2022-11-25T09:21:28.397Z,100.00
2022-11-25T09:23:57.001Z,100.00
2022-11-25T09:26:28.185Z,100.00
2022-11-25T09:28:58.310Z,100.00
2022-11-25T09:31:28.105Z,100.00
2022-11-25T09:33:57.886Z,100.00
2022-11-25T09:36:27.674Z,100.00
2022-11-25T09:38:56.175Z,100.00
2022-11-25T09:42:06.024Z,100.00
2022-11-25T09:45:12.170Z,100.00
2022-11-25T09:47:57.011Z,100.00
2022-11-25T09:50:40.082Z,100.00
2022-11-25T09:53:23.652Z,100.00
2022-11-25T09:56:01.302Z,100.00
2022-11-25T09:58:35.968Z,100.00
2022-11-25T10:01:07.758Z,100.00
2022-11-25T10:03:42.833Z,100.00
2022-11-25T10:06:17.756Z,100.00
2022-11-25T10:08:50.520Z,100.00
2022-11-25T10:11:32.131Z,100.00
2022-11-25T10:14:04.393Z,100.00
2022-11-25T10:16:47.179Z,100.00
2022-11-25T10:19:40.046Z,100.00
2022-11-25T10:22:24.860Z,100.00
2022-11-25T10:24:56.476Z,100.00
2022-11-25T10:27:32.832Z,100.00
2022-11-25T10:30:15.570Z,94.36
2022-11-25T10:32:50.851Z,93.66
2022-11-25T10:35:30.486Z,93.94
2022-11-25T10:38:03.199Z,97.64
2022-11-25T10:40:31.666Z,95.44
2022-11-25T10:43:02.780Z,93.96
2022-11-25T10:45:41.230Z,91.32
2022-11-25T10:48:28.294Z,90.54
2022-11-25T10:51:13.532Z,90.42
2022-11-25T10:53:42.109Z,91.80
2022-11-25T10:56:18.477Z,92.52
2022-11-25T10:58:47.189Z,93.74
2022-11-25T11:01:18.903Z,93.46
2022-11-25T11:03:53.258Z,92.68
2022-11-25T11:06:37.004Z,93.70
2022-11-25T11:09:05.691Z,93.35
2022-11-25T11:11:34.276Z,93.08
2022-11-25T11:14:17.834Z,91.68
2022-11-25T11:16:55.134Z,89.99
2022-11-25T11:19:26.743Z,89.23
2022-11-25T11:21:58.207Z,87.25
2022-11-25T11:24:35.808Z,85.55
2022-11-25T11:27:20.716Z,86.58
2022-11-25T11:29:49.418Z,88.14
2022-11-25T11:32:25.524Z,87.89
2022-11-25T11:35:05.444Z,89.18
2022-11-25T11:37:42.912Z,89.63
2022-11-25T11:40:27.290Z,91.14
2022-11-25T11:43:26.374Z,92.52
2022-11-25T11:46:11.640Z,93.34
2022-11-25T11:48:42.496Z,94.13
2022-11-25T11:51:29.135Z,94.61
2022-11-25T11:54:08.661Z,95.04
2022-11-25T11:56:42.168Z,95.30
2022-11-25T11:59:49.110Z,95.48
2022-11-25T12:02:29.959Z,95.15
2022-11-25T12:05:15.558Z,95.56
2022-11-25T12:07:55.293Z,96.08
2022-11-25T12:10:30.384Z,96.18
2022-11-25T12:13:08.522Z,95.71
2022-11-25T12:15:44.922Z,95.96
2022-11-25T12:18:24.982Z,95.67
2022-11-25T12:21:02.589Z,95.91
2022-11-25T12:23:43.055Z,95.51
2022-11-25T12:26:19.102Z,93.27
2022-11-25T12:28:54.627Z,91.51
2022-11-25T12:31:27.838Z,91.72
2022-11-25T12:34:05.583Z,90.36
2022-11-25T12:36:38.392Z,90.10
2022-11-25T12:39:16.822Z,89.77
2022-11-25T12:41:52.476Z,89.71
2022-11-25T12:44:27.790Z,89.23
2022-11-25T12:46:57.779Z,89.53
2022-11-25T12:49:28.811Z,89.13
2022-11-25T12:52:20.584Z,90.46
2022-11-25T12:55:13.900Z,90.80
2022-11-25T12:58:20.592Z,94.62
2022-11-25T13:01:40.440Z,88.86
2022-11-25T13:05:07.574Z,89.84
2022-11-25T13:07:58.643Z,89.68
2022-11-25T13:10:55.160Z,89.23
2022-11-25T13:13:40.005Z,90.62
2022-11-25T13:16:12.135Z,91.35
2022-11-25T13:18:44.329Z,91.85
2022-11-25T13:21:14.475Z,92.32
2022-11-25T13:23:50.387Z,92.30
2022-11-25T13:26:52.257Z,92.93
2022-11-25T13:29:55.824Z,93.13
2022-11-25T13:32:42.476Z,93.22
2022-11-25T13:35:39.191Z,93.53
2022-11-25T13:38:38.153Z,93.56
2022-11-25T13:41:25.821Z,94.08
2022-11-25T13:44:02.167Z,93.76
2022-11-25T13:46:40.690Z,94.48
2022-11-25T13:49:28.401Z,94.42
2022-11-25T13:52:00.482Z,93.72
2022-11-25T13:54:37.769Z,94.15
2022-11-25T13:57:28.604Z,94.26
2022-11-25T14:00:00.358Z,94.34
2022-11-25T14:02:45.361Z,94.49
2022-11-25T14:05:55.301Z,94.08
2022-11-25T14:08:34.789Z,94.08
2022-11-25T14:11:50.679Z,95.97
2022-11-25T14:14:51.780Z,96.11
2022-11-25T14:17:49.814Z,96.82
2022-11-25T14:20:40.517Z,97.74
2022-11-25T14:23:47.955Z,97.22
2022-11-25T14:26:48.867Z,98.03
2022-11-25T14:29:22.057Z,98.42
2022-11-25T14:31:57.285Z,97.24
2022-11-25T14:34:33.540Z,97.46
2022-11-25T14:37:12.415Z,97.40
2022-11-25T14:39:48.482Z,97.19
2022-11-25T14:42:20.891Z,97.64
2022-11-25T14:44:51.389Z,97.55
2022-11-25T14:47:24.914Z,97.04
2022-11-25T14:52:47.800Z,97.19
2022-11-25T14:55:28.322Z,97.01
2022-11-25T14:57:57.151Z,97.21
2022-11-25T15:00:26.000Z,96.92
2022-11-25T15:02:57.689Z,97.58
2022-11-25T15:05:32.622Z,97.66
2022-11-25T15:08:05.112Z,97.44
2022-11-25T15:10:43.475Z,97.70
2022-11-25T15:13:26.241Z,98.02
2022-11-25T15:15:56.060Z,98.06
2022-11-25T15:18:26.408Z,98.30
2022-11-25T15:20:59.873Z,98.27
2022-11-25T15:23:34.621Z,99.22
2022-11-25T15:26:05.275Z,99.41
2022-11-25T15:28:37.633Z,99.63
2022-11-25T15:31:12.729Z,99.59
2022-11-25T15:33:42.480Z,99.53
2022-11-25T15:36:12.473Z,100.00
2022-11-25T15:38:44.312Z,100.00
2022-11-25T15:41:21.959Z,100.00
2022-11-25T15:43:53.369Z,100.00
2022-11-25T15:46:22.819Z,100.00
2022-11-25T15:48:53.624Z,100.00
2022-11-25T15:51:37.482Z,100.00
2022-11-25T15:54:15.261Z,100.00
2022-11-25T15:56:49.049Z,100.00
2022-11-25T16:00:14.832Z,100.00
2022-11-25T16:02:54.463Z,100.00
2022-11-25T16:05:32.941Z,100.00
2022-11-25T16:08:24.802Z,100.00
2022-11-25T16:10:56.960Z,100.00
2022-11-25T16:13:37.454Z,100.00
2022-11-25T16:16:17.534Z,100.00
2022-11-25T16:19:14.382Z,100.00
2022-11-25T16:22:01.049Z,100.00
2022-11-25T16:24:39.729Z,100.00
2022-11-25T16:27:18.996Z,100.00
2022-11-25T16:29:52.989Z,100.00
2022-11-25T16:32:23.996Z,100.00
2022-11-25T16:34:52.633Z,100.00
2022-11-25T16:37:21.094Z,100.00
2022-11-25T16:39:50.901Z,100.00
2022-11-25T16:42:22.602Z,100.00
2022-11-25T16:44:53.092Z,100.00
2022-11-25T16:47:23.936Z,100.00
2022-11-25T16:49:52.289Z,100.00
2022-11-25T16:52:20.901Z,100.00
2022-11-25T16:54:50.650Z,100.00
2022-11-25T16:57:22.730Z,100.00
2022-11-25T16:59:57.222Z,100.00
2022-11-25T17:02:27.344Z,100.00
2022-11-25T17:04:56.368Z,100.00
2022-11-25T17:07:32.656Z,100.00
2022-11-25T17:10:03.216Z,100.00
2022-11-25T17:12:35.365Z,100.00
2022-11-25T17:15:08.709Z,100.00
2022-11-25T17:17:37.412Z,100.00
2022-11-25T17:20:11.509Z,100.00
2022-11-25T17:22:40.002Z,100.00
2022-11-25T17:25:13.285Z,100.00
2022-11-25T17:27:42.762Z,100.00
2022-11-25T17:30:20.036Z,100.00
2022-11-25T17:32:49.338Z,100.00
2022-11-25T17:35:20.331Z,100.00
2022-11-25T17:37:49.181Z,100.00
2022-11-25T17:40:19.309Z,100.00
2022-11-25T17:42:50.074Z,100.00
2022-11-25T17:45:21.590Z,100.00
2022-11-25T17:47:50.568Z,100.00
2022-11-25T17:50:22.713Z,100.00
2022-11-25T17:52:51.440Z,100.00
2022-11-25T17:55:22.839Z,100.00
2022-11-25T17:57:51.676Z,100.00
2022-11-25T18:00:23.199Z,100.00
2022-11-25T18:02:52.263Z,100.00
2022-11-25T18:05:23.499Z,100.00
2022-11-25T18:07:52.404Z,100.00
2022-11-25T18:10:28.103Z,100.00
2022-11-25T18:12:58.172Z,100.00
2022-11-25T18:15:29.706Z,100.00
2022-11-25T18:18:03.733Z,100.00
2022-11-25T18:20:33.203Z,100.00
2022-11-25T18:23:02.119Z,100.00
2022-11-25T18:25:34.904Z,100.00
2022-11-25T18:28:05.150Z,100.00
2022-11-25T18:30:36.892Z,100.00
2022-11-25T18:33:09.027Z,100.00
2022-11-25T18:35:37.448Z,100.00
2022-11-25T18:38:05.925Z,100.00
2022-11-25T18:40:40.601Z,100.00
2022-11-25T18:43:14.900Z,100.00
2022-11-25T18:45:43.701Z,100.00
2022-11-25T18:48:17.881Z,100.00
2022-11-25T18:50:48.305Z,100.00
2022-11-25T18:53:16.785Z,100.00
2022-11-25T18:55:47.631Z,100.00
2022-11-25T18:58:19.086Z,100.00
2022-11-25T19:00:49.655Z,100.00
2022-11-25T19:03:22.148Z,100.00
2022-11-25T19:05:51.901Z,100.00
2022-11-25T19:08:20.298Z,100.00
2022-11-25T19:10:50.770Z,100.00
2022-11-25T19:13:23.086Z,100.00
2022-11-25T19:15:51.569Z,100.00
2022-11-25T19:18:26.181Z,100.00
2022-11-25T19:20:54.619Z,100.00
2022-11-25T19:23:28.189Z,100.00
2022-11-25T19:26:04.902Z,100.00
2022-11-25T19:28:33.703Z,100.00
2022-11-25T19:31:04.730Z,100.00
2022-11-25T19:33:36.903Z,100.00
2022-11-25T19:36:06.603Z,100.00
2022-11-25T19:38:35.274Z,100.00
2022-11-25T19:41:05.649Z,100.00
2022-11-25T19:43:34.169Z,100.00
2022-11-25T19:46:03.532Z,100.00
2022-11-25T19:48:38.970Z,100.00
2022-11-25T19:51:07.700Z,100.00
2022-11-25T19:53:36.604Z,100.00
2022-11-25T19:56:10.341Z,100.00
2022-11-25T19:58:38.785Z,100.00
2022-11-25T20:01:07.408Z,100.00
2022-11-25T20:03:36.907Z,100.00
2022-11-25T20:06:06.918Z,100.00
2022-11-25T20:08:35.327Z,100.00
2022-11-25T20:11:05.603Z,100.00
2022-11-25T20:13:34.659Z,100.00
2022-11-25T20:16:03.270Z,100.00
2022-11-25T20:18:31.894Z,100.00
2022-11-25T20:21:03.589Z,100.00
2022-11-25T20:23:43.081Z,100.00
2022-11-25T20:26:18.638Z,100.00
2022-11-25T20:28:47.320Z,100.00
2022-11-25T20:31:16.027Z,100.00
2022-11-25T20:33:44.548Z,100.00
2022-11-25T20:36:17.017Z,100.00
2022-11-25T20:38:49.675Z,100.00
2022-11-25T20:41:24.315Z,100.00
2022-11-25T20:43:57.816Z,100.00
2022-11-25T20:46:30.123Z,100.00
2022-11-25T20:49:03.307Z,100.00
2022-11-25T20:51:31.835Z,100.00
2022-11-25T20:54:02.062Z,100.00
2022-11-25T20:56:31.874Z,100.00
2022-11-25T20:59:00.336Z,100.00
2022-11-25T21:01:28.711Z,100.00
2022-11-25T21:03:57.079Z,100.00
2022-11-25T21:06:30.065Z,100.00
2022-11-25T21:09:01.059Z,100.00
2022-11-25T21:11:33.089Z,100.00
2022-11-25T21:14:01.544Z,100.00
2022-11-25T21:16:30.135Z,100.00
2022-11-25T21:18:58.722Z,100.00
2022-11-25T21:21:33.319Z,100.00
2022-11-25T21:24:09.921Z,100.00
2022-11-25T21:26:40.031Z,100.00
2022-11-25T21:29:12.306Z,100.00
2022-11-25T21:31:40.951Z,100.00
2022-11-25T21:34:12.201Z,100.00
2022-11-25T21:36:42.784Z,100.00
2022-11-25T21:39:26.918Z,100.00
2022-11-25T21:41:59.706Z,100.00
2022-11-25T21:44:33.818Z,100.00
2022-11-25T21:47:02.920Z,100.00
2022-11-25T21:49:31.546Z,100.00
2022-11-25T21:51:59.955Z,100.00
2022-11-25T21:54:28.572Z,100.00
2022-11-25T21:56:58.998Z,100.00
2022-11-25T21:59:28.217Z,100.00
2022-11-25T22:01:57.514Z,100.00
2022-11-25T22:04:26.361Z,100.00
2022-11-25T22:06:55.175Z,100.00
2022-11-25T22:09:23.678Z,100.00
2022-11-25T22:11:53.185Z,100.00
2022-11-25T22:14:34.184Z,100.00
2022-11-25T22:17:05.453Z,100.00
2022-11-25T22:19:34.705Z,100.00
2022-11-25T22:22:03.373Z,100.00
2022-11-25T22:24:37.447Z,100.00
2022-11-25T22:27:07.349Z,100.00
2022-11-25T22:29:37.956Z,100.00
2022-11-25T22:32:12.469Z,100.00
2022-11-25T22:34:41.644Z,100.00
2022-11-25T22:37:18.246Z,100.00
2022-11-25T22:39:47.078Z,100.00
2022-11-25T22:42:24.164Z,100.00
2022-11-25T22:44:57.653Z,100.00
2022-11-25T22:47:31.912Z,100.00
2022-11-25T22:50:11.133Z,100.00
2022-11-25T22:52:39.576Z,100.00
2022-11-25T22:55:19.607Z,100.00
2022-11-25T22:57:49.715Z,100.00
2022-11-25T23:00:27.795Z,100.00
2022-11-25T23:02:59.249Z,100.00
2022-11-25T23:05:33.203Z,100.00
2022-11-25T23:08:02.843Z,100.00
2022-11-25T23:10:32.921Z,100.00
2022-11-25T23:13:01.287Z,100.00
2022-11-25T23:15:31.348Z,100.00
2022-11-25T23:18:05.922Z,100.00
2022-11-25T23:20:37.559Z,100.00
2022-11-25T23:23:15.319Z,100.00
2022-11-25T23:25:44.215Z,100.00
2022-11-25T23:28:13.326Z,100.00
2022-11-25T23:30:51.034Z,100.00
2022-11-25T23:33:28.936Z,100.00
2022-11-25T23:35:58.092Z,100.00
2022-11-25T23:38:29.280Z,100.00
2022-11-25T23:40:57.855Z,100.00
2022-11-25T23:43:26.215Z,100.00
2022-11-25T23:45:57.844Z,100.00
2022-11-25T23:48:30.422Z,100.00
2022-11-25T23:51:00.841Z,100.00
2022-11-25T23:53:33.403Z,100.00
2022-11-25T23:56:01.856Z,100.00
2022-11-25T23:58:30.307Z,100.00
