createdAt,value
2018-10-09T00:02:15.892Z,37.43
2018-10-09T00:04:44.041Z,37.23
2018-10-09T00:07:12.238Z,36.73
2018-10-09T00:09:40.510Z,40.27
2018-10-09T00:12:08.750Z,41.67
2018-10-09T00:14:36.894Z,43.97
2018-10-09T00:17:05.122Z,43.53
2018-10-09T00:19:33.577Z,41.77
2018-10-09T00:22:02.214Z,41.60
2018-10-09T00:24:30.295Z,45.53
2018-10-09T00:26:58.446Z,48.87
2018-10-09T00:29:27.016Z,42.83
2018-10-09T00:31:55.053Z,42.00
2018-10-09T00:34:23.473Z,45.07
2018-10-09T00:36:51.635Z,44.73
2018-10-09T00:39:19.884Z,44.10
2018-10-09T00:41:48.192Z,41.50
2018-10-09T00:44:16.371Z,39.90
2018-10-09T00:46:44.607Z,40.13
2018-10-09T00:49:12.822Z,37.60
2018-10-09T00:51:41.068Z,40.63
2018-10-09T00:54:09.287Z,37.97
2018-10-09T00:56:37.354Z,40.10
2018-10-09T00:59:05.628Z,40.70
2018-10-09T01:01:33.801Z,39.07
2018-10-09T01:04:01.866Z,38.97
2018-10-09T01:06:30.246Z,41.63
2018-10-09T01:08:58.357Z,40.87
2018-10-09T01:11:26.619Z,42.37
2018-10-09T01:13:54.682Z,42.90
2018-10-09T01:16:22.716Z,42.43
2018-10-09T01:18:50.858Z,42.07
2018-10-09T01:21:19.065Z,42.57
2018-10-09T01:23:47.467Z,42.43
2018-10-09T01:26:15.530Z,41.77
2018-10-09T01:28:43.890Z,42.30
2018-10-09T01:31:12.294Z,47.37
2018-10-09T01:33:40.579Z,46.30
2018-10-09T01:36:08.835Z,43.00
2018-10-09T01:38:36.917Z,41.10
2018-10-09T01:41:05.468Z,41.77
2018-10-09T01:43:33.532Z,43.33
2018-10-09T01:46:01.850Z,40.70
2018-10-09T01:48:29.963Z,39.13
2018-10-09T01:50:58.396Z,37.13
2018-10-09T01:53:26.638Z,37.07
2018-10-09T01:55:54.825Z,37.27
2018-10-09T01:58:23.092Z,39.13
2018-10-09T02:00:51.304Z,48.13
2018-10-09T02:03:19.685Z,43.37
2018-10-09T02:05:47.836Z,49.60
2018-10-09T02:08:15.997Z,48.63
2018-10-09T02:10:44.314Z,44.23
2018-10-09T02:13:12.328Z,41.33
2018-10-09T02:15:40.421Z,40.47
2018-10-09T02:18:08.471Z,45.93
2018-10-09T02:20:36.637Z,44.93
2018-10-09T02:23:04.873Z,45.07
2018-10-09T02:25:33.003Z,46.40
2018-10-09T02:28:01.162Z,44.67
2018-10-09T02:30:29.456Z,40.27
2018-10-09T02:32:57.654Z,41.60
2018-10-09T02:35:25.880Z,41.77
2018-10-09T02:37:54.179Z,41.77
2018-10-09T02:40:22.495Z,42.20
2018-10-09T02:42:50.907Z,39.43
2018-10-09T02:45:19.098Z,44.13
2018-10-09T02:47:47.458Z,42.70
2018-10-09T02:50:15.592Z,42.10
2018-10-09T02:52:43.784Z,42.30
2018-10-09T02:55:11.936Z,41.33
2018-10-09T02:57:40.154Z,42.67
2018-10-09T03:00:08.423Z,41.47
2018-10-09T03:02:36.597Z,42.97
2018-10-09T03:05:04.965Z,42.20
2018-10-09T03:07:33.132Z,48.13
2018-10-09T03:10:01.435Z,42.90
2018-10-09T03:12:29.614Z,44.80
2018-10-09T03:14:58.030Z,48.57
2018-10-09T03:17:26.185Z,48.53
2018-10-09T03:19:54.321Z,47.33
2018-10-09T03:22:22.411Z,44.13
2018-10-09T03:24:50.848Z,43.80
2018-10-09T03:27:19.061Z,45.37
2018-10-09T03:29:47.443Z,44.20
2018-10-09T03:32:15.901Z,41.97
2018-10-09T03:34:44.017Z,41.13
2018-10-09T03:37:12.150Z,41.07
2018-10-09T03:39:40.452Z,46.40
2018-10-09T03:42:08.635Z,46.00
2018-10-09T03:44:36.736Z,47.90
2018-10-09T03:47:04.971Z,43.57
2018-10-09T03:49:33.183Z,41.80
2018-10-09T03:52:01.267Z,40.33
2018-10-09T03:54:29.351Z,39.83
2018-10-09T03:56:57.657Z,38.00
2018-10-09T03:59:25.941Z,40.33
2018-10-09T04:01:54.057Z,41.90
2018-10-09T04:04:22.521Z,42.53
2018-10-09T04:06:50.693Z,43.63
2018-10-09T04:09:18.831Z,51.37
2018-10-09T04:11:47.071Z,50.07
2018-10-09T04:14:17.742Z,48.17
2018-10-09T04:16:47.485Z,51.13
2018-10-09T04:19:15.962Z,58.17
2018-10-09T04:21:44.197Z,54.43
2018-10-09T04:24:18.889Z,58.90
2018-10-09T04:26:51.635Z,61.87
2018-10-09T04:29:21.211Z,64.53
2018-10-09T04:31:49.706Z,62.43
2018-10-09T04:34:18.040Z,78.47
2018-10-09T04:36:46.220Z,72.63
2018-10-09T04:39:14.311Z,70.90
2018-10-09T04:41:42.526Z,71.37
2018-10-09T04:44:10.783Z,68.53
2018-10-09T04:46:38.872Z,69.17
2018-10-09T04:49:07.137Z,66.43
2018-10-09T04:51:35.437Z,64.77
2018-10-09T04:54:03.626Z,64.67
2018-10-09T04:56:32.012Z,54.30
2018-10-09T04:59:00.204Z,48.50
2018-10-09T05:01:29.172Z,42.23
2018-10-09T05:03:57.379Z,42.13
2018-10-09T05:06:25.875Z,42.53
2018-10-09T05:08:54.467Z,44.10
2018-10-09T05:11:23.154Z,43.57
2018-10-09T05:13:51.315Z,43.80
2018-10-09T05:16:19.678Z,44.30
2018-10-09T05:18:47.943Z,47.17
2018-10-09T05:21:16.418Z,49.70
2018-10-09T05:23:44.905Z,45.90
2018-10-09T05:26:13.214Z,49.43
2018-10-09T05:28:41.648Z,48.73
2018-10-09T05:31:10.169Z,49.43
2018-10-09T05:33:38.545Z,52.17
2018-10-09T05:36:06.987Z,54.27
2018-10-09T05:38:35.133Z,51.57
2018-10-09T05:41:03.932Z,55.40
2018-10-09T05:43:32.190Z,54.57
2018-10-09T05:46:00.301Z,56.80
2018-10-09T05:48:29.159Z,57.57
2018-10-09T05:50:57.312Z,53.50
2018-10-09T05:53:25.523Z,55.60
2018-10-09T05:55:53.722Z,53.80
2018-10-09T05:58:21.865Z,50.63
2018-10-09T06:00:50.368Z,52.60
2018-10-09T06:03:18.546Z,52.53
2018-10-09T06:05:47.035Z,54.53
2018-10-09T06:08:15.294Z,54.43
2018-10-09T06:10:43.473Z,50.83
2018-10-09T06:13:11.756Z,56.20
2018-10-09T06:15:39.952Z,52.23
2018-10-09T06:18:08.262Z,51.63
2018-10-09T06:20:36.518Z,52.33
2018-10-09T06:23:04.967Z,53.20
2018-10-09T06:25:33.167Z,51.87
2018-10-09T06:28:01.343Z,52.60
2018-10-09T06:30:29.370Z,49.27
2018-10-09T06:32:57.513Z,50.03
2018-10-09T06:35:25.788Z,47.67
2018-10-09T06:37:53.939Z,46.63
2018-10-09T06:40:22.073Z,47.20
2018-10-09T06:42:50.347Z,43.43
2018-10-09T06:45:18.812Z,41.67
2018-10-09T06:47:47.062Z,39.20
2018-10-09T06:50:15.399Z,39.60
2018-10-09T06:52:43.593Z,38.33
2018-10-09T06:55:11.759Z,39.40
2018-10-09T06:57:39.889Z,39.83
2018-10-09T07:00:08.330Z,41.43
2018-10-09T07:02:36.766Z,36.97
2018-10-09T07:05:05.230Z,38.93
2018-10-09T07:07:33.705Z,37.07
2018-10-09T07:10:02.377Z,35.73
2018-10-09T07:12:30.462Z,38.53
2018-10-09T07:14:58.555Z,36.93
2018-10-09T07:17:26.983Z,38.70
2018-10-09T07:19:55.079Z,38.83
2018-10-09T07:22:23.399Z,47.10
2018-10-09T07:24:51.647Z,41.90
2018-10-09T07:27:19.809Z,39.63
2018-10-09T07:29:48.207Z,39.47
2018-10-09T07:32:16.575Z,37.97
2018-10-09T07:34:44.816Z,34.73
2018-10-09T07:37:12.963Z,36.40
2018-10-09T07:39:41.156Z,35.73
2018-10-09T07:42:09.332Z,35.97
2018-10-09T07:44:37.948Z,36.07
2018-10-09T07:47:06.081Z,35.47
2018-10-09T07:49:34.295Z,36.60
2018-10-09T07:52:02.471Z,35.77
2018-10-09T07:54:30.573Z,35.47
2018-10-09T07:56:58.793Z,36.67
2018-10-09T07:59:27.216Z,36.27
2018-10-09T08:01:55.818Z,35.33
2018-10-09T08:04:24.262Z,36.43
2018-10-09T08:06:52.814Z,37.07
2018-10-09T08:09:21.021Z,35.17
2018-10-09T08:11:49.287Z,34.83
2018-10-09T08:14:17.635Z,36.17
2018-10-09T08:16:45.785Z,33.50
2018-10-09T08:19:14.231Z,33.07
2018-10-09T08:21:42.707Z,32.17
2018-10-09T08:24:10.910Z,31.40
2018-10-09T08:26:39.188Z,31.07
2018-10-09T08:29:07.412Z,31.43
2018-10-09T08:31:35.615Z,31.60
2018-10-09T08:34:03.836Z,31.77
2018-10-09T08:36:32.093Z,30.80
2018-10-09T08:39:00.452Z,33.00
2018-10-09T08:41:28.666Z,31.63
2018-10-09T08:43:56.818Z,31.27
2018-10-09T08:46:25.262Z,32.67
2018-10-09T08:48:53.537Z,33.33
2018-10-09T08:51:21.699Z,33.63
2018-10-09T08:53:49.877Z,33.60
2018-10-09T08:56:18.069Z,34.87
2018-10-09T08:58:46.170Z,34.93
2018-10-09T09:01:14.300Z,34.93
2018-10-09T09:03:42.575Z,36.70
2018-10-09T09:06:10.723Z,33.87
2018-10-09T09:08:38.885Z,34.03
2018-10-09T09:11:07.365Z,36.30
2018-10-09T09:13:35.523Z,35.27
2018-10-09T09:16:03.688Z,32.80
2018-10-09T09:18:31.850Z,36.33
2018-10-09T09:21:00.030Z,34.20
2018-10-09T09:23:28.192Z,35.37
2018-10-09T09:25:56.504Z,36.30
2018-10-09T09:28:24.744Z,32.73
2018-10-09T09:30:52.796Z,34.00
2018-10-09T09:33:21.085Z,34.17
2018-10-09T09:35:49.229Z,33.10
2018-10-09T09:38:17.461Z,32.77
2018-10-09T09:40:45.675Z,33.33
2018-10-09T09:43:14.427Z,35.37
2018-10-09T09:45:42.528Z,35.83
2018-10-09T09:48:11.027Z,37.20
2018-10-09T09:50:39.301Z,34.43
2018-10-09T09:53:07.763Z,35.03
2018-10-09T09:55:35.941Z,34.83
2018-10-09T09:58:04.613Z,34.53
2018-10-09T10:00:38.413Z,34.67
2018-10-09T10:03:06.686Z,34.33
2018-10-09T10:05:34.751Z,36.63
2018-10-09T10:08:02.892Z,33.57
2018-10-09T10:10:31.027Z,35.03
2018-10-09T10:12:59.227Z,35.83
2018-10-09T10:15:27.390Z,35.03
2018-10-09T10:17:55.579Z,32.17
2018-10-09T10:20:23.806Z,31.43
2018-10-09T10:22:52.724Z,34.83
2018-10-09T10:25:20.831Z,31.93
2018-10-09T10:27:49.049Z,31.53
2018-10-09T10:30:17.392Z,31.83
2018-10-09T10:32:45.538Z,30.83
2018-10-09T10:35:13.760Z,32.77
2018-10-09T10:37:41.882Z,31.47
2018-10-09T10:40:10.061Z,31.97
2018-10-09T10:42:38.113Z,27.03
2018-10-09T10:45:06.262Z,28.03
2018-10-09T10:47:35.003Z,28.97
2018-10-09T10:50:03.185Z,28.33
2018-10-09T10:52:31.296Z,27.97
2018-10-09T10:54:59.531Z,28.57
2018-10-09T10:57:27.613Z,30.20
2018-10-09T10:59:55.822Z,31.17
2018-10-09T11:02:23.953Z,31.23
2018-10-09T11:04:52.086Z,30.00
2018-10-09T11:07:20.481Z,29.40
2018-10-09T11:09:48.574Z,30.07
2018-10-09T11:12:16.638Z,30.23
2018-10-09T11:14:44.833Z,30.20
2018-10-09T11:17:12.892Z,28.93
2018-10-09T11:19:40.998Z,32.03
2018-10-09T11:22:09.140Z,29.67
2018-10-09T11:24:37.262Z,31.60
2018-10-09T11:27:05.398Z,29.53
2018-10-09T11:29:33.647Z,29.70
2018-10-09T11:32:02.368Z,30.83
2018-10-09T11:34:30.552Z,29.80
2018-10-09T11:36:58.892Z,29.87
2018-10-09T11:39:27.115Z,27.37
2018-10-09T11:41:55.244Z,27.30
2018-10-09T11:44:23.325Z,26.60
2018-10-09T11:46:51.461Z,27.17
2018-10-09T11:49:20.556Z,26.50
2018-10-09T11:51:49.004Z,25.17
2018-10-09T11:54:17.307Z,23.00
2018-10-09T11:56:45.695Z,25.50
2018-10-09T11:59:13.890Z,24.63
2018-10-09T12:01:42.200Z,23.90
2018-10-09T12:04:10.559Z,23.43
2018-10-09T12:06:39.375Z,22.90
2018-10-09T12:09:09.977Z,25.67
2018-10-09T12:11:38.782Z,22.63
2018-10-09T12:14:06.929Z,20.97
2018-10-09T12:16:35.234Z,17.77
2018-10-09T12:19:03.739Z,17.13
2018-10-09T12:21:32.100Z,16.03
2018-10-09T12:24:00.288Z,17.23
2018-10-09T12:26:28.496Z,17.60
2018-10-09T12:28:56.694Z,16.33
2018-10-09T12:31:25.127Z,18.50
2018-10-09T12:33:53.384Z,18.17
2018-10-09T12:36:21.567Z,16.47
2018-10-09T12:38:49.747Z,16.53
2018-10-09T12:41:17.747Z,16.57
2018-10-09T12:43:45.945Z,17.00
2018-10-09T12:46:14.035Z,16.13
2018-10-09T12:48:42.190Z,16.20
2018-10-09T12:51:10.284Z,16.13
2018-10-09T12:53:38.640Z,16.73
2018-10-09T12:56:07.059Z,15.90
2018-10-09T12:58:35.507Z,15.47
2018-10-09T13:01:03.583Z,15.93
2018-10-09T13:03:31.646Z,16.27
2018-10-09T13:06:00.108Z,16.20
2018-10-09T13:08:28.161Z,15.53
2018-10-09T13:10:56.372Z,15.40
2018-10-09T13:13:24.598Z,16.30
2018-10-09T13:15:53.134Z,15.43
2018-10-09T13:18:21.482Z,15.43
2018-10-09T13:20:49.988Z,15.40
2018-10-09T13:23:18.090Z,15.13
2018-10-09T13:25:46.273Z,15.57
2018-10-09T13:28:14.966Z,15.43
2018-10-09T13:30:43.402Z,14.70
2018-10-09T13:33:11.822Z,15.53
2018-10-09T13:35:40.008Z,14.57
2018-10-09T13:38:08.222Z,14.60
2018-10-09T13:40:36.623Z,15.90
2018-10-09T13:43:04.784Z,14.70
2018-10-09T13:45:32.874Z,15.13
2018-10-09T13:48:01.283Z,14.57
2018-10-09T13:50:29.915Z,14.20
2018-10-09T13:52:58.077Z,14.07
2018-10-09T13:55:26.236Z,13.90
2018-10-09T13:57:55.373Z,14.80
2018-10-09T14:00:23.864Z,14.23
2018-10-09T14:02:53.447Z,16.17
2018-10-09T14:05:21.953Z,14.27
2018-10-09T14:07:50.248Z,14.80
2018-10-09T14:10:18.597Z,14.43
2018-10-09T14:12:46.773Z,12.97
2018-10-09T14:15:14.985Z,13.83
2018-10-09T14:17:43.425Z,14.63
2018-10-09T14:20:11.800Z,13.20
2018-10-09T14:22:40.101Z,12.80
2018-10-09T14:25:08.233Z,12.80
2018-10-09T14:27:36.430Z,11.70
2018-10-09T14:30:04.961Z,12.77
2018-10-09T14:32:33.196Z,12.87
2018-10-09T14:35:01.486Z,12.33
2018-10-09T14:37:29.621Z,12.30
2018-10-09T14:39:58.005Z,12.07
2018-10-09T14:42:26.237Z,12.20
2018-10-09T14:44:54.700Z,12.20
2018-10-09T14:47:23.032Z,12.17
2018-10-09T14:49:51.451Z,12.90
2018-10-09T14:52:19.789Z,12.40
2018-10-09T14:54:47.948Z,12.30
2018-10-09T14:57:16.180Z,12.03
2018-10-09T14:59:44.502Z,12.53
2018-10-09T15:02:12.732Z,11.93
2018-10-09T15:04:40.995Z,12.23
2018-10-09T15:07:09.137Z,12.40
2018-10-09T15:09:37.375Z,12.83
2018-10-09T15:12:05.568Z,11.90
2018-10-09T15:14:33.740Z,12.27
2018-10-09T15:17:01.937Z,11.70
2018-10-09T15:19:30.485Z,11.20
2018-10-09T15:21:58.709Z,11.67
2018-10-09T15:24:26.961Z,11.50
2018-10-09T15:26:55.357Z,11.77
2018-10-09T15:29:23.517Z,12.03
2018-10-09T15:31:51.709Z,12.03
2018-10-09T15:34:20.006Z,11.90
2018-10-09T15:36:48.383Z,12.07
2018-10-09T15:39:16.572Z,11.13
2018-10-09T15:41:44.933Z,11.00
2018-10-09T15:44:13.280Z,10.90
2018-10-09T15:46:41.793Z,10.93
2018-10-09T15:49:10.552Z,10.53
2018-10-09T15:51:38.941Z,10.33
2018-10-09T15:54:07.057Z,10.60
2018-10-09T15:56:35.335Z,11.30
2018-10-09T15:59:03.774Z,12.07
2018-10-09T16:01:32.202Z,10.97
2018-10-09T16:04:00.407Z,10.03
2018-10-09T16:06:28.709Z,10.30
2018-10-09T16:08:57.037Z,9.60
2018-10-09T16:11:25.656Z,9.90
2018-10-09T16:13:54.041Z,10.53
2018-10-09T16:16:22.464Z,10.20
2018-10-09T16:18:50.995Z,10.33
2018-10-09T16:21:19.182Z,10.63
2018-10-09T16:23:58.672Z,10.33
2018-10-09T16:26:27.413Z,10.13
2018-10-09T16:28:55.613Z,11.43
2018-10-09T16:31:24.148Z,10.50
2018-10-09T16:33:52.245Z,11.27
2018-10-09T16:36:20.383Z,11.20
2018-10-09T16:38:48.813Z,11.20
2018-10-09T16:41:16.865Z,10.97
2018-10-09T16:43:45.129Z,11.37
2018-10-09T16:46:13.449Z,11.90
2018-10-09T16:48:41.663Z,11.97
2018-10-09T16:51:09.817Z,12.33
2018-10-09T16:53:38.137Z,12.20
2018-10-09T16:56:12.921Z,12.47
2018-10-09T16:58:41.299Z,13.97
2018-10-09T17:01:10.772Z,14.17
2018-10-09T17:03:38.820Z,13.50
2018-10-09T17:06:07.025Z,14.63
2018-10-09T17:08:35.789Z,15.90
2018-10-09T17:11:04.091Z,16.13
2018-10-09T17:13:32.236Z,17.00
2018-10-09T17:16:00.319Z,17.27
2018-10-09T17:18:28.466Z,16.00
2018-10-09T17:20:56.531Z,18.13
2018-10-09T17:23:24.712Z,16.27
2018-10-09T17:25:52.994Z,19.23
2018-10-09T17:28:21.175Z,19.03
2018-10-09T17:30:49.292Z,20.37
2018-10-09T17:33:17.690Z,19.77
2018-10-09T17:35:45.872Z,19.90
2018-10-09T17:38:14.083Z,31.60
2018-10-09T17:40:42.533Z,85.70
2018-10-09T17:43:11.754Z,31.80
2018-10-09T17:45:40.026Z,64.83
2018-10-09T17:48:08.189Z,21.90
2018-10-09T17:50:36.567Z,27.97
2018-10-09T17:53:05.029Z,22.00
2018-10-09T17:55:33.073Z,23.27
2018-10-09T17:58:01.209Z,22.80
2018-10-09T18:00:29.826Z,23.80
2018-10-09T18:02:58.719Z,23.63
2018-10-09T18:05:26.974Z,24.57
2018-10-09T18:07:55.686Z,24.53
2018-10-09T18:10:24.347Z,24.00
2018-10-09T18:12:52.537Z,25.83
2018-10-09T18:15:20.763Z,25.20
2018-10-09T18:17:48.821Z,26.30
2018-10-09T18:20:16.948Z,25.27
2018-10-09T18:22:45.340Z,27.20
2018-10-09T18:25:13.390Z,26.23
2018-10-09T18:27:41.484Z,26.73
2018-10-09T18:30:10.257Z,27.00
2018-10-09T18:32:38.732Z,27.47
2018-10-09T18:35:07.204Z,28.03
2018-10-09T18:37:35.361Z,26.63
2018-10-09T18:40:03.932Z,28.13
2018-10-09T18:42:32.801Z,28.07
2018-10-09T18:45:01.038Z,27.90
2018-10-09T18:47:35.207Z,28.93
2018-10-09T18:50:03.937Z,27.97
2018-10-09T18:52:32.054Z,28.90
2018-10-09T18:55:00.288Z,29.47
2018-10-09T18:57:28.302Z,29.30
2018-10-09T18:59:56.758Z,29.73
2018-10-09T19:02:24.807Z,29.20
2018-10-09T19:04:52.861Z,29.43
2018-10-09T19:07:21.099Z,30.07
2018-10-09T19:09:49.412Z,29.63
2018-10-09T19:12:17.608Z,32.57
2018-10-09T19:14:45.875Z,30.93
2018-10-09T19:17:14.051Z,31.27
2018-10-09T19:19:42.444Z,31.03
2018-10-09T19:22:11.006Z,31.90
2018-10-09T19:24:39.440Z,31.20
2018-10-09T19:27:07.741Z,31.03
2018-10-09T19:29:36.296Z,31.27
2018-10-09T19:32:04.434Z,31.67
2018-10-09T19:34:32.916Z,31.90
2018-10-09T19:37:01.121Z,32.50
2018-10-09T19:39:29.133Z,33.17
2018-10-09T19:41:58.088Z,33.70
2018-10-09T19:44:26.277Z,32.03
2018-10-09T19:46:54.433Z,32.83
2018-10-09T19:49:22.637Z,33.40
2018-10-09T19:51:51.076Z,34.40
2018-10-09T19:54:19.359Z,33.40
2018-10-09T19:56:47.502Z,34.83
2018-10-09T19:59:46.909Z,34.93
2018-10-09T20:02:15.202Z,35.77
2018-10-09T20:04:43.371Z,34.87
2018-10-09T20:07:11.769Z,36.90
2018-10-09T20:09:40.311Z,36.97
2018-10-09T20:12:08.836Z,35.60
2018-10-09T20:14:36.940Z,36.53
2018-10-09T20:17:05.107Z,34.50
2018-10-09T20:19:33.374Z,36.03
2018-10-09T20:22:01.612Z,36.93
2018-10-09T20:24:30.031Z,36.20
2018-10-09T20:26:58.701Z,35.03
2018-10-09T20:29:26.856Z,35.77
2018-10-09T20:31:54.962Z,35.47
2018-10-09T20:34:23.147Z,36.13
2018-10-09T20:36:51.371Z,35.40
2018-10-09T20:39:19.423Z,41.67
2018-10-09T20:41:47.646Z,38.00
2018-10-09T20:44:15.739Z,39.37
2018-10-09T20:46:43.901Z,41.57
2018-10-09T20:49:11.971Z,38.43
2018-10-09T20:52:43.768Z,45.90
2018-10-09T20:55:11.887Z,41.17
2018-10-09T20:57:40.309Z,46.07
2018-10-09T21:00:08.679Z,43.53
2018-10-09T21:02:38.402Z,41.77
2018-10-09T21:05:06.673Z,42.13
2018-10-09T21:07:35.012Z,45.37
2018-10-09T21:10:03.496Z,44.70
2018-10-09T21:12:32.047Z,59.33
2018-10-09T21:15:00.585Z,43.50
2018-10-09T21:17:28.910Z,42.10
2018-10-09T21:23:07.625Z,41.87
2018-10-09T21:25:36.082Z,42.10
2018-10-09T21:28:04.261Z,42.97
2018-10-09T21:30:32.407Z,43.70
2018-10-09T21:33:01.007Z,42.40
2018-10-09T21:35:29.093Z,41.53
2018-10-09T21:37:57.934Z,40.40
2018-10-09T21:40:26.100Z,44.40
2018-10-09T21:42:54.738Z,41.13
2018-10-09T21:45:23.111Z,42.67
2018-10-09T21:47:56.926Z,42.97
2018-10-09T21:50:25.225Z,45.00
2018-10-09T21:52:53.405Z,45.83
2018-10-09T21:55:21.598Z,46.93
2018-10-09T21:57:49.611Z,46.70
2018-10-09T22:00:17.810Z,44.07
2018-10-09T22:02:45.863Z,47.30
2018-10-09T22:05:14.022Z,47.97
2018-10-09T22:07:42.377Z,48.63
2018-10-09T22:10:11.225Z,49.80
2018-10-09T22:12:39.386Z,45.60
2018-10-09T22:15:07.687Z,49.37
2018-10-09T22:17:36.038Z,45.00
2018-10-09T22:20:04.270Z,46.90
2018-10-09T22:22:32.389Z,46.77
2018-10-09T22:25:00.385Z,53.77
2018-10-09T22:27:28.892Z,54.10
2018-10-09T22:29:57.028Z,51.60
2018-10-09T22:32:25.079Z,53.27
2018-10-09T22:34:53.177Z,49.73
2018-10-09T22:37:21.553Z,48.57
2018-10-09T22:39:49.605Z,49.77
2018-10-09T22:42:17.835Z,49.67
2018-10-09T22:44:45.930Z,47.27
2018-10-09T22:47:14.344Z,52.77
2018-10-09T22:49:42.456Z,53.23
2018-10-09T22:52:10.879Z,51.80
2018-10-09T22:54:39.012Z,52.57
2018-10-09T22:57:07.445Z,50.00
2018-10-09T22:59:35.607Z,48.90
2018-10-09T23:02:04.016Z,49.17
2018-10-09T23:04:32.015Z,51.33
2018-10-09T23:07:00.437Z,49.83
2018-10-09T23:09:29.008Z,50.33
2018-10-09T23:11:57.184Z,48.13
2018-10-09T23:14:25.335Z,51.20
2018-10-09T23:16:53.729Z,50.93
2018-10-09T23:19:21.899Z,53.30
2018-10-09T23:21:50.279Z,51.77
2018-10-09T23:24:18.567Z,52.53
2018-10-09T23:26:47.085Z,48.53
2018-10-09T23:29:15.404Z,47.83
2018-10-09T23:31:43.716Z,45.30
2018-10-09T23:34:11.991Z,47.13
2018-10-09T23:36:40.238Z,51.20
2018-10-09T23:39:08.950Z,48.53
2018-10-09T23:41:37.338Z,46.73
2018-10-09T23:44:05.392Z,48.90
2018-10-09T23:46:33.548Z,46.07
2018-10-09T23:49:02.036Z,44.87
2018-10-09T23:51:30.269Z,45.77
2018-10-09T23:53:58.306Z,45.20
2018-10-09T23:56:26.446Z,44.93
2018-10-09T23:58:54.681Z,44.90
