createdAt,value
2022-12-15T00:00:02.442Z,25.06
2022-12-15T00:02:48.533Z,25.04
2022-12-15T00:05:34.313Z,25.10
2022-12-15T00:08:25.384Z,24.82
2022-12-15T00:11:10.639Z,25.12
2022-12-15T00:13:55.984Z,24.98
2022-12-15T00:16:43.197Z,24.98
2022-12-15T00:19:28.625Z,25.23
2022-12-15T00:22:13.965Z,25.15
2022-12-15T00:24:59.238Z,24.96
2022-12-15T00:27:44.973Z,25.13
2022-12-15T00:30:30.903Z,25.24
2022-12-15T00:33:17.781Z,24.84
2022-12-15T00:36:03.226Z,25.04
2022-12-15T00:38:46.058Z,25.00
2022-12-15T00:41:14.495Z,24.78
2022-12-15T00:43:42.350Z,24.81
2022-12-15T00:46:28.050Z,25.04
2022-12-15T00:48:57.391Z,25.10
2022-12-15T00:51:42.934Z,24.79
2022-12-15T00:54:28.068Z,24.84
2022-12-15T00:57:13.722Z,25.07
2022-12-15T00:59:58.937Z,25.07
2022-12-15T01:02:44.366Z,25.19
2022-12-15T01:05:31.478Z,24.92
2022-12-15T01:08:18.672Z,24.67
2022-12-15T01:11:04.022Z,24.95
2022-12-15T01:13:49.735Z,25.01
2022-12-15T01:16:35.992Z,24.81
2022-12-15T01:19:21.553Z,25.03
2022-12-15T01:21:50.959Z,24.55
2022-12-15T01:24:18.810Z,24.81
2022-12-15T01:26:46.706Z,25.01
2022-12-15T01:29:14.860Z,24.79
2022-12-15T01:31:44.050Z,24.58
2022-12-15T01:34:12.089Z,24.70
2022-12-15T01:36:39.961Z,24.69
2022-12-15T01:39:09.513Z,24.79
2022-12-15T01:41:36.397Z,24.69
2022-12-15T01:44:20.173Z,24.77
2022-12-15T01:46:48.493Z,24.76
2022-12-15T01:49:17.420Z,24.38
2022-12-15T01:51:47.140Z,24.94
2022-12-15T01:54:17.526Z,24.76
2022-12-15T01:56:46.089Z,24.99
2022-12-15T01:59:19.900Z,24.59
2022-12-15T02:01:49.769Z,24.72
2022-12-15T02:04:18.603Z,24.49
2022-12-15T02:06:46.517Z,24.72
2022-12-15T02:09:16.007Z,24.84
2022-12-15T02:11:58.296Z,24.72
2022-12-15T02:14:32.089Z,24.76
2022-12-15T02:17:08.107Z,24.46
2022-12-15T02:20:04.490Z,24.48
2022-12-15T02:22:37.940Z,24.67
2022-12-15T02:27:50.617Z,24.76
2022-12-15T02:30:22.687Z,24.60
2022-12-15T02:33:02.954Z,24.70
2022-12-15T02:35:33.951Z,24.84
2022-12-15T02:38:01.784Z,24.52
2022-12-15T02:40:29.701Z,24.72
2022-12-15T02:42:58.033Z,24.80
2022-12-15T02:45:32.792Z,24.39
2022-12-15T02:48:06.575Z,24.47
2022-12-15T02:50:45.360Z,24.52
2022-12-15T02:53:20.891Z,24.28
2022-12-15T02:55:51.877Z,24.82
2022-12-15T02:58:22.214Z,24.78
2022-12-15T03:00:54.120Z,24.77
2022-12-15T03:03:22.502Z,24.54
2022-12-15T03:05:55.136Z,24.40
2022-12-15T03:08:23.087Z,24.35
2022-12-15T03:10:51.206Z,24.37
2022-12-15T03:13:20.343Z,24.90
2022-12-15T03:15:48.168Z,24.29
2022-12-15T03:18:18.225Z,24.64
2022-12-15T03:20:46.153Z,24.57
2022-12-15T03:23:14.287Z,24.45
2022-12-15T03:25:42.151Z,24.72
2022-12-15T03:28:10.006Z,24.34
2022-12-15T03:30:37.905Z,24.33
2022-12-15T03:33:06.079Z,24.47
2022-12-15T03:35:35.401Z,24.51
2022-12-15T03:38:03.254Z,24.46
2022-12-15T03:40:31.112Z,24.38
2022-12-15T03:42:59.340Z,24.73
2022-12-15T03:45:28.101Z,24.49
2022-12-15T03:47:58.550Z,24.59
2022-12-15T03:50:27.680Z,24.65
2022-12-15T03:52:59.194Z,24.71
2022-12-15T03:55:28.780Z,24.33
2022-12-15T03:57:56.773Z,24.60
2022-12-15T04:00:25.532Z,24.78
2022-12-15T04:02:53.815Z,24.72
2022-12-15T04:05:22.795Z,24.16
2022-12-15T04:07:50.653Z,24.49
2022-12-15T04:10:20.000Z,24.77
2022-12-15T04:12:48.138Z,24.61
2022-12-15T04:17:58.332Z,24.65
2022-12-15T04:20:25.246Z,24.65
2022-12-15T04:22:53.310Z,24.53
2022-12-15T04:25:40.926Z,24.57
2022-12-15T04:28:26.174Z,24.48
2022-12-15T04:31:12.634Z,24.41
2022-12-15T04:33:59.440Z,24.37
2022-12-15T04:36:44.582Z,24.66
2022-12-15T04:39:30.037Z,24.58
2022-12-15T04:42:17.872Z,24.54
2022-12-15T04:45:03.151Z,24.67
2022-12-15T04:47:48.353Z,24.35
2022-12-15T04:50:33.834Z,24.39
2022-12-15T04:53:26.520Z,24.79
2022-12-15T04:56:18.008Z,24.54
2022-12-15T04:59:05.212Z,24.56
2022-12-15T05:01:50.647Z,24.51
2022-12-15T05:04:36.272Z,24.13
2022-12-15T05:07:21.923Z,24.73
2022-12-15T05:10:12.750Z,24.48
2022-12-15T05:13:00.334Z,24.21
2022-12-15T05:15:48.045Z,24.61
2022-12-15T05:18:33.085Z,24.41
2022-12-15T05:21:18.388Z,24.61
2022-12-15T05:24:05.210Z,24.60
2022-12-15T05:26:52.888Z,24.55
2022-12-15T05:29:38.479Z,24.49
2022-12-15T05:32:08.055Z,24.42
2022-12-15T05:34:36.694Z,24.63
2022-12-15T05:37:04.963Z,24.43
2022-12-15T05:39:33.408Z,24.21
2022-12-15T05:42:01.269Z,24.46
2022-12-15T05:44:29.283Z,24.24
2022-12-15T05:46:57.372Z,24.52
2022-12-15T05:49:27.125Z,24.33
2022-12-15T05:51:55.017Z,24.35
2022-12-15T05:54:23.534Z,24.49
2022-12-15T05:56:51.465Z,24.40
2022-12-15T05:59:20.072Z,24.48
2022-12-15T06:01:48.205Z,24.53
2022-12-15T06:04:16.511Z,24.35
2022-12-15T06:06:45.814Z,24.18
2022-12-15T06:09:13.904Z,24.30
2022-12-15T06:11:41.789Z,24.58
2022-12-15T06:14:09.950Z,24.30
2022-12-15T06:16:49.848Z,24.14
2022-12-15T06:19:19.138Z,24.25
2022-12-15T06:21:48.740Z,24.55
2022-12-15T06:24:16.601Z,24.37
2022-12-15T06:26:44.866Z,24.08
2022-12-15T06:29:13.426Z,24.30
2022-12-15T06:31:41.581Z,24.40
2022-12-15T06:34:10.381Z,24.35
2022-12-15T06:36:39.240Z,24.60
2022-12-15T06:39:09.500Z,24.42
2022-12-15T06:41:37.394Z,24.28
2022-12-15T06:44:05.626Z,24.35
2022-12-15T06:46:35.020Z,24.43
2022-12-15T06:49:03.284Z,24.37
2022-12-15T06:51:31.263Z,24.32
2022-12-15T06:53:59.131Z,24.08
2022-12-15T06:56:33.634Z,24.29
2022-12-15T06:59:03.357Z,24.18
2022-12-15T07:01:31.539Z,24.12
2022-12-15T07:04:01.590Z,24.18
2022-12-15T07:06:31.763Z,24.33
2022-12-15T07:08:59.599Z,24.47
2022-12-15T07:11:28.840Z,24.42
2022-12-15T07:13:56.716Z,24.07
2022-12-15T07:16:25.271Z,24.57
2022-12-15T07:18:53.313Z,24.13
2022-12-15T07:21:22.413Z,24.39
2022-12-15T07:23:55.977Z,24.04
2022-12-15T07:26:24.617Z,24.30
2022-12-15T07:28:54.460Z,24.35
2022-12-15T07:31:22.725Z,24.08
2022-12-15T07:33:52.238Z,24.28
2022-12-15T07:36:20.895Z,24.05
2022-12-15T07:38:50.902Z,24.32
2022-12-15T07:41:19.796Z,24.48
2022-12-15T07:43:48.052Z,24.16
2022-12-15T07:46:17.893Z,23.94
2022-12-15T07:48:50.296Z,24.39
2022-12-15T07:51:20.261Z,24.06
2022-12-15T07:53:49.624Z,24.34
2022-12-15T07:56:17.986Z,24.21
2022-12-15T07:58:45.850Z,24.37
2022-12-15T08:01:14.356Z,24.26
2022-12-15T08:03:43.874Z,24.36
2022-12-15T08:06:13.122Z,24.16
2022-12-15T08:08:41.107Z,24.42
2022-12-15T08:11:09.219Z,24.32
2022-12-15T08:14:02.185Z,24.12
2022-12-15T08:16:25.648Z,24.06
2022-12-15T08:18:57.061Z,23.75
2022-12-15T08:21:25.538Z,24.47
2022-12-15T08:23:53.565Z,23.95
2022-12-15T08:26:26.830Z,24.39
2022-12-15T08:29:11.733Z,24.35
2022-12-15T08:31:45.707Z,24.37
2022-12-15T08:34:15.158Z,24.12
2022-12-15T08:36:43.509Z,24.37
2022-12-15T08:39:11.438Z,24.11
2022-12-15T08:41:41.157Z,24.31
2022-12-15T08:44:09.016Z,24.19
2022-12-15T08:46:37.204Z,24.01
2022-12-15T08:49:05.106Z,24.43
2022-12-15T08:51:34.519Z,24.12
2022-12-15T08:54:02.493Z,24.27
2022-12-15T08:56:31.770Z,24.52
2022-12-15T08:59:00.195Z,24.29
2022-12-15T09:01:29.152Z,24.29
2022-12-15T09:03:57.272Z,24.14
2022-12-15T09:06:26.449Z,24.13
2022-12-15T09:08:57.575Z,24.15
2022-12-15T09:11:25.514Z,23.89
2022-12-15T09:13:53.449Z,23.89
2022-12-15T09:16:21.726Z,24.00
2022-12-15T09:18:52.688Z,24.26
2022-12-15T09:21:22.358Z,24.32
2022-12-15T09:23:51.602Z,23.95
2022-12-15T09:26:22.717Z,24.25
2022-12-15T09:28:51.105Z,24.19
2022-12-15T09:31:22.190Z,23.91
2022-12-15T09:33:50.471Z,23.98
2022-12-15T09:36:18.656Z,24.32
2022-12-15T09:38:46.590Z,24.35
2022-12-15T09:41:24.526Z,24.15
2022-12-15T09:43:55.617Z,24.13
2022-12-15T09:46:28.157Z,24.39
2022-12-15T09:48:56.636Z,24.35
2022-12-15T09:51:28.027Z,24.31
2022-12-15T09:53:56.725Z,24.26
2022-12-15T09:56:28.801Z,23.84
2022-12-15T09:58:59.143Z,24.20
2022-12-15T10:01:30.803Z,24.02
2022-12-15T10:04:01.790Z,23.90
2022-12-15T10:06:33.571Z,24.14
2022-12-15T10:09:02.905Z,24.19
2022-12-15T10:11:43.659Z,24.26
2022-12-15T10:14:17.594Z,24.15
2022-12-15T10:16:54.837Z,23.89
2022-12-15T10:19:25.418Z,24.08
2022-12-15T10:21:53.361Z,24.07
2022-12-15T10:24:51.800Z,24.16
2022-12-15T10:27:22.004Z,24.00
2022-12-15T10:29:52.798Z,23.80
2022-12-15T10:32:21.821Z,24.07
2022-12-15T10:34:50.089Z,24.32
2022-12-15T10:37:19.349Z,23.97
2022-12-15T10:39:50.270Z,24.31
2022-12-15T10:42:21.850Z,24.03
2022-12-15T10:44:50.930Z,24.09
2022-12-15T10:47:21.037Z,24.09
2022-12-15T10:49:48.992Z,23.88
2022-12-15T10:52:21.975Z,23.95
2022-12-15T10:54:51.250Z,24.18
2022-12-15T10:57:21.953Z,24.44
2022-12-15T10:59:50.535Z,24.15
2022-12-15T11:02:32.693Z,24.09
2022-12-15T11:05:02.433Z,23.99
2022-12-15T11:07:37.642Z,23.92
2022-12-15T11:10:20.576Z,24.25
2022-12-15T11:12:59.706Z,24.33
2022-12-15T11:15:45.383Z,24.13
2022-12-15T11:18:30.419Z,23.80
2022-12-15T11:21:02.217Z,24.13
2022-12-15T11:23:38.164Z,24.26
2022-12-15T11:26:08.056Z,23.92
2022-12-15T11:28:44.120Z,24.06
2022-12-15T11:31:17.952Z,23.90
2022-12-15T11:33:45.855Z,24.41
2022-12-15T11:36:20.700Z,24.18
2022-12-15T11:38:51.407Z,23.88
2022-12-15T11:41:31.253Z,24.07
2022-12-15T11:44:09.944Z,24.26
2022-12-15T11:46:40.352Z,24.01
2022-12-15T11:49:31.145Z,24.19
2022-12-15T11:52:00.819Z,23.93
2022-12-15T11:54:29.773Z,23.92
2022-12-15T11:56:59.799Z,24.18
2022-12-15T11:59:42.491Z,23.95
2022-12-15T12:02:20.088Z,24.27
2022-12-15T12:04:53.548Z,24.31
2022-12-15T12:07:24.775Z,23.97
2022-12-15T12:10:00.075Z,24.25
2022-12-15T12:12:31.094Z,23.84
2022-12-15T12:15:10.205Z,24.24
2022-12-15T12:17:41.455Z,24.12
2022-12-15T12:20:15.108Z,24.12
2022-12-15T12:22:44.063Z,24.05
2022-12-15T12:25:14.537Z,23.79
2022-12-15T12:27:48.802Z,24.16
2022-12-15T12:30:21.046Z,23.80
2022-12-15T12:32:52.483Z,24.01
2022-12-15T12:35:31.825Z,24.35
2022-12-15T12:40:58.739Z,24.27
2022-12-15T12:46:23.467Z,24.15
2022-12-15T12:48:54.039Z,24.08
2022-12-15T12:51:26.569Z,23.93
2022-12-15T12:53:54.638Z,24.30
2022-12-15T12:56:50.563Z,24.00
2022-12-15T12:59:40.066Z,24.29
2022-12-15T13:02:48.432Z,24.08
2022-12-15T13:05:32.200Z,24.30
2022-12-15T13:08:19.522Z,24.01
2022-12-15T13:10:48.300Z,24.23
2022-12-15T13:13:38.810Z,24.22
2022-12-15T13:16:09.278Z,24.22
2022-12-15T13:19:02.046Z,23.72
2022-12-15T13:21:52.980Z,23.94
2022-12-15T13:24:35.621Z,24.16
2022-12-15T13:27:16.055Z,24.29
2022-12-15T13:30:00.604Z,24.23
2022-12-15T13:32:35.250Z,23.79
2022-12-15T13:35:17.821Z,24.15
2022-12-15T13:37:48.872Z,23.83
2022-12-15T13:40:34.865Z,23.80
2022-12-15T13:43:14.540Z,24.29
2022-12-15T13:45:50.244Z,23.86
2022-12-15T13:48:23.602Z,24.00
2022-12-15T13:50:57.658Z,24.00
2022-12-15T13:53:27.110Z,24.33
2022-12-15T13:56:02.035Z,23.89
2022-12-15T13:58:30.231Z,24.29
2022-12-15T14:00:59.303Z,24.14
2022-12-15T14:03:27.221Z,23.89
2022-12-15T14:05:58.623Z,23.96
2022-12-15T14:08:27.915Z,23.76
2022-12-15T14:10:56.402Z,23.83
2022-12-15T14:13:25.335Z,24.40
2022-12-15T14:15:54.896Z,24.42
2022-12-15T14:18:27.775Z,24.16
2022-12-15T14:20:57.820Z,24.17
2022-12-15T14:23:28.787Z,24.39
2022-12-15T14:25:58.519Z,23.95
2022-12-15T14:28:29.911Z,24.28
2022-12-15T14:30:59.749Z,24.37
2022-12-15T14:33:29.730Z,24.38
2022-12-15T14:35:59.746Z,24.07
2022-12-15T14:38:29.110Z,23.97
2022-12-15T14:40:58.194Z,24.23
2022-12-15T14:43:28.679Z,24.20
2022-12-15T14:45:57.735Z,24.01
2022-12-15T14:48:44.822Z,24.16
2022-12-15T14:51:14.307Z,24.18
2022-12-15T14:53:42.785Z,24.03
2022-12-15T14:59:19.185Z,24.06
2022-12-15T15:01:58.263Z,24.19
2022-12-15T15:03:05.024Z,24.29
2022-12-15T15:03:07.203Z,23.95
2022-12-15T15:04:29.207Z,23.90
2022-12-15T15:06:59.286Z,24.36
2022-12-15T15:09:27.890Z,24.06
2022-12-15T15:11:56.250Z,24.16
2022-12-15T15:14:26.626Z,23.88
2022-12-15T15:17:04.752Z,24.24
2022-12-15T15:19:37.674Z,24.02
2022-12-15T15:22:27.240Z,23.92
2022-12-15T15:24:55.134Z,23.84
2022-12-15T15:27:27.359Z,23.78
2022-12-15T15:30:09.834Z,24.16
2022-12-15T15:32:52.171Z,24.26
2022-12-15T15:35:20.307Z,24.26
2022-12-15T15:37:49.577Z,23.82
2022-12-15T15:40:17.754Z,24.14
2022-12-15T15:42:46.339Z,24.30
2022-12-15T15:45:14.853Z,23.82
2022-12-15T15:47:42.930Z,24.06
2022-12-15T15:50:14.023Z,23.78
2022-12-15T15:52:43.194Z,24.04
2022-12-15T15:55:16.892Z,24.00
2022-12-15T15:57:44.786Z,23.89
2022-12-15T16:00:18.111Z,24.18
2022-12-15T16:02:46.507Z,24.15
2022-12-15T16:05:14.859Z,24.37
2022-12-15T16:07:43.150Z,23.89
2022-12-15T16:10:15.158Z,23.95
2022-12-15T16:12:44.301Z,23.96
2022-12-15T16:15:20.231Z,23.79
2022-12-15T16:17:48.332Z,24.18
2022-12-15T16:20:17.044Z,24.08
2022-12-15T16:22:46.532Z,24.15
2022-12-15T16:25:17.577Z,24.20
2022-12-15T16:27:45.475Z,24.02
2022-12-15T16:30:17.216Z,24.03
2022-12-15T16:32:45.115Z,24.07
2022-12-15T16:35:13.543Z,24.06
2022-12-15T16:37:46.451Z,23.87
2022-12-15T16:40:20.743Z,23.87
2022-12-15T16:42:55.233Z,24.38
2022-12-15T16:45:24.470Z,24.03
2022-12-15T16:47:52.500Z,24.19
2022-12-15T16:50:22.797Z,23.85
2022-12-15T16:52:51.241Z,23.67
2022-12-15T16:55:25.531Z,23.94
2022-12-15T16:57:54.155Z,23.96
2022-12-15T17:00:23.310Z,23.71
2022-12-15T17:02:51.456Z,23.88
2022-12-15T17:05:19.843Z,23.79
2022-12-15T17:07:50.882Z,23.87
2022-12-15T17:10:21.590Z,23.87
2022-12-15T17:12:49.534Z,24.06
2022-12-15T17:15:19.432Z,23.97
2022-12-15T17:17:47.314Z,24.17
2022-12-15T17:20:29.004Z,24.26
2022-12-15T17:22:58.900Z,23.75
2022-12-15T17:26:00.756Z,23.77
2022-12-15T17:28:21.084Z,23.78
2022-12-15T17:30:49.048Z,24.11
2022-12-15T17:33:20.204Z,24.17
2022-12-15T17:35:48.789Z,23.84
2022-12-15T17:38:18.008Z,23.93
2022-12-15T17:40:47.399Z,24.24
2022-12-15T17:43:17.426Z,24.14
2022-12-15T17:45:45.404Z,24.11
2022-12-15T17:48:13.341Z,23.84
2022-12-15T17:50:41.275Z,23.84
2022-12-15T17:53:11.424Z,24.26
2022-12-15T17:55:40.138Z,23.61
2022-12-15T17:58:16.856Z,23.90
2022-12-15T18:00:49.180Z,23.95
2022-12-15T18:03:17.500Z,23.80
2022-12-15T18:05:45.886Z,23.75
2022-12-15T18:08:15.479Z,23.77
2022-12-15T18:10:43.544Z,23.64
2022-12-15T18:13:18.162Z,23.97
2022-12-15T18:15:46.687Z,24.08
2022-12-15T18:18:14.724Z,23.89
2022-12-15T18:20:42.592Z,24.19
2022-12-15T18:23:14.510Z,24.11
2022-12-15T18:25:43.211Z,23.94
2022-12-15T18:28:25.323Z,23.72
2022-12-15T18:30:55.369Z,23.53
2022-12-15T18:33:24.176Z,23.88
2022-12-15T18:35:52.937Z,24.13
2022-12-15T18:38:21.726Z,23.51
2022-12-15T18:40:51.518Z,23.77
2022-12-15T18:43:20.234Z,24.08
2022-12-15T18:45:50.058Z,24.09
2022-12-15T18:48:19.745Z,23.85
2022-12-15T18:50:47.866Z,24.05
2022-12-15T18:53:17.616Z,24.03
2022-12-15T18:55:45.820Z,23.55
2022-12-15T18:58:21.209Z,23.57
2022-12-15T19:00:50.678Z,23.89
2022-12-15T19:03:18.689Z,24.13
2022-12-15T19:05:47.460Z,23.56
2022-12-15T19:08:18.343Z,23.73
2022-12-15T19:10:54.188Z,23.60
2022-12-15T19:13:23.050Z,23.72
2022-12-15T19:15:52.938Z,23.71
2022-12-15T19:18:39.590Z,23.66
2022-12-15T19:21:44.517Z,24.00
2022-12-15T19:24:13.662Z,24.13
2022-12-15T19:26:41.598Z,23.58
2022-12-15T19:29:16.727Z,24.12
2022-12-15T19:31:46.453Z,23.89
2022-12-15T19:34:14.559Z,23.92
2022-12-15T19:36:42.921Z,23.94
2022-12-15T19:39:12.012Z,23.55
2022-12-15T19:41:39.896Z,24.02
2022-12-15T19:44:11.240Z,23.75
2022-12-15T19:46:39.414Z,23.46
2022-12-15T19:49:08.749Z,24.02
2022-12-15T19:51:37.124Z,24.04
2022-12-15T19:54:06.137Z,23.64
2022-12-15T19:56:34.041Z,23.91
2022-12-15T19:59:02.038Z,23.89
2022-12-15T20:01:29.960Z,23.59
2022-12-15T20:03:58.209Z,23.85
2022-12-15T20:06:27.930Z,23.94
2022-12-15T20:08:56.915Z,23.57
2022-12-15T20:11:26.764Z,23.96
2022-12-15T20:13:54.642Z,23.94
2022-12-15T20:16:23.079Z,23.70
2022-12-15T20:18:52.113Z,23.44
2022-12-15T20:21:22.486Z,23.55
2022-12-15T20:23:53.807Z,23.49
2022-12-15T20:26:22.304Z,23.67
2022-12-15T20:28:50.179Z,23.97
2022-12-15T20:31:19.166Z,23.86
2022-12-15T20:33:47.224Z,23.59
2022-12-15T20:36:16.268Z,23.47
2022-12-15T20:38:44.268Z,23.90
2022-12-15T20:41:17.346Z,23.70
2022-12-15T20:43:45.328Z,23.84
2022-12-15T20:46:15.729Z,23.56
2022-12-15T20:48:43.694Z,23.66
2022-12-15T20:51:15.308Z,23.71
2022-12-15T20:53:43.816Z,23.77
2022-12-15T20:56:11.923Z,23.80
2022-12-15T20:58:41.191Z,23.99
2022-12-15T21:01:19.594Z,23.77
2022-12-15T21:03:47.748Z,23.55
2022-12-15T21:06:16.024Z,23.44
2022-12-15T21:08:43.977Z,23.40
2022-12-15T21:11:15.491Z,23.73
2022-12-15T21:13:44.800Z,23.90
2022-12-15T21:16:15.951Z,23.64
2022-12-15T21:21:33.357Z,23.90
2022-12-15T21:24:01.433Z,23.66
2022-12-15T21:26:29.781Z,23.39
2022-12-15T21:28:59.959Z,23.75
2022-12-15T21:31:27.916Z,23.80
2022-12-15T21:33:55.828Z,23.32
2022-12-15T21:36:23.994Z,23.21
2022-12-15T21:38:52.049Z,23.62
2022-12-15T21:41:22.063Z,23.44
2022-12-15T21:43:50.408Z,23.82
2022-12-15T21:46:26.184Z,23.47
2022-12-15T21:49:13.224Z,23.55
2022-12-15T21:51:41.648Z,23.51
2022-12-15T21:54:16.616Z,23.46
2022-12-15T21:56:45.110Z,23.45
2022-12-15T21:59:14.101Z,23.49
2022-12-15T22:01:43.661Z,23.35
2022-12-15T22:04:17.523Z,23.59
2022-12-15T22:06:50.518Z,23.64
2022-12-15T22:09:19.434Z,23.51
2022-12-15T22:11:48.199Z,23.33
2022-12-15T22:14:17.887Z,23.84
2022-12-15T22:16:47.456Z,23.61
2022-12-15T22:19:15.406Z,23.51
2022-12-15T22:21:43.319Z,23.67
2022-12-15T22:24:11.237Z,23.71
2022-12-15T22:26:39.964Z,23.49
2022-12-15T22:29:12.978Z,23.49
2022-12-15T22:31:40.872Z,23.38
2022-12-15T22:34:14.748Z,23.54
2022-12-15T22:36:42.708Z,23.54
2022-12-15T22:39:11.313Z,23.17
2022-12-15T22:41:40.323Z,23.27
2022-12-15T22:44:13.133Z,23.40
2022-12-15T22:46:41.349Z,23.22
2022-12-15T22:49:10.774Z,23.46
2022-12-15T22:51:40.131Z,23.58
2022-12-15T22:54:18.930Z,23.43
2022-12-15T22:56:47.096Z,23.56
2022-12-15T22:59:18.518Z,23.36
2022-12-15T23:01:47.328Z,23.60
2022-12-15T23:04:15.406Z,23.29
2022-12-15T23:06:45.332Z,23.46
2022-12-15T23:09:14.961Z,23.40
2022-12-15T23:11:42.026Z,23.28
2022-12-15T23:14:10.832Z,22.98
2022-12-15T23:16:38.125Z,23.59
2022-12-15T23:19:07.865Z,23.44
2022-12-15T23:21:36.469Z,23.19
2022-12-15T23:24:06.007Z,23.52
2022-12-15T23:26:34.156Z,23.13
2022-12-15T23:29:02.085Z,23.59
2022-12-15T23:31:30.261Z,23.61
2022-12-15T23:33:58.292Z,23.10
2022-12-15T23:36:26.516Z,23.52
2022-12-15T23:38:55.167Z,23.51
2022-12-15T23:41:24.469Z,22.93
2022-12-15T23:43:52.463Z,23.60
2022-12-15T23:46:21.257Z,23.13
2022-12-15T23:48:49.231Z,23.00
2022-12-15T23:51:18.080Z,23.19
2022-12-15T23:53:46.526Z,23.23
2022-12-15T23:56:15.756Z,23.45
2022-12-15T23:58:46.007Z,22.96
