createdAt,value
2018-02-02T00:00:43.824Z,10.90
2018-02-02T00:01:43.824Z,11.10
2018-02-02T00:02:43.807Z,11.50
2018-02-02T00:03:43.783Z,12.50
2018-02-02T00:04:43.771Z,12.00
2018-02-02T00:05:43.805Z,11.90
2018-02-02T00:06:43.769Z,12.30
2018-02-02T00:07:43.731Z,13.10
2018-02-02T00:08:43.724Z,12.40
2018-02-02T00:09:43.710Z,12.30
2018-02-02T00:10:43.691Z,12.60
2018-02-02T00:11:43.679Z,12.20
2018-02-02T00:12:43.665Z,13.10
2018-02-02T00:13:43.653Z,12.60
2018-02-02T00:14:43.643Z,14.80
2018-02-02T00:15:43.632Z,13.20
2018-02-02T00:16:43.615Z,13.80
2018-02-02T00:17:43.612Z,13.30
2018-02-02T00:18:43.586Z,14.00
2018-02-02T00:19:43.579Z,13.70
2018-02-02T00:20:43.565Z,13.10
2018-02-02T00:21:43.551Z,13.00
2018-02-02T00:22:43.541Z,14.10
2018-02-02T00:23:43.536Z,13.90
2018-02-02T00:24:43.517Z,13.50
2018-02-02T00:25:43.512Z,13.90
2018-02-02T00:26:43.489Z,14.00
2018-02-02T00:27:43.481Z,14.90
2018-02-02T00:28:43.484Z,13.80
2018-02-02T00:29:43.448Z,14.70
2018-02-02T00:30:43.441Z,14.30
2018-02-02T00:31:43.425Z,16.00
2018-02-02T00:32:43.413Z,14.70
2018-02-02T00:33:43.412Z,15.30
2018-02-02T00:34:43.392Z,14.80
2018-02-02T00:35:43.376Z,15.30
2018-02-02T00:36:43.407Z,14.50
2018-02-02T00:37:43.347Z,15.50
2018-02-02T00:38:43.343Z,15.50
2018-02-02T00:39:43.341Z,16.00
2018-02-02T00:40:43.345Z,16.00
2018-02-02T00:41:43.313Z,15.00
2018-02-02T00:42:43.287Z,15.80
2018-02-02T00:43:43.275Z,15.30
2018-02-02T00:44:43.268Z,15.60
2018-02-02T00:45:43.251Z,15.80
2018-02-02T00:46:43.237Z,16.10
2018-02-02T00:47:43.222Z,16.00
2018-02-02T00:48:43.222Z,15.50
2018-02-02T00:49:43.207Z,15.20
2018-02-02T00:50:43.189Z,16.10
2018-02-02T00:51:43.197Z,15.80
2018-02-02T00:52:43.160Z,16.30
2018-02-02T00:53:43.147Z,16.30
2018-02-02T00:54:43.141Z,17.10
2018-02-02T00:55:43.128Z,16.30
2018-02-02T00:56:43.114Z,17.40
2018-02-02T00:57:43.099Z,16.90
2018-02-02T00:58:43.086Z,16.80
2018-02-02T00:59:43.085Z,16.50
2018-02-02T01:00:43.058Z,17.70
2018-02-02T01:01:43.059Z,16.00
2018-02-02T01:02:43.036Z,16.90
2018-02-02T01:03:43.023Z,17.30
2018-02-02T01:04:43.010Z,17.10
2018-02-02T01:05:42.999Z,17.60
2018-02-02T01:06:42.986Z,16.80
2018-02-02T01:07:42.980Z,17.90
2018-02-02T01:08:42.964Z,17.30
2018-02-02T01:09:42.961Z,17.70
2018-02-02T01:10:42.939Z,17.30
2018-02-02T01:11:42.958Z,18.00
2018-02-02T01:12:42.921Z,17.10
2018-02-02T01:13:42.900Z,17.20
2018-02-02T01:14:42.901Z,17.90
2018-02-02T01:15:42.895Z,17.30
2018-02-02T01:16:42.888Z,17.50
2018-02-02T01:17:42.851Z,16.70
2018-02-02T01:18:42.839Z,17.70
2018-02-02T01:19:42.826Z,17.20
2018-02-02T01:20:42.811Z,17.60
2018-02-02T01:21:42.823Z,18.00
2018-02-02T01:22:42.788Z,16.90
2018-02-02T01:23:42.788Z,17.60
2018-02-02T01:24:42.763Z,17.40
2018-02-02T01:25:42.747Z,17.30
2018-02-02T01:26:42.738Z,16.90
2018-02-02T01:27:42.739Z,17.70
2018-02-02T01:28:42.715Z,17.70
2018-02-02T01:29:42.704Z,16.30
2018-02-02T01:30:42.700Z,18.00
2018-02-02T01:31:42.701Z,17.80
2018-02-02T01:32:42.667Z,17.00
2018-02-02T01:33:42.651Z,17.60
2018-02-02T01:34:42.644Z,16.60
2018-02-02T01:35:42.627Z,16.70
2018-02-02T01:36:42.622Z,17.10
2018-02-02T01:37:42.631Z,17.60
2018-02-02T01:38:42.590Z,17.20
2018-02-02T01:39:42.581Z,16.00
2018-02-02T01:40:42.562Z,16.00
2018-02-02T01:41:42.555Z,16.80
2018-02-02T01:42:42.549Z,17.00
2018-02-02T01:43:42.544Z,17.50
2018-02-02T01:44:42.516Z,17.10
2018-02-02T01:45:42.503Z,15.80
2018-02-02T01:46:42.490Z,16.00
2018-02-02T01:47:42.477Z,16.20
2018-02-02T01:48:42.463Z,16.20
2018-02-02T01:49:42.480Z,16.70
2018-02-02T01:50:42.441Z,17.20
2018-02-02T01:51:42.433Z,16.10
2018-02-02T01:52:42.416Z,16.50
2018-02-02T01:53:42.419Z,15.50
2018-02-02T01:54:42.397Z,16.80
2018-02-02T01:55:42.385Z,16.40
2018-02-02T01:56:42.372Z,16.70
2018-02-02T01:57:42.371Z,15.70
2018-02-02T01:58:42.380Z,16.30
2018-02-02T01:59:42.337Z,15.80
2018-02-02T02:00:42.318Z,16.90
2018-02-02T02:01:42.307Z,16.00
2018-02-02T02:02:42.290Z,16.50
2018-02-02T02:03:42.292Z,16.00
2018-02-02T02:04:42.293Z,16.30
2018-02-02T02:05:42.256Z,15.80
2018-02-02T02:06:42.251Z,15.00
2018-02-02T02:07:42.232Z,16.40
2018-02-02T02:08:42.217Z,15.40
2018-02-02T02:09:42.209Z,15.30
2018-02-02T02:10:42.209Z,15.50
2018-02-02T02:11:42.182Z,15.40
2018-02-02T02:12:42.196Z,15.80
2018-02-02T02:13:42.165Z,15.00
2018-02-02T02:14:42.147Z,15.10
2018-02-02T02:15:42.139Z,15.90
2018-02-02T02:16:42.120Z,15.70
2018-02-02T02:17:42.128Z,15.00
2018-02-02T02:18:42.138Z,15.30
2018-02-02T02:19:42.083Z,15.90
2018-02-02T02:20:42.071Z,15.10
2018-02-02T02:21:42.057Z,13.70
2018-02-02T02:22:42.048Z,14.80
2018-02-02T02:23:42.054Z,15.70
2018-02-02T02:24:42.032Z,15.30
2018-02-02T02:25:42.044Z,15.60
2018-02-02T02:26:41.996Z,14.90
2018-02-02T02:27:41.987Z,15.20
2018-02-02T02:28:41.983Z,15.50
2018-02-02T02:29:41.960Z,15.80
2018-02-02T02:30:41.948Z,16.00
2018-02-02T02:31:41.948Z,15.40
2018-02-02T02:32:41.954Z,16.40
2018-02-02T02:33:41.948Z,15.00
2018-02-02T02:34:41.898Z,15.50
2018-02-02T02:35:41.886Z,15.40
2018-02-02T02:36:41.875Z,16.20
2018-02-02T02:37:41.858Z,15.00
2018-02-02T02:38:41.866Z,15.10
2018-02-02T02:39:41.836Z,16.20
2018-02-02T02:40:41.822Z,14.90
2018-02-02T02:41:41.816Z,14.80
2018-02-02T02:42:41.806Z,15.10
2018-02-02T02:43:41.787Z,16.00
2018-02-02T02:44:42.668Z,16.10
2018-02-02T02:45:41.767Z,16.00
2018-02-02T02:46:41.775Z,16.30
2018-02-02T02:47:41.743Z,15.00
2018-02-02T02:48:41.724Z,16.50
2018-02-02T02:49:41.713Z,16.10
2018-02-02T02:50:41.700Z,15.20
2018-02-02T02:51:41.685Z,15.90
2018-02-02T02:52:41.672Z,16.80
2018-02-02T02:53:41.661Z,16.80
2018-02-02T02:54:41.646Z,17.00
2018-02-02T02:55:41.639Z,16.60
2018-02-02T02:56:41.622Z,18.10
2018-02-02T02:57:41.611Z,17.50
2018-02-02T02:58:41.610Z,16.40
2018-02-02T02:59:41.588Z,16.80
2018-02-02T03:00:41.581Z,17.50
2018-02-02T03:01:41.562Z,17.80
2018-02-02T03:02:41.550Z,16.70
2018-02-02T03:03:41.534Z,16.90
2018-02-02T03:04:41.520Z,17.50
2018-02-02T03:05:41.508Z,18.10
2018-02-02T03:06:41.496Z,17.60
2018-02-02T03:07:41.483Z,17.80
2018-02-02T03:08:41.473Z,17.40
2018-02-02T03:09:41.459Z,18.80
2018-02-02T03:10:41.456Z,18.20
2018-02-02T03:11:41.438Z,16.40
2018-02-02T03:12:41.417Z,17.60
2018-02-02T03:13:41.405Z,19.60
2018-02-02T03:14:41.396Z,18.30
2018-02-02T03:15:41.386Z,18.80
2018-02-02T03:16:41.367Z,17.80
2018-02-02T03:17:41.354Z,19.50
2018-02-02T03:18:41.338Z,18.20
2018-02-02T03:19:41.332Z,17.90
2018-02-02T03:20:41.312Z,19.20
2018-02-02T03:21:41.303Z,20.10
2018-02-02T03:22:41.297Z,19.10
2018-02-02T03:23:41.280Z,19.20
2018-02-02T03:24:41.270Z,20.20
2018-02-02T03:25:41.250Z,20.20
2018-02-02T03:26:41.240Z,20.80
2018-02-02T03:27:41.228Z,21.40
2018-02-02T03:28:41.210Z,20.10
2018-02-02T03:29:41.200Z,21.40
2018-02-02T03:30:41.187Z,19.90
2018-02-02T03:31:41.173Z,20.30
2018-02-02T03:32:41.159Z,21.10
2018-02-02T03:33:41.143Z,21.80
2018-02-02T03:34:41.134Z,21.00
2018-02-02T03:35:41.120Z,21.80
2018-02-02T03:36:41.111Z,20.90
2018-02-02T03:37:41.093Z,21.70
2018-02-02T03:38:41.077Z,20.30
2018-02-02T03:39:41.076Z,22.00
2018-02-02T03:40:41.062Z,21.80
2018-02-02T03:41:41.048Z,21.50
2018-02-02T03:42:41.032Z,20.30
2018-02-02T03:43:41.017Z,22.10
2018-02-02T03:44:41.003Z,21.40
2018-02-02T03:45:40.998Z,20.70
2018-02-02T03:46:40.979Z,20.30
2018-02-02T03:47:40.965Z,20.90
2018-02-02T03:48:40.951Z,20.70
2018-02-02T03:49:40.935Z,21.70
2018-02-02T03:50:40.928Z,21.60
2018-02-02T03:51:40.912Z,22.80
2018-02-02T03:52:40.898Z,22.40
2018-02-02T03:53:40.883Z,21.50
2018-02-02T03:54:40.872Z,21.90
2018-02-02T03:55:40.860Z,20.60
2018-02-02T03:56:40.845Z,21.90
2018-02-02T03:57:40.834Z,21.30
2018-02-02T03:58:40.821Z,21.30
2018-02-02T03:59:40.813Z,20.20
2018-02-02T04:00:40.830Z,21.30
2018-02-02T04:01:40.782Z,22.20
2018-02-02T04:02:40.778Z,22.30
2018-02-02T04:03:40.754Z,20.90
2018-02-02T04:04:40.743Z,21.70
2018-02-02T04:05:40.726Z,20.40
2018-02-02T04:06:40.729Z,21.90
2018-02-02T04:07:40.706Z,22.00
2018-02-02T04:08:40.692Z,22.70
2018-02-02T04:09:40.679Z,21.70
2018-02-02T04:10:40.665Z,21.20
2018-02-02T04:11:40.654Z,22.40
2018-02-02T04:12:40.635Z,21.60
2018-02-02T04:13:40.624Z,22.50
2018-02-02T04:14:40.610Z,22.60
2018-02-02T04:15:40.595Z,21.40
2018-02-02T04:16:40.611Z,22.40
2018-02-02T04:17:40.573Z,23.60
2018-02-02T04:18:40.561Z,21.10
2018-02-02T04:19:40.550Z,23.80
2018-02-02T04:20:40.535Z,22.50
2018-02-02T04:21:40.522Z,22.70
2018-02-02T04:22:40.512Z,22.30
2018-02-02T04:23:40.498Z,22.70
2018-02-02T04:24:40.479Z,22.70
2018-02-02T04:25:40.466Z,22.50
2018-02-02T04:28:13.710Z,22.80
2018-02-02T04:29:13.663Z,22.30
2018-02-02T04:30:13.655Z,23.90
2018-02-02T04:31:13.636Z,23.70
2018-02-02T04:32:13.627Z,23.80
2018-02-02T04:33:13.610Z,23.60
2018-02-02T04:34:13.594Z,22.60
2018-02-02T04:35:13.587Z,25.20
2018-02-02T04:36:13.582Z,22.40
2018-02-02T04:37:13.561Z,22.90
2018-02-02T04:38:13.546Z,23.50
2018-02-02T04:39:13.538Z,25.10
2018-02-02T04:40:13.521Z,25.10
2018-02-02T04:41:13.527Z,24.70
2018-02-02T04:42:13.496Z,24.30
2018-02-02T04:43:13.481Z,23.90
2018-02-02T04:44:13.483Z,23.70
2018-02-02T04:45:13.457Z,23.20
2018-02-02T04:46:13.446Z,25.10
2018-02-02T04:47:13.431Z,24.00
2018-02-02T04:48:13.421Z,23.60
2018-02-02T04:49:13.406Z,24.00
2018-02-02T04:50:13.392Z,24.10
2018-02-02T04:51:13.381Z,23.40
2018-02-02T04:52:13.368Z,22.70
2018-02-02T04:53:13.360Z,23.20
2018-02-02T04:54:13.342Z,23.10
2018-02-02T04:55:13.336Z,22.80
2018-02-02T04:56:13.312Z,23.70
2018-02-02T04:57:13.322Z,23.80
2018-02-02T04:58:13.286Z,22.20
2018-02-02T04:59:13.277Z,22.20
2018-02-02T05:00:13.269Z,22.60
2018-02-02T05:01:13.246Z,23.40
2018-02-02T05:02:13.242Z,23.50
2018-02-02T05:03:13.228Z,24.20
2018-02-02T05:04:13.213Z,23.20
2018-02-02T05:05:13.198Z,23.50
2018-02-02T05:06:13.191Z,22.90
2018-02-02T05:07:13.180Z,23.80
2018-02-02T05:08:13.162Z,23.90
2018-02-02T05:09:13.151Z,25.70
2018-02-02T05:10:13.135Z,26.20
2018-02-02T05:11:13.122Z,23.70
2018-02-02T05:12:13.110Z,23.20
2018-02-02T05:13:13.099Z,24.10
2018-02-02T05:14:13.092Z,24.50
2018-02-02T05:15:13.069Z,24.00
2018-02-02T05:16:13.054Z,23.40
2018-02-02T05:17:13.052Z,23.00
2018-02-02T05:18:13.038Z,24.00
2018-02-02T05:19:13.032Z,23.90
2018-02-02T05:20:13.008Z,22.50
2018-02-02T05:21:12.992Z,23.30
2018-02-02T05:22:12.991Z,22.70
2018-02-02T05:23:12.975Z,20.00
2018-02-02T05:24:12.952Z,21.40
2018-02-02T05:25:12.943Z,21.50
2018-02-02T05:26:12.929Z,20.90
2018-02-02T05:27:12.918Z,21.60
2018-02-02T05:28:12.905Z,22.10
2018-02-02T05:29:12.890Z,20.80
2018-02-02T05:30:12.877Z,22.40
2018-02-02T05:31:12.863Z,22.40
2018-02-02T05:32:12.853Z,21.30
2018-02-02T05:33:12.842Z,21.90
2018-02-02T05:34:12.826Z,21.50
2018-02-02T05:35:12.812Z,18.90
2018-02-02T05:36:12.802Z,18.40
2018-02-02T05:37:12.783Z,17.80
2018-02-02T05:38:12.770Z,19.40
2018-02-02T05:39:12.764Z,19.20
2018-02-02T05:40:12.752Z,17.40
2018-02-02T05:41:12.737Z,19.00
2018-02-02T05:42:12.718Z,19.00
2018-02-02T05:43:12.707Z,19.60
2018-02-02T05:44:12.696Z,19.80
2018-02-02T05:45:12.684Z,19.40
2018-02-02T05:46:12.670Z,19.30
2018-02-02T05:47:12.657Z,19.90
2018-02-02T05:48:12.645Z,20.10
2018-02-02T05:49:12.632Z,20.30
2018-02-02T05:50:12.621Z,19.70
2018-02-02T05:51:12.610Z,21.50
2018-02-02T05:52:12.598Z,21.80
2018-02-02T05:53:12.583Z,20.70
2018-02-02T05:54:12.571Z,22.00
2018-02-02T05:55:12.555Z,21.30
2018-02-02T05:56:12.539Z,22.30
2018-02-02T05:57:12.541Z,23.30
2018-02-02T05:58:12.516Z,23.60
2018-02-02T05:59:12.507Z,24.20
2018-02-02T06:00:12.493Z,24.70
2018-02-02T06:01:12.474Z,23.00
2018-02-02T06:02:12.465Z,25.20
2018-02-02T06:03:12.451Z,24.10
2018-02-02T06:04:12.483Z,22.30
2018-02-02T06:05:12.426Z,22.90
2018-02-02T06:06:12.501Z,20.50
2018-02-02T06:07:12.398Z,24.00
2018-02-02T06:08:12.383Z,25.70
2018-02-02T06:09:12.376Z,24.50
2018-02-02T06:10:12.356Z,26.00
2018-02-02T06:11:12.350Z,25.40
2018-02-02T06:12:12.332Z,24.80
2018-02-02T06:13:12.324Z,25.90
2018-02-02T06:14:12.301Z,23.90
2018-02-02T06:15:12.302Z,25.50
2018-02-02T06:16:12.281Z,27.00
2018-02-02T06:17:12.267Z,25.90
2018-02-02T06:18:12.251Z,25.10
2018-02-02T06:19:12.236Z,27.00
2018-02-02T06:20:12.227Z,25.50
2018-02-02T06:21:12.210Z,26.90
2018-02-02T06:22:12.202Z,26.20
2018-02-02T06:23:12.187Z,24.50
2018-02-02T06:24:12.181Z,26.70
2018-02-02T06:25:12.171Z,27.20
2018-02-02T06:26:12.144Z,25.70
2018-02-02T06:27:12.137Z,26.60
2018-02-02T06:28:12.119Z,25.10
2018-02-02T06:29:12.110Z,25.40
2018-02-02T06:30:12.095Z,24.80
2018-02-02T06:31:12.082Z,25.90
2018-02-02T06:32:12.073Z,25.50
2018-02-02T06:33:12.051Z,28.20
2018-02-02T06:34:12.043Z,27.60
2018-02-02T06:35:12.031Z,27.80
2018-02-02T06:36:12.020Z,27.50
2018-02-02T06:37:11.997Z,29.00
2018-02-02T06:38:11.984Z,30.40
2018-02-02T06:39:11.971Z,31.70
2018-02-02T06:40:11.962Z,30.20
2018-02-02T06:41:11.941Z,30.50
2018-02-02T06:42:11.929Z,28.70
2018-02-02T06:43:11.919Z,30.80
2018-02-02T06:44:11.905Z,29.30
2018-02-02T06:45:11.895Z,30.60
2018-02-02T06:46:11.876Z,30.10
2018-02-02T06:47:11.866Z,28.90
2018-02-02T06:48:11.883Z,29.70
2018-02-02T06:49:11.849Z,29.60
2018-02-02T06:50:11.831Z,29.60
2018-02-02T06:51:11.808Z,30.10
2018-02-02T06:52:11.798Z,29.20
2018-02-02T06:53:11.785Z,32.80
2018-02-02T06:54:11.767Z,30.50
2018-02-02T06:55:11.756Z,31.10
2018-02-02T06:56:11.739Z,29.90
2018-02-02T06:57:11.736Z,29.30
2018-02-02T06:58:11.716Z,29.50
2018-02-02T06:59:11.700Z,29.50
2018-02-02T07:00:11.699Z,30.10
2018-02-02T07:01:11.673Z,28.70
2018-02-02T07:02:11.667Z,29.50
2018-02-02T07:03:11.647Z,29.30
2018-02-02T07:04:11.634Z,27.90
2018-02-02T07:05:11.642Z,29.60
2018-02-02T07:06:11.613Z,28.20
2018-02-02T07:07:11.593Z,28.60
2018-02-02T07:08:11.609Z,28.30
2018-02-02T07:09:11.582Z,27.60
2018-02-02T07:10:11.559Z,28.50
2018-02-02T07:11:11.580Z,28.50
2018-02-02T07:12:11.527Z,27.30
2018-02-02T07:13:11.642Z,27.30
2018-02-02T07:14:11.504Z,30.40
2018-02-02T07:15:11.494Z,26.30
2018-02-02T07:16:11.481Z,27.30
2018-02-02T07:17:11.468Z,26.60
2018-02-02T07:18:11.461Z,26.80
2018-02-02T07:19:12.122Z,25.60
2018-02-02T07:20:11.430Z,24.90
2018-02-02T07:21:11.411Z,25.10
2018-02-02T07:22:11.395Z,25.70
2018-02-02T07:23:11.402Z,23.60
2018-02-02T07:24:11.372Z,24.70
2018-02-02T07:25:11.363Z,23.70
2018-02-02T07:26:11.355Z,24.20
2018-02-02T07:27:11.354Z,24.60
2018-02-02T07:28:11.329Z,23.90
2018-02-02T07:29:11.313Z,23.40
2018-02-02T07:30:11.294Z,22.70
2018-02-02T07:31:11.293Z,23.00
2018-02-02T07:32:11.266Z,23.00
2018-02-02T07:33:11.255Z,22.40
2018-02-02T07:34:11.283Z,21.90
2018-02-02T07:35:11.225Z,20.50
2018-02-02T07:36:11.225Z,21.50
2018-02-02T07:37:11.201Z,20.20
2018-02-02T07:38:11.192Z,20.10
2018-02-02T07:39:11.193Z,18.60
2018-02-02T07:40:13.109Z,19.50
2018-02-02T07:41:11.173Z,19.90
2018-02-02T07:42:11.143Z,20.30
2018-02-02T07:43:11.127Z,18.70
2018-02-02T07:44:11.110Z,18.90
2018-02-02T07:45:11.099Z,18.30
2018-02-02T07:46:11.090Z,19.10
2018-02-02T07:47:11.089Z,18.50
2018-02-02T07:48:11.059Z,18.30
2018-02-02T07:49:11.065Z,19.50
2018-02-02T07:50:11.040Z,18.70
2018-02-02T07:51:11.026Z,19.00
2018-02-02T07:52:11.022Z,18.60
2018-02-02T07:53:11.022Z,17.30
2018-02-02T07:54:10.991Z,17.10
2018-02-02T07:55:10.982Z,17.40
2018-02-02T07:56:10.960Z,16.90
2018-02-02T07:57:10.946Z,16.20
2018-02-02T07:58:10.940Z,16.00
2018-02-02T07:59:10.922Z,15.10
2018-02-02T08:00:10.909Z,15.30
2018-02-02T08:01:10.896Z,15.60
2018-02-02T08:02:10.884Z,14.60
2018-02-02T08:03:10.872Z,15.10
2018-02-02T08:04:10.859Z,14.90
2018-02-02T08:05:10.841Z,14.80
2018-02-02T08:06:10.834Z,15.40
2018-02-02T08:07:10.830Z,15.30
2018-02-02T08:08:10.815Z,16.20
2018-02-02T08:09:10.791Z,14.50
2018-02-02T08:10:10.780Z,15.80
2018-02-02T08:11:10.768Z,14.70
2018-02-02T08:12:10.752Z,15.50
2018-02-02T08:13:10.741Z,16.00
2018-02-02T08:14:10.731Z,15.30
2018-02-02T08:15:10.719Z,16.60
2018-02-02T08:16:10.711Z,15.70
2018-02-02T08:17:10.687Z,16.10
2018-02-02T08:18:10.678Z,16.40
2018-02-02T08:19:10.663Z,16.90
2018-02-02T08:20:10.654Z,16.40
2018-02-02T08:21:10.640Z,16.00
2018-02-02T08:22:10.648Z,16.20
2018-02-02T08:23:10.614Z,15.90
2018-02-02T08:24:10.612Z,16.40
2018-02-02T08:25:10.585Z,16.30
2018-02-02T08:26:10.586Z,16.10
2018-02-02T08:27:10.563Z,14.90
2018-02-02T08:28:10.552Z,16.80
2018-02-02T08:29:10.546Z,16.10
2018-02-02T08:30:10.527Z,15.70
2018-02-02T08:31:10.519Z,16.30
2018-02-02T08:32:10.499Z,14.60
2018-02-02T08:33:10.484Z,15.30
2018-02-02T08:34:10.485Z,14.90
2018-02-02T08:35:10.470Z,15.10
2018-02-02T08:36:10.453Z,15.30
2018-02-02T08:37:10.438Z,14.80
2018-02-02T08:38:10.425Z,16.40
2018-02-02T08:39:10.419Z,15.50
2018-02-02T08:40:10.404Z,16.20
2018-02-02T08:41:10.385Z,16.40
2018-02-02T08:42:10.377Z,15.60
2018-02-02T08:43:10.401Z,16.50
2018-02-02T08:44:10.350Z,16.40
2018-02-02T08:45:10.338Z,16.50
2018-02-02T08:46:10.335Z,16.50
2018-02-02T08:47:10.328Z,16.50
2018-02-02T08:48:10.301Z,16.60
2018-02-02T08:49:10.291Z,16.00
2018-02-02T08:50:10.286Z,17.30
2018-02-02T08:51:10.266Z,17.70
2018-02-02T08:52:10.252Z,18.40
2018-02-02T08:53:10.236Z,18.20
2018-02-02T08:54:10.228Z,16.70
2018-02-02T08:55:10.212Z,17.50
2018-02-02T08:56:10.224Z,16.40
2018-02-02T08:57:10.200Z,18.00
2018-02-02T08:58:10.183Z,16.20
2018-02-02T08:59:10.162Z,18.00
2018-02-02T09:00:10.194Z,17.40
2018-02-02T09:01:10.158Z,17.70
2018-02-02T09:02:10.133Z,16.70
2018-02-02T09:03:10.117Z,16.60
2018-02-02T09:04:10.106Z,16.70
2018-02-02T09:05:10.086Z,16.80
2018-02-02T09:06:10.084Z,17.10
2018-02-02T09:07:10.067Z,16.40
2018-02-02T09:08:10.054Z,16.70
2018-02-02T09:09:10.038Z,16.60
2018-02-02T09:10:10.048Z,17.20
2018-02-02T09:11:10.017Z,17.80
2018-02-02T09:12:10.013Z,17.20
2018-02-02T09:13:09.994Z,17.10
2018-02-02T09:14:09.982Z,16.70
2018-02-02T09:15:09.972Z,16.30
2018-02-02T09:16:09.965Z,17.00
2018-02-02T09:17:09.965Z,17.70
2018-02-02T09:18:09.936Z,17.40
2018-02-02T09:19:09.919Z,16.70
2018-02-02T09:20:09.904Z,18.50
2018-02-02T09:21:09.892Z,17.80
2018-02-02T09:22:09.880Z,17.10
2018-02-02T09:23:09.871Z,27.60
2018-02-02T09:24:09.856Z,28.00
2018-02-02T09:25:09.843Z,27.60
2018-02-02T09:26:09.837Z,30.50
2018-02-02T09:27:09.824Z,29.40
2018-02-02T09:28:09.807Z,27.70
2018-02-02T09:29:09.799Z,28.00
2018-02-02T09:30:09.783Z,26.80
2018-02-02T09:31:09.820Z,29.60
2018-02-02T09:32:09.770Z,36.90
2018-02-02T09:33:09.756Z,32.10
2018-02-02T09:34:09.750Z,50.80
2018-02-02T09:35:09.725Z,44.80
2018-02-02T09:36:09.715Z,21.20
2018-02-02T09:37:09.697Z,24.20
2018-02-02T09:38:09.687Z,46.40
2018-02-02T09:39:09.680Z,27.90
2018-02-02T09:40:09.674Z,23.30
2018-02-02T09:41:09.654Z,29.10
2018-02-02T09:42:09.653Z,22.10
2018-02-02T09:43:09.635Z,23.90
2018-02-02T09:44:09.620Z,35.50
2018-02-02T09:45:09.615Z,32.60
2018-02-02T09:46:09.594Z,30.40
2018-02-02T09:47:09.585Z,25.20
2018-02-02T09:48:09.579Z,18.90
2018-02-02T09:49:09.553Z,19.20
2018-02-02T09:50:09.547Z,24.70
2018-02-02T09:51:09.530Z,23.90
2018-02-02T09:52:09.523Z,25.80
2018-02-02T09:53:09.529Z,20.10
2018-02-02T09:54:09.507Z,24.80
2018-02-02T09:55:09.486Z,30.30
2018-02-02T09:56:09.491Z,22.50
2018-02-02T09:57:09.464Z,25.90
2018-02-02T09:58:09.450Z,22.70
2018-02-02T09:59:09.453Z,28.60
2018-02-02T10:00:09.445Z,24.60
2018-02-02T10:01:09.423Z,20.70
2018-02-02T10:02:09.404Z,22.90
2018-02-02T10:03:09.395Z,33.00
2018-02-02T10:04:09.396Z,21.40
2018-02-02T10:05:09.387Z,20.90
2018-02-02T10:06:09.370Z,19.50
2018-02-02T10:07:09.361Z,19.80
2018-02-02T10:08:09.334Z,19.70
2018-02-02T10:09:09.326Z,29.40
2018-02-02T10:10:09.308Z,17.30
2018-02-02T10:11:09.297Z,16.30
2018-02-02T10:12:09.287Z,21.50
2018-02-02T10:13:09.295Z,18.70
2018-02-02T10:14:09.270Z,18.30
2018-02-02T10:15:09.250Z,21.60
2018-02-02T10:16:09.240Z,18.00
2018-02-02T10:17:09.228Z,17.90
2018-02-02T10:18:09.221Z,25.30
2018-02-02T10:19:09.206Z,23.50
2018-02-02T10:20:09.193Z,21.40
2018-02-02T10:21:09.183Z,24.10
2018-02-02T10:22:09.205Z,20.80
2018-02-02T10:23:09.163Z,18.70
2018-02-02T10:24:09.148Z,18.60
2018-02-02T10:25:09.130Z,17.00
2018-02-02T10:26:09.124Z,17.10
2018-02-02T10:27:09.114Z,17.50
2018-02-02T10:28:09.099Z,15.90
2018-02-02T10:29:09.090Z,16.50
2018-02-02T10:30:09.080Z,15.90
2018-02-02T10:31:09.067Z,13.60
2018-02-02T10:32:09.069Z,14.70
2018-02-02T10:33:09.046Z,15.70
2018-02-02T10:34:09.047Z,14.60
2018-02-02T10:35:09.041Z,12.80
2018-02-02T10:36:09.013Z,12.60
2018-02-02T10:37:09.085Z,12.90
2018-02-02T10:38:09.019Z,16.60
2018-02-02T10:39:08.971Z,14.10
2018-02-02T10:40:08.962Z,12.60
2018-02-02T10:41:08.976Z,15.50
2018-02-02T10:42:08.943Z,12.10
2018-02-02T10:43:08.929Z,16.60
2018-02-02T10:44:08.921Z,14.50
2018-02-02T10:45:08.916Z,23.60
2018-02-02T10:46:08.893Z,35.30
2018-02-02T10:47:08.911Z,23.60
2018-02-02T10:48:08.878Z,22.80
2018-02-02T10:49:08.884Z,17.20
2018-02-02T10:50:08.853Z,23.20
2018-02-02T10:51:08.841Z,36.40
2018-02-02T10:52:08.834Z,18.90
2018-02-02T10:53:08.864Z,20.70
2018-02-02T10:54:08.812Z,20.40
2018-02-02T10:55:08.794Z,42.70
2018-02-02T10:56:08.780Z,29.10
2018-02-02T10:57:08.782Z,29.20
2018-02-02T10:58:08.778Z,42.30
2018-02-02T10:59:08.753Z,39.00
2018-02-02T11:00:08.746Z,36.40
2018-02-02T11:01:08.727Z,41.20
2018-02-02T11:02:08.714Z,68.10
2018-02-02T11:03:08.715Z,95.50
2018-02-02T11:04:08.700Z,43.30
2018-02-02T11:05:08.685Z,45.50
2018-02-02T11:06:08.693Z,32.80
2018-02-02T11:07:08.666Z,32.90
2018-02-02T11:08:08.648Z,23.50
2018-02-02T11:09:08.651Z,25.40
2018-02-02T11:10:08.641Z,18.20
2018-02-02T11:11:08.621Z,18.60
2018-02-02T11:12:08.607Z,15.30
2018-02-02T11:13:08.591Z,21.40
2018-02-02T11:14:08.588Z,27.10
2018-02-02T11:15:08.593Z,24.90
2018-02-02T11:16:08.563Z,15.70
2018-02-02T11:17:08.558Z,15.90
2018-02-02T11:18:08.547Z,13.20
2018-02-02T11:19:08.527Z,15.30
2018-02-02T11:20:08.531Z,13.40
2018-02-02T11:21:08.544Z,14.70
2018-02-02T11:22:08.499Z,13.00
2018-02-02T11:23:08.510Z,13.20
2018-02-02T11:24:08.475Z,12.80
2018-02-02T11:25:08.465Z,13.10
2018-02-02T11:26:08.480Z,15.30
2018-02-02T11:27:08.445Z,16.00
2018-02-02T11:28:08.442Z,13.40
2018-02-02T11:29:08.420Z,13.30
2018-02-02T11:30:08.407Z,13.40
2018-02-02T11:31:08.397Z,13.40
2018-02-02T11:32:08.402Z,12.40
2018-02-02T11:33:08.408Z,12.00
2018-02-02T11:34:08.391Z,12.60
2018-02-02T11:35:08.373Z,12.00
2018-02-02T11:36:08.344Z,12.80
2018-02-02T11:37:08.334Z,12.60
2018-02-02T11:38:08.328Z,12.20
2018-02-02T11:39:08.316Z,12.10
2018-02-02T11:40:08.307Z,11.40
2018-02-02T11:41:08.292Z,11.20
2018-02-02T11:42:08.285Z,12.00
2018-02-02T11:43:08.277Z,12.20
2018-02-02T11:44:08.257Z,12.40
2018-02-02T11:45:08.255Z,11.80
2018-02-02T11:46:08.242Z,10.80
2018-02-02T11:47:08.231Z,11.70
2018-02-02T11:48:08.223Z,11.10
2018-02-02T11:49:08.226Z,11.30
2018-02-02T11:50:08.214Z,10.70
2018-02-02T11:51:08.183Z,11.20
2018-02-02T11:52:08.180Z,12.10
2018-02-02T11:53:08.183Z,12.20
2018-02-02T11:54:08.171Z,11.10
2018-02-02T11:55:08.142Z,11.30
2018-02-02T11:56:08.140Z,10.60
2018-02-02T11:57:08.135Z,12.00
2018-02-02T11:58:08.112Z,11.70
2018-02-02T11:59:08.098Z,11.90
2018-02-02T12:00:08.107Z,12.10
2018-02-02T12:01:08.099Z,12.30
2018-02-02T12:02:08.083Z,11.60
2018-02-02T12:03:08.057Z,11.80
2018-02-02T12:04:08.050Z,11.90
2018-02-02T12:05:08.035Z,10.80
2018-02-02T12:06:08.029Z,11.10
2018-02-02T12:07:08.010Z,11.40
2018-02-02T12:08:08.013Z,11.10
2018-02-02T12:09:08.060Z,11.00
2018-02-02T12:10:07.988Z,11.00
2018-02-02T12:11:07.983Z,10.50
2018-02-02T12:12:07.967Z,10.80
2018-02-02T12:13:07.947Z,10.80
2018-02-02T12:14:07.944Z,10.30
2018-02-02T12:15:07.958Z,10.80
2018-02-02T12:16:07.923Z,11.10
2018-02-02T12:17:07.902Z,9.60
2018-02-02T12:18:07.898Z,9.90
2018-02-02T12:19:07.923Z,9.80
2018-02-02T12:20:07.892Z,10.20
2018-02-02T12:21:07.866Z,10.30
2018-02-02T12:22:07.860Z,10.10
2018-02-02T12:23:07.865Z,10.80
2018-02-02T12:24:07.825Z,9.10
2018-02-02T12:25:07.843Z,9.10
2018-02-02T12:26:07.818Z,9.20
2018-02-02T12:27:07.800Z,8.40
2018-02-02T12:28:07.893Z,8.50
2018-02-02T12:29:07.789Z,7.30
2018-02-02T12:30:07.783Z,7.20
2018-02-02T12:31:07.791Z,7.00
2018-02-02T12:32:07.751Z,6.80
2018-02-02T12:33:07.742Z,6.50
2018-02-02T12:34:07.765Z,6.70
2018-02-02T12:35:07.779Z,6.40
2018-02-02T12:36:07.767Z,6.70
2018-02-02T12:37:07.726Z,7.70
2018-02-02T12:38:07.699Z,6.40
2018-02-02T12:39:07.678Z,6.90
2018-02-02T12:40:07.671Z,6.30
2018-02-02T12:41:07.659Z,6.50
2018-02-02T12:42:07.650Z,6.20
2018-02-02T12:43:07.641Z,6.20
2018-02-02T12:44:07.658Z,5.70
2018-02-02T12:45:07.619Z,5.80
2018-02-02T12:46:07.657Z,6.00
2018-02-02T12:47:07.622Z,5.80
2018-02-02T12:48:07.630Z,5.60
2018-02-02T12:49:07.595Z,4.80
2018-02-02T12:50:07.596Z,4.60
2018-02-02T12:51:07.580Z,5.00
2018-02-02T12:52:07.563Z,4.70
2018-02-02T12:53:07.564Z,4.50
2018-02-02T12:54:07.567Z,3.80
2018-02-02T12:55:07.571Z,3.60