createdAt,value
2023-02-02T00:00:52.611Z,9.60
2023-02-02T00:03:21.512Z,5.67
2023-02-02T00:05:50.209Z,7.90
2023-02-02T00:08:18.243Z,9.70
2023-02-02T00:10:45.993Z,7.83
2023-02-02T00:13:13.570Z,6.20
2023-02-02T00:15:41.245Z,12.13
2023-02-02T00:18:08.832Z,9.40
2023-02-02T00:20:37.709Z,7.70
2023-02-02T00:23:05.246Z,8.20
2023-02-02T00:25:33.284Z,5.63
2023-02-02T00:28:00.963Z,5.40
2023-02-02T00:30:28.508Z,7.30
2023-02-02T00:32:56.089Z,9.93
2023-02-02T00:35:23.828Z,6.27
2023-02-02T00:37:52.783Z,8.80
2023-02-02T00:40:20.625Z,3.53
2023-02-02T00:42:50.313Z,2.83
2023-02-02T00:45:17.297Z,1.70
2023-02-02T00:47:46.313Z,1.67
2023-02-02T00:50:15.982Z,1.70
2023-02-02T00:52:43.829Z,1.30
2023-02-02T00:55:13.890Z,0.90
2023-02-02T00:57:44.198Z,0.90
2023-02-02T01:00:14.081Z,0.80
2023-02-02T01:02:41.629Z,0.90
2023-02-02T01:05:09.662Z,0.70
2023-02-02T01:07:37.201Z,0.70
2023-02-02T01:10:05.011Z,0.90
2023-02-02T01:12:34.061Z,0.50
2023-02-02T01:15:01.982Z,0.60
2023-02-02T01:17:30.130Z,0.70
2023-02-02T01:19:57.638Z,0.70
2023-02-02T01:22:25.155Z,1.00
2023-02-02T01:24:52.668Z,1.00
2023-02-02T01:27:20.218Z,0.70
2023-02-02T01:29:49.133Z,0.80
2023-02-02T01:32:16.599Z,0.80
2023-02-02T01:34:44.236Z,0.80
2023-02-02T01:37:11.793Z,0.87
2023-02-02T01:39:39.317Z,0.73
2023-02-02T01:42:13.704Z,0.73
2023-02-02T01:45:15.805Z,0.70
2023-02-02T01:47:48.310Z,1.00
2023-02-02T01:50:19.358Z,0.70
2023-02-02T01:52:49.802Z,0.80
2023-02-02T01:55:20.222Z,0.70
2023-02-02T01:57:52.610Z,1.27
2023-02-02T02:00:25.526Z,0.70
2023-02-02T02:02:55.001Z,0.70
2023-02-02T02:05:27.434Z,0.70
2023-02-02T02:07:58.280Z,0.83
2023-02-02T02:10:25.968Z,1.00
2023-02-02T02:12:53.472Z,0.70
2023-02-02T02:15:40.130Z,2.40
2023-02-02T02:18:16.686Z,0.60
2023-02-02T02:21:26.157Z,0.80
2023-02-02T02:24:54.501Z,0.60
2023-02-02T02:28:00.948Z,0.73
2023-02-02T02:30:40.653Z,0.77
2023-02-02T02:33:13.816Z,0.90
2023-02-02T02:35:43.873Z,0.50
2023-02-02T02:38:16.857Z,0.60
2023-02-02T02:40:48.337Z,0.90
2023-02-02T02:43:18.559Z,0.63
2023-02-02T02:45:46.318Z,0.50
2023-02-02T02:48:15.479Z,0.73
2023-02-02T02:50:43.020Z,0.80
2023-02-02T02:53:13.810Z,0.80
2023-02-02T02:55:47.889Z,0.60
2023-02-02T02:58:18.246Z,0.60
2023-02-02T03:00:50.499Z,0.77
2023-02-02T03:03:27.256Z,0.60
2023-02-02T03:05:59.982Z,0.80
2023-02-02T03:08:30.661Z,0.93
2023-02-02T03:10:59.224Z,1.20
2023-02-02T03:13:27.795Z,0.83
2023-02-02T03:15:56.039Z,0.83
2023-02-02T03:18:27.287Z,0.80
2023-02-02T03:20:54.890Z,0.97
2023-02-02T03:23:22.710Z,1.27
2023-02-02T03:25:50.647Z,1.00
2023-02-02T03:28:19.165Z,1.23
2023-02-02T03:30:47.759Z,1.10
2023-02-02T03:33:15.996Z,0.60
2023-02-02T03:35:44.840Z,0.70
2023-02-02T03:38:13.216Z,0.87
2023-02-02T03:40:41.052Z,1.13
2023-02-02T03:43:08.619Z,0.80
2023-02-02T03:45:37.278Z,0.90
2023-02-02T03:48:05.856Z,0.83
2023-02-02T03:50:33.497Z,0.70
2023-02-02T03:53:02.345Z,0.80
2023-02-02T03:55:30.002Z,0.73
2023-02-02T03:57:58.636Z,1.50
2023-02-02T04:00:26.153Z,1.00
2023-02-02T04:02:55.070Z,0.80
2023-02-02T04:05:22.834Z,0.57
2023-02-02T04:07:50.558Z,0.70
2023-02-02T04:10:19.802Z,0.80
2023-02-02T04:12:47.377Z,0.83
2023-02-02T04:15:14.907Z,0.70
2023-02-02T04:17:42.422Z,0.60
2023-02-02T04:20:11.376Z,0.80
2023-02-02T04:22:40.670Z,1.73
2023-02-02T04:25:09.212Z,0.60
2023-02-02T04:27:38.138Z,0.90
2023-02-02T04:30:06.854Z,0.93
2023-02-02T04:32:34.589Z,0.80
2023-02-02T04:35:02.213Z,1.23
2023-02-02T04:37:31.792Z,0.80
2023-02-02T04:39:59.752Z,0.70
2023-02-02T04:42:27.376Z,0.70
2023-02-02T04:44:56.768Z,1.13
2023-02-02T04:47:24.438Z,0.80
2023-02-02T04:49:52.073Z,1.40
2023-02-02T04:52:19.735Z,1.10
2023-02-02T04:54:47.373Z,1.20
2023-02-02T04:57:14.949Z,1.50
2023-02-02T04:59:42.654Z,1.43
2023-02-02T05:02:11.648Z,1.90
2023-02-02T05:04:39.341Z,1.63
2023-02-02T05:07:07.013Z,1.60
2023-02-02T05:09:34.684Z,1.90
2023-02-02T05:12:02.303Z,1.20
2023-02-02T05:14:29.938Z,1.73
2023-02-02T05:16:57.991Z,1.60
2023-02-02T05:19:27.020Z,2.00
2023-02-02T05:21:54.810Z,2.23
2023-02-02T05:24:22.375Z,2.23
2023-02-02T05:26:50.113Z,3.10
2023-02-02T05:29:17.778Z,2.43
2023-02-02T05:31:45.521Z,2.73
2023-02-02T05:34:13.482Z,2.93
2023-02-02T05:36:42.615Z,2.07
2023-02-02T05:39:10.798Z,1.30
2023-02-02T05:41:38.388Z,1.30
2023-02-02T05:44:06.387Z,1.00
2023-02-02T05:46:34.008Z,1.97
2023-02-02T05:49:04.863Z,0.80
2023-02-02T05:51:34.609Z,0.90
2023-02-02T05:54:03.655Z,1.00
2023-02-02T05:56:31.314Z,0.80
2023-02-02T05:59:00.115Z,1.13
2023-02-02T06:01:27.931Z,1.53
2023-02-02T06:03:55.752Z,1.10
2023-02-02T06:06:23.417Z,0.80
2023-02-02T06:08:51.087Z,1.50
2023-02-02T06:11:20.519Z,1.50
2023-02-02T06:13:48.229Z,1.20
2023-02-02T06:16:16.047Z,1.10
2023-02-02T06:18:45.249Z,1.20
2023-02-02T06:21:12.808Z,3.10
2023-02-02T06:23:45.528Z,3.80
2023-02-02T06:26:13.181Z,2.90
2023-02-02T06:28:42.081Z,4.17
2023-02-02T06:31:11.221Z,5.13
2023-02-02T06:33:38.974Z,4.90
2023-02-02T06:36:08.105Z,7.50
2023-02-02T06:38:35.822Z,27.30
2023-02-02T06:41:03.912Z,6.27
2023-02-02T06:43:31.712Z,5.07
2023-02-02T06:46:00.863Z,4.67
2023-02-02T06:48:28.729Z,4.53
2023-02-02T06:50:59.218Z,5.03
2023-02-02T06:53:26.933Z,4.23
2023-02-02T06:55:55.404Z,4.23
2023-02-02T06:58:23.267Z,4.40
2023-02-02T07:00:50.875Z,4.53
2023-02-02T07:03:21.394Z,4.63
2023-02-02T07:05:49.365Z,4.40
2023-02-02T07:08:17.034Z,3.83
2023-02-02T07:11:10.773Z,4.23
2023-02-02T07:13:32.404Z,5.80
2023-02-02T07:16:00.350Z,6.80
2023-02-02T07:18:29.400Z,6.43
2023-02-02T07:20:59.709Z,5.93
2023-02-02T07:23:27.498Z,4.90
2023-02-02T07:26:02.084Z,5.50
2023-02-02T07:28:29.929Z,4.93
2023-02-02T07:30:57.757Z,5.17
2023-02-02T07:33:25.511Z,4.20
2023-02-02T07:35:54.524Z,5.23
2023-02-02T07:38:22.318Z,4.83
2023-02-02T07:40:49.963Z,4.97
2023-02-02T07:43:19.387Z,4.33
2023-02-02T07:45:47.040Z,3.93
2023-02-02T07:48:14.622Z,5.10
2023-02-02T07:50:42.645Z,4.40
2023-02-02T07:53:11.739Z,4.40
2023-02-02T07:55:39.611Z,4.33
2023-02-02T07:58:07.908Z,3.47
2023-02-02T08:00:35.574Z,3.27
2023-02-02T08:03:03.316Z,3.27
2023-02-02T08:05:32.091Z,2.67
2023-02-02T08:07:59.719Z,2.83
2023-02-02T08:10:28.753Z,3.73
2023-02-02T08:12:56.393Z,4.20
2023-02-02T08:15:24.452Z,3.90
2023-02-02T08:17:52.389Z,3.40
2023-02-02T08:20:20.600Z,3.10
2023-02-02T08:22:48.309Z,3.50
2023-02-02T08:25:15.994Z,3.50
2023-02-02T08:27:45.368Z,2.73
2023-02-02T08:30:13.925Z,2.93
2023-02-02T08:32:41.591Z,1.80
2023-02-02T08:35:09.653Z,1.97
2023-02-02T08:37:37.327Z,2.20
2023-02-02T08:40:05.682Z,1.53
2023-02-02T08:42:33.379Z,1.50
2023-02-02T08:46:02.657Z,2.23
2023-02-02T08:48:05.496Z,1.90
2023-02-02T08:50:38.281Z,1.90
2023-02-02T08:53:06.045Z,2.50
2023-02-02T08:55:33.691Z,1.93
2023-02-02T08:58:01.294Z,2.00
2023-02-02T09:00:30.349Z,1.80
2023-02-02T09:02:57.948Z,1.80
2023-02-02T09:05:25.838Z,1.77
2023-02-02T09:07:53.676Z,1.60
2023-02-02T09:10:21.326Z,1.37
2023-02-02T09:12:48.960Z,1.70
2023-02-02T09:15:17.007Z,1.30
2023-02-02T09:17:46.059Z,1.77
2023-02-02T09:20:14.016Z,1.40
2023-02-02T09:22:41.693Z,3.07
2023-02-02T09:25:09.650Z,4.40
2023-02-02T09:27:39.643Z,4.47
2023-02-02T09:30:08.415Z,6.70
2023-02-02T09:32:36.119Z,6.63
2023-02-02T09:35:05.607Z,8.17
2023-02-02T09:37:34.865Z,8.10
2023-02-02T09:40:03.076Z,7.63
2023-02-02T09:42:45.502Z,6.30
2023-02-02T09:45:20.007Z,5.60
2023-02-02T09:47:55.325Z,6.00
2023-02-02T09:50:33.326Z,5.03
2023-02-02T09:53:03.903Z,4.70
2023-02-02T09:55:35.657Z,4.13
2023-02-02T09:58:09.200Z,3.97
2023-02-02T10:00:40.230Z,3.50
2023-02-02T10:03:11.911Z,2.50
2023-02-02T10:05:47.560Z,3.80
2023-02-02T10:08:33.911Z,4.43
2023-02-02T10:11:05.590Z,4.57
2023-02-02T10:13:37.882Z,4.33
2023-02-02T10:16:08.396Z,4.37
2023-02-02T10:18:41.126Z,5.50
2023-02-02T10:21:12.602Z,5.07
2023-02-02T10:23:44.455Z,4.40
2023-02-02T10:26:17.639Z,4.63
2023-02-02T10:28:55.822Z,4.40
2023-02-02T10:31:32.573Z,3.93
2023-02-02T10:34:05.765Z,3.67
2023-02-02T10:36:45.738Z,3.60
2023-02-02T10:39:21.369Z,4.30
2023-02-02T10:41:55.900Z,3.67
2023-02-02T10:44:33.940Z,3.93
2023-02-02T10:47:04.817Z,4.00
2023-02-02T10:49:35.050Z,4.37
2023-02-02T10:52:08.554Z,4.13
2023-02-02T10:54:55.724Z,4.17
2023-02-02T10:57:34.214Z,4.23
2023-02-02T11:00:06.783Z,4.40
2023-02-02T11:02:34.490Z,4.27
2023-02-02T11:05:19.679Z,4.53
2023-02-02T11:07:48.809Z,4.17
2023-02-02T11:10:17.057Z,3.30
2023-02-02T11:12:52.960Z,4.10
2023-02-02T11:15:26.096Z,3.60
2023-02-02T11:17:54.281Z,3.40
2023-02-02T11:20:32.651Z,4.80
2023-02-02T11:23:03.189Z,3.57
2023-02-02T11:25:33.906Z,3.10
2023-02-02T11:28:03.498Z,2.90
2023-02-02T11:30:34.777Z,2.73
2023-02-02T11:33:22.569Z,2.80
2023-02-02T11:35:57.872Z,2.97
2023-02-02T11:38:27.561Z,3.77
2023-02-02T11:40:57.834Z,3.30
2023-02-02T11:43:28.510Z,3.43
2023-02-02T11:46:00.266Z,3.30
2023-02-02T11:48:33.227Z,4.20
2023-02-02T11:51:02.022Z,4.27
2023-02-02T11:53:32.825Z,3.83
2023-02-02T11:56:02.703Z,4.20
2023-02-02T11:58:33.029Z,3.33
2023-02-02T12:01:02.552Z,3.53
2023-02-02T12:03:36.021Z,3.70
2023-02-02T12:06:19.712Z,3.87
2023-02-02T12:08:48.904Z,3.60
2023-02-02T12:11:26.038Z,4.13
2023-02-02T12:14:01.947Z,3.63
2023-02-02T12:16:42.460Z,3.50
2023-02-02T12:19:35.903Z,3.63
2023-02-02T12:22:08.938Z,3.47
2023-02-02T12:24:43.685Z,2.90
2023-02-02T12:27:19.431Z,2.93
2023-02-02T12:30:11.989Z,2.80
2023-02-02T12:32:51.921Z,2.70
2023-02-02T12:35:29.510Z,2.80
2023-02-02T12:38:04.866Z,2.93
2023-02-02T12:40:55.747Z,2.57
2023-02-02T12:43:32.531Z,3.93
2023-02-02T12:46:12.023Z,3.43
2023-02-02T12:48:47.137Z,3.23
2023-02-02T12:51:24.438Z,2.70
2023-02-02T12:54:33.795Z,3.10
2023-02-02T12:57:02.896Z,3.63
2023-02-02T12:59:49.128Z,3.27
2023-02-02T13:02:23.938Z,3.30
2023-02-02T13:05:00.934Z,3.33
2023-02-02T13:07:33.735Z,3.70
2023-02-02T13:10:12.855Z,4.77
2023-02-02T13:12:44.828Z,6.40
2023-02-02T13:15:14.576Z,4.93
2023-02-02T13:17:44.405Z,5.27
2023-02-02T13:20:20.042Z,6.40
2023-02-02T13:22:49.204Z,6.70
2023-02-02T13:25:21.046Z,3.23
2023-02-02T13:27:50.659Z,3.90
2023-02-02T13:30:27.117Z,5.17
2023-02-02T13:32:59.670Z,4.80
2023-02-02T13:35:32.443Z,5.90
2023-02-02T13:38:04.372Z,6.20
2023-02-02T13:40:35.311Z,6.13
2023-02-02T13:43:16.459Z,8.23
2023-02-02T13:45:50.587Z,7.67
2023-02-02T13:48:24.428Z,6.50
2023-02-02T13:51:06.314Z,6.50
2023-02-02T13:53:48.390Z,6.27
2023-02-02T13:56:40.414Z,6.80
2023-02-02T13:59:21.826Z,6.13
2023-02-02T14:01:50.959Z,4.97
2023-02-02T14:04:23.174Z,4.10
2023-02-02T14:06:57.333Z,8.30
2023-02-02T14:09:27.402Z,6.87
2023-02-02T14:11:58.487Z,6.93
2023-02-02T14:14:34.516Z,7.37
2023-02-02T14:17:03.869Z,7.37
2023-02-02T14:19:52.366Z,7.63
2023-02-02T14:22:39.283Z,7.30
2023-02-02T14:25:41.498Z,6.90
2023-02-02T14:28:11.860Z,6.90
2023-02-02T14:30:41.211Z,6.70
2023-02-02T14:33:39.772Z,4.90
2023-02-02T14:36:14.087Z,5.80
2023-02-02T14:39:19.135Z,5.37
2023-02-02T14:42:25.116Z,7.00
2023-02-02T14:45:29.632Z,6.83
2023-02-02T14:48:00.660Z,6.67
2023-02-02T14:50:36.200Z,6.07
2023-02-02T14:53:06.724Z,6.63
2023-02-02T14:55:35.035Z,6.40
2023-02-02T14:58:05.056Z,6.50
2023-02-02T15:00:34.007Z,6.67
2023-02-02T15:03:48.079Z,5.93
2023-02-02T15:06:30.926Z,5.77
2023-02-02T15:09:27.701Z,6.33
2023-02-02T15:12:17.991Z,6.67
2023-02-02T15:14:49.387Z,5.77
2023-02-02T15:17:24.293Z,5.60
2023-02-02T15:19:56.192Z,6.70
2023-02-02T15:22:30.576Z,8.43
2023-02-02T15:24:59.355Z,7.00
2023-02-02T15:27:27.169Z,6.67
2023-02-02T15:29:58.000Z,6.70
2023-02-02T15:32:28.249Z,5.63
2023-02-02T15:34:59.495Z,5.83
2023-02-02T15:37:31.771Z,6.03
2023-02-02T15:40:01.687Z,6.00
2023-02-02T15:42:53.433Z,6.30
2023-02-02T15:45:35.739Z,5.83
2023-02-02T15:48:08.465Z,4.73
2023-02-02T15:50:37.625Z,4.47
2023-02-02T15:53:05.711Z,3.50
2023-02-02T15:55:35.910Z,2.60
2023-02-02T15:58:04.050Z,2.67
2023-02-02T16:00:34.350Z,2.97
2023-02-02T16:03:05.977Z,2.97
2023-02-02T16:05:44.844Z,2.90
2023-02-02T16:08:18.051Z,2.90
2023-02-02T16:10:46.820Z,3.30
2023-02-02T16:13:26.601Z,3.50
2023-02-02T16:15:59.160Z,3.23
2023-02-02T16:18:26.819Z,4.83
2023-02-02T16:20:56.147Z,4.00
2023-02-02T16:23:27.275Z,4.40
2023-02-02T16:25:56.205Z,5.13
2023-02-02T16:28:24.307Z,5.03
2023-02-02T16:30:52.531Z,5.60
2023-02-02T16:33:39.567Z,5.80
2023-02-02T16:36:25.903Z,5.77
2023-02-02T16:38:54.921Z,5.77
2023-02-02T16:41:27.674Z,5.00
2023-02-02T16:43:55.921Z,5.60
2023-02-02T16:46:45.593Z,5.10
2023-02-02T16:49:18.890Z,5.07
2023-02-02T16:51:49.159Z,5.00
2023-02-02T16:54:20.434Z,5.67
2023-02-02T16:56:50.023Z,5.70
2023-02-02T16:59:20.297Z,6.30
2023-02-02T17:01:50.112Z,6.97
2023-02-02T17:04:20.778Z,7.70
2023-02-02T17:06:53.062Z,6.93
2023-02-02T17:09:33.232Z,8.80
2023-02-02T17:12:09.352Z,8.10
2023-02-02T17:14:51.897Z,11.13
2023-02-02T17:17:19.547Z,10.27
2023-02-02T17:19:47.896Z,14.57
2023-02-02T17:22:18.880Z,13.70
2023-02-02T17:24:48.000Z,13.73
2023-02-02T17:27:17.543Z,14.17
2023-02-02T17:29:45.267Z,22.53
2023-02-02T17:32:13.844Z,21.83
2023-02-02T17:34:41.533Z,17.90
2023-02-02T17:37:09.175Z,16.63
2023-02-02T17:39:38.092Z,15.57
2023-02-02T17:42:05.963Z,18.77
2023-02-02T17:44:34.424Z,18.23
2023-02-02T17:47:01.915Z,17.90
2023-02-02T17:49:29.413Z,16.97
2023-02-02T17:51:57.326Z,17.53
2023-02-02T17:54:24.829Z,16.57
2023-02-02T17:56:53.669Z,14.57
2023-02-02T17:59:21.210Z,13.47
2023-02-02T18:01:48.908Z,10.70
2023-02-02T18:04:16.596Z,10.83
2023-02-02T18:06:44.129Z,13.33
2023-02-02T18:09:11.647Z,13.00
2023-02-02T18:11:42.125Z,14.13
2023-02-02T18:14:11.469Z,15.70
2023-02-02T18:16:39.035Z,17.37
2023-02-02T18:19:06.648Z,22.30
2023-02-02T18:21:34.156Z,17.13
2023-02-02T18:24:01.916Z,21.33
2023-02-02T18:26:31.250Z,25.83
2023-02-02T18:28:59.293Z,24.80
2023-02-02T18:31:28.340Z,21.60
2023-02-02T18:33:55.888Z,19.03
2023-02-02T18:36:23.738Z,16.30
2023-02-02T18:38:53.755Z,13.83
2023-02-02T18:41:22.146Z,10.13
2023-02-02T18:43:52.724Z,10.20
2023-02-02T18:46:21.122Z,9.13
2023-02-02T18:48:50.227Z,10.77
2023-02-02T18:51:19.019Z,9.03
2023-02-02T18:53:47.836Z,9.17
2023-02-02T18:56:15.887Z,9.60
2023-02-02T18:58:43.553Z,9.10
2023-02-02T19:01:12.244Z,9.87
2023-02-02T19:03:40.921Z,19.00
2023-02-02T19:06:28.281Z,22.97
2023-02-02T19:08:56.061Z,13.87
2023-02-02T19:11:26.638Z,12.23
2023-02-02T19:13:54.429Z,13.17
2023-02-02T19:16:25.527Z,11.77
2023-02-02T19:18:53.327Z,9.20
2023-02-02T19:21:22.393Z,9.10
2023-02-02T19:23:50.001Z,8.70
2023-02-02T19:26:23.198Z,7.93
2023-02-02T19:28:51.399Z,8.83
2023-02-02T19:31:19.468Z,8.23
2023-02-02T19:33:48.442Z,8.50
2023-02-02T19:36:17.295Z,9.30
2023-02-02T19:38:46.736Z,19.50
2023-02-02T19:41:18.470Z,10.83
2023-02-02T19:43:47.749Z,9.80
2023-02-02T19:46:22.510Z,10.20
2023-02-02T19:48:53.112Z,10.70
2023-02-02T19:51:39.120Z,10.57
2023-02-02T19:54:23.087Z,13.83
2023-02-02T19:56:51.519Z,15.50
2023-02-02T19:59:21.039Z,15.00
2023-02-02T20:01:50.678Z,14.40
2023-02-02T20:04:19.736Z,13.97
2023-02-02T20:06:58.450Z,13.47
2023-02-02T20:09:31.079Z,13.30
2023-02-02T20:11:58.599Z,13.13
2023-02-02T20:14:33.071Z,12.50
2023-02-02T20:17:02.294Z,11.33
2023-02-02T20:19:35.231Z,12.60
2023-02-02T20:22:03.363Z,13.67
2023-02-02T20:24:36.839Z,19.03
2023-02-02T20:27:15.855Z,13.67
2023-02-02T20:29:45.406Z,11.10
2023-02-02T20:32:21.078Z,12.60
2023-02-02T20:34:50.431Z,12.13
2023-02-02T20:37:23.225Z,11.57
2023-02-02T20:39:54.863Z,13.20
2023-02-02T20:42:22.948Z,12.67
2023-02-02T20:44:51.135Z,13.90
2023-02-02T20:47:18.893Z,13.23
2023-02-02T20:49:47.035Z,13.07
2023-02-02T20:52:21.847Z,12.10
2023-02-02T20:54:49.538Z,13.17
2023-02-02T20:57:18.646Z,21.83
2023-02-02T20:59:46.285Z,14.33
2023-02-02T21:02:19.078Z,14.60
2023-02-02T21:04:47.657Z,13.70
2023-02-02T21:07:16.872Z,13.50
2023-02-02T21:09:44.748Z,14.47
2023-02-02T21:12:12.333Z,13.70
2023-02-02T21:14:41.537Z,13.10
2023-02-02T21:17:15.283Z,13.20
2023-02-02T21:19:44.195Z,14.43
2023-02-02T21:22:11.863Z,11.90
2023-02-02T21:24:39.479Z,11.93
2023-02-02T21:27:07.646Z,12.30
2023-02-02T21:29:35.443Z,12.30
2023-02-02T21:32:05.139Z,11.00
2023-02-02T21:34:33.076Z,13.43
2023-02-02T21:37:00.662Z,11.03
2023-02-02T21:39:29.769Z,21.90
2023-02-02T21:42:11.653Z,14.53
2023-02-02T21:44:40.839Z,12.37
2023-02-02T21:47:24.402Z,12.07
2023-02-02T21:49:52.469Z,10.73
2023-02-02T21:52:20.969Z,9.50
2023-02-02T21:54:49.349Z,9.37
2023-02-02T21:57:21.522Z,8.90
2023-02-02T21:59:56.363Z,11.93
2023-02-02T22:02:39.132Z,9.53
2023-02-02T22:05:18.825Z,10.73
2023-02-02T22:07:48.700Z,12.63
2023-02-02T22:10:27.061Z,12.90
2023-02-02T22:12:54.886Z,12.87
2023-02-02T22:15:24.336Z,12.30
2023-02-02T22:17:53.190Z,12.67
2023-02-02T22:20:31.064Z,12.53
2023-02-02T22:22:58.577Z,9.80
2023-02-02T22:25:33.817Z,8.83
2023-02-02T22:28:03.796Z,7.63
2023-02-02T22:30:35.184Z,8.53
2023-02-02T22:33:05.599Z,9.07
2023-02-02T22:35:33.278Z,8.47
2023-02-02T22:38:01.018Z,9.93
2023-02-02T22:40:29.163Z,9.80
2023-02-02T22:42:58.009Z,10.53
2023-02-02T22:45:25.817Z,10.67
2023-02-02T22:47:53.801Z,10.87
2023-02-02T22:50:26.210Z,11.00
2023-02-02T22:52:54.056Z,10.37
2023-02-02T22:55:21.879Z,11.97
2023-02-02T22:57:49.714Z,12.10
2023-02-02T23:00:18.942Z,13.73
2023-02-02T23:02:46.619Z,13.47
2023-02-02T23:05:16.591Z,14.30
2023-02-02T23:07:45.860Z,14.43
2023-02-02T23:10:15.170Z,14.33
2023-02-02T23:12:43.205Z,15.57
2023-02-02T23:15:11.665Z,14.57
2023-02-02T23:17:39.296Z,15.13
2023-02-02T23:20:11.131Z,15.67
2023-02-02T23:22:38.775Z,14.90
2023-02-02T23:25:08.667Z,15.27
2023-02-02T23:27:36.245Z,15.60
2023-02-02T23:30:04.575Z,14.40
2023-02-02T23:32:32.100Z,15.40
2023-02-02T23:34:59.631Z,14.77
2023-02-02T23:37:27.264Z,13.67
2023-02-02T23:39:54.808Z,14.63
2023-02-02T23:42:23.686Z,14.17
2023-02-02T23:44:51.423Z,15.03
2023-02-02T23:47:19.260Z,13.77
2023-02-02T23:49:46.885Z,14.40
2023-02-02T23:52:14.621Z,14.97
2023-02-02T23:54:42.413Z,15.43
2023-02-02T23:57:10.265Z,14.93
2023-02-02T23:59:39.161Z,15.97
