createdAt,value
2022-09-21T00:00:06.344Z,6.10
2022-09-21T00:02:38.748Z,6.53
2022-09-21T00:05:12.514Z,5.53
2022-09-21T00:07:47.616Z,5.03
2022-09-21T00:10:19.119Z,7.60
2022-09-21T00:12:50.027Z,4.47
2022-09-21T00:15:23.043Z,4.03
2022-09-21T00:17:59.464Z,9.43
2022-09-21T00:20:35.415Z,6.27
2022-09-21T00:23:08.144Z,4.80
2022-09-21T00:25:38.506Z,6.87
2022-09-21T00:28:16.244Z,5.17
2022-09-21T00:30:59.312Z,5.93
2022-09-21T00:33:29.452Z,8.40
2022-09-21T00:36:06.623Z,7.43
2022-09-21T00:38:40.634Z,8.97
2022-09-21T00:41:13.237Z,5.83
2022-09-21T00:43:49.786Z,5.63
2022-09-21T00:46:30.334Z,4.00
2022-09-21T00:49:04.077Z,4.50
2022-09-21T00:51:34.491Z,5.53
2022-09-21T00:54:24.411Z,10.57
2022-09-21T00:56:54.650Z,3.97
2022-09-21T00:59:30.101Z,8.40
2022-09-21T01:02:02.726Z,5.83
2022-09-21T01:04:34.417Z,8.50
2022-09-21T01:07:18.724Z,5.37
2022-09-21T01:09:59.123Z,5.53
2022-09-21T01:13:07.511Z,7.00
2022-09-21T01:15:57.250Z,4.07
2022-09-21T01:18:38.851Z,5.97
2022-09-21T01:21:26.519Z,4.90
2022-09-21T01:24:34.133Z,9.43
2022-09-21T01:27:51.610Z,4.33
2022-09-21T01:30:30.766Z,4.43
2022-09-21T01:33:19.519Z,6.30
2022-09-21T01:35:56.001Z,6.43
2022-09-21T01:38:34.023Z,5.23
2022-09-21T01:41:08.464Z,5.57
2022-09-21T01:43:45.231Z,6.60
2022-09-21T01:46:24.535Z,5.23
2022-09-21T01:49:01.227Z,7.17
2022-09-21T01:51:32.337Z,4.37
2022-09-21T01:54:12.910Z,4.63
2022-09-21T01:56:52.137Z,4.97
2022-09-21T01:59:30.831Z,4.67
2022-09-21T02:02:12.183Z,6.17
2022-09-21T02:04:42.492Z,5.67
2022-09-21T02:07:13.442Z,5.40
2022-09-21T02:09:48.798Z,4.37
2022-09-21T02:12:19.432Z,6.07
2022-09-21T02:14:55.545Z,5.50
2022-09-21T02:17:43.200Z,8.87
2022-09-21T02:20:23.270Z,6.33
2022-09-21T02:23:09.308Z,4.27
2022-09-21T02:25:52.617Z,4.53
2022-09-21T02:28:40.831Z,3.73
2022-09-21T02:31:19.424Z,4.33
2022-09-21T02:34:11.347Z,4.00
2022-09-21T02:36:50.010Z,3.67
2022-09-21T02:39:38.387Z,4.40
2022-09-21T02:42:15.134Z,6.30
2022-09-21T02:44:57.180Z,6.27
2022-09-21T02:47:37.496Z,5.30
2022-09-21T02:50:18.248Z,6.37
2022-09-21T02:52:48.532Z,8.00
2022-09-21T02:55:21.139Z,5.47
2022-09-21T02:57:52.936Z,6.10
2022-09-21T03:00:23.954Z,7.70
2022-09-21T03:02:54.036Z,5.90
2022-09-21T03:05:32.650Z,5.50
2022-09-21T03:08:06.756Z,6.07
2022-09-21T03:10:40.393Z,3.43
2022-09-21T03:13:11.483Z,7.13
2022-09-21T03:15:43.842Z,4.93
2022-09-21T03:18:21.963Z,7.97
2022-09-21T03:20:55.298Z,5.33
2022-09-21T03:23:26.026Z,8.73
2022-09-21T03:25:56.416Z,3.40
2022-09-21T03:28:26.712Z,6.73
2022-09-21T03:30:57.078Z,4.47
2022-09-21T03:33:27.910Z,4.00
2022-09-21T03:36:00.664Z,11.30
2022-09-21T03:38:30.704Z,4.00
2022-09-21T03:41:03.410Z,4.43
2022-09-21T03:43:33.878Z,3.87
2022-09-21T03:46:13.035Z,5.80
2022-09-21T03:48:47.499Z,5.03
2022-09-21T03:51:23.907Z,8.10
2022-09-21T03:53:56.735Z,4.37
2022-09-21T03:56:39.463Z,4.77
2022-09-21T03:59:13.870Z,9.50
2022-09-21T04:01:44.399Z,8.93
2022-09-21T04:04:14.578Z,5.40
2022-09-21T04:06:49.445Z,5.73
2022-09-21T04:09:19.473Z,8.17
2022-09-21T04:11:54.153Z,10.73
2022-09-21T04:14:24.999Z,5.07
2022-09-21T04:16:55.084Z,6.23
2022-09-21T04:19:25.198Z,5.97
2022-09-21T04:22:00.192Z,5.03
2022-09-21T04:24:31.338Z,3.50
2022-09-21T04:27:01.493Z,4.13
2022-09-21T04:29:31.594Z,7.27
2022-09-21T04:32:10.340Z,5.00
2022-09-21T04:34:41.190Z,7.13
2022-09-21T04:37:16.462Z,6.37
2022-09-21T04:39:49.669Z,6.97
2022-09-21T04:42:19.786Z,6.20
2022-09-21T04:44:49.835Z,6.40
2022-09-21T04:47:23.455Z,7.80
2022-09-21T04:49:56.556Z,6.30
2022-09-21T04:52:29.361Z,6.53
2022-09-21T04:54:59.411Z,10.60
2022-09-21T04:57:29.556Z,5.10
2022-09-21T04:59:59.623Z,9.67
2022-09-21T05:02:29.779Z,5.27
2022-09-21T05:04:59.815Z,5.87
2022-09-21T05:07:35.154Z,9.20
2022-09-21T05:10:08.276Z,6.87
2022-09-21T05:12:41.065Z,7.70
2022-09-21T05:15:13.421Z,4.70
2022-09-21T05:17:47.161Z,5.23
2022-09-21T05:20:17.260Z,6.40
2022-09-21T05:22:49.954Z,7.80
2022-09-21T05:25:20.245Z,6.03
2022-09-21T05:27:50.400Z,7.33
2022-09-21T05:30:22.219Z,4.63
2022-09-21T05:33:04.365Z,10.40
2022-09-21T05:35:46.319Z,8.83
2022-09-21T05:38:23.238Z,4.90
2022-09-21T05:40:57.325Z,9.23
2022-09-21T05:43:34.262Z,8.73
2022-09-21T05:46:15.146Z,7.97
2022-09-21T05:48:57.884Z,9.67
2022-09-21T05:51:40.170Z,7.23
2022-09-21T05:54:24.947Z,8.87
2022-09-21T05:57:16.510Z,10.43
2022-09-21T06:00:04.311Z,8.93
2022-09-21T06:03:19.843Z,9.23
2022-09-21T06:05:49.891Z,6.10
2022-09-21T06:08:22.395Z,8.13
2022-09-21T06:10:58.083Z,7.80
2022-09-21T06:13:35.742Z,7.60
2022-09-21T06:16:06.323Z,6.40
2022-09-21T06:18:42.410Z,6.10
2022-09-21T06:21:13.100Z,6.30
2022-09-21T06:23:43.171Z,9.83
2022-09-21T06:26:15.791Z,7.40
2022-09-21T06:28:48.643Z,4.60
2022-09-21T06:31:18.752Z,6.50
2022-09-21T06:33:48.949Z,10.00
2022-09-21T06:36:19.877Z,7.00
2022-09-21T06:38:49.979Z,5.07
2022-09-21T06:41:22.676Z,9.47
2022-09-21T06:44:05.407Z,4.40
2022-09-21T06:46:38.697Z,4.00
2022-09-21T06:49:08.841Z,7.93
2022-09-21T06:51:39.108Z,6.33
2022-09-21T06:54:12.268Z,5.63
2022-09-21T06:56:51.122Z,4.83
2022-09-21T06:59:21.164Z,5.60
2022-09-21T07:01:51.433Z,6.70
2022-09-21T07:04:25.502Z,4.67
2022-09-21T07:06:55.744Z,5.13
2022-09-21T07:12:18.602Z,5.60
2022-09-21T07:14:57.321Z,6.20
2022-09-21T07:17:35.181Z,7.40
2022-09-21T07:20:08.563Z,5.35
2022-09-21T07:22:39.828Z,9.88
2022-09-21T07:25:10.734Z,7.95
2022-09-21T07:27:44.292Z,9.52
2022-09-21T07:30:20.014Z,5.90
2022-09-21T07:32:50.079Z,5.97
2022-09-21T07:35:20.296Z,6.22
2022-09-21T07:37:50.400Z,6.90
2022-09-21T07:40:32.883Z,4.85
2022-09-21T07:43:16.013Z,6.60
2022-09-21T07:45:56.739Z,6.10
2022-09-21T07:48:27.522Z,5.57
2022-09-21T07:51:06.882Z,9.63
2022-09-21T07:53:37.769Z,6.95
2022-09-21T07:56:17.209Z,9.38
2022-09-21T07:59:04.597Z,5.80
2022-09-21T08:01:36.269Z,5.72
2022-09-21T08:04:10.319Z,8.77
2022-09-21T08:06:43.478Z,6.60
2022-09-21T08:09:13.523Z,5.78
2022-09-21T08:11:46.454Z,7.97
2022-09-21T08:14:26.582Z,10.00
2022-09-21T08:16:59.627Z,6.70
2022-09-21T08:19:29.813Z,8.00
2022-09-21T08:22:02.732Z,10.57
2022-09-21T08:24:33.161Z,9.23
2022-09-21T08:27:08.576Z,7.47
2022-09-21T08:29:43.209Z,7.55
2022-09-21T08:32:39.362Z,6.55
2022-09-21T08:35:06.677Z,8.13
2022-09-21T08:37:38.347Z,9.77
2022-09-21T08:40:17.333Z,9.75
2022-09-21T08:43:02.951Z,8.85
2022-09-21T08:45:43.568Z,8.07
2022-09-21T08:48:36.465Z,8.75
2022-09-21T08:51:14.135Z,8.27
2022-09-21T08:53:53.157Z,7.95
2022-09-21T08:56:41.918Z,7.45
2022-09-21T08:59:19.384Z,31.17
2022-09-21T09:02:06.677Z,12.10
2022-09-21T09:04:58.757Z,6.97
2022-09-21T09:07:53.961Z,14.52
2022-09-21T09:10:40.068Z,10.05
2022-09-21T09:13:39.611Z,7.07
2022-09-21T09:16:24.323Z,4.22
2022-09-21T09:19:08.375Z,5.95
2022-09-21T09:21:44.384Z,6.82
2022-09-21T09:24:22.443Z,5.45
2022-09-21T09:26:59.593Z,5.10
2022-09-21T09:29:39.951Z,6.53
2022-09-21T09:32:19.507Z,6.25
2022-09-21T09:35:03.041Z,8.25
2022-09-21T09:37:46.529Z,6.57
2022-09-21T09:40:23.298Z,3.85
2022-09-21T09:43:05.277Z,5.25
2022-09-21T09:45:51.921Z,6.68
2022-09-21T09:48:42.768Z,5.07
2022-09-21T09:51:16.654Z,4.45
2022-09-21T09:53:46.796Z,4.32
2022-09-21T09:56:19.897Z,3.10
2022-09-21T09:59:00.003Z,3.20
2022-09-21T10:01:49.072Z,3.95
2022-09-21T10:04:21.135Z,3.75
2022-09-21T10:06:53.842Z,3.58
2022-09-21T10:09:32.470Z,3.90
2022-09-21T10:12:10.483Z,4.68
2022-09-21T10:14:41.129Z,7.05
2022-09-21T10:17:15.583Z,5.53
2022-09-21T10:19:46.560Z,7.93
2022-09-21T10:22:25.295Z,4.00
2022-09-21T10:24:59.378Z,2.13
2022-09-21T10:27:39.188Z,4.68
2022-09-21T10:30:41.460Z,5.00
2022-09-21T10:33:23.539Z,5.88
2022-09-21T10:35:57.003Z,6.07
2022-09-21T10:38:31.041Z,7.40
2022-09-21T10:41:03.434Z,6.88
2022-09-21T10:43:44.656Z,3.53
2022-09-21T10:46:20.153Z,6.07
2022-09-21T10:48:50.576Z,4.57
2022-09-21T10:51:34.030Z,5.50
2022-09-21T10:54:04.576Z,4.03
2022-09-21T10:56:34.667Z,4.18
2022-09-21T10:59:22.474Z,6.13
2022-09-21T11:02:00.737Z,3.95
2022-09-21T11:04:41.565Z,5.70
2022-09-21T11:07:23.130Z,5.75
2022-09-21T11:10:01.590Z,8.05
2022-09-21T11:12:55.263Z,15.90
2022-09-21T11:15:46.398Z,9.50
2022-09-21T11:18:28.293Z,8.13
2022-09-21T11:21:08.557Z,5.22
2022-09-21T11:23:55.010Z,5.40
2022-09-21T11:26:32.126Z,2.83
2022-09-21T11:29:18.348Z,4.90
2022-09-21T11:32:14.384Z,2.90
2022-09-21T11:35:27.063Z,4.32
2022-09-21T11:38:21.131Z,5.63
2022-09-21T11:41:16.827Z,7.53
2022-09-21T11:44:10.430Z,10.70
2022-09-21T11:46:54.843Z,7.00
2022-09-21T11:50:03.025Z,5.15
2022-09-21T11:53:09.319Z,10.68
2022-09-21T11:56:15.764Z,7.80
2022-09-21T11:59:00.060Z,5.78
2022-09-21T12:02:08.250Z,3.53
2022-09-21T12:04:55.958Z,5.10
2022-09-21T12:07:51.315Z,5.28
2022-09-21T12:10:41.838Z,4.20
2022-09-21T12:13:26.209Z,4.18
2022-09-21T12:16:16.168Z,3.83
2022-09-21T12:19:01.941Z,4.93
2022-09-21T12:21:39.611Z,3.85
2022-09-21T12:24:22.028Z,2.28
2022-09-21T12:27:00.654Z,2.55
2022-09-21T12:29:38.211Z,1.48
2022-09-21T12:32:20.271Z,5.13
2022-09-21T12:34:58.288Z,3.83
2022-09-21T12:37:34.828Z,4.72
2022-09-21T12:40:22.479Z,7.20
2022-09-21T12:43:19.090Z,3.17
2022-09-21T12:46:02.266Z,4.85
2022-09-21T12:48:38.260Z,5.03
2022-09-21T12:51:16.856Z,6.45
2022-09-21T12:53:51.230Z,2.55
2022-09-21T12:56:37.578Z,3.65
2022-09-21T12:59:28.880Z,3.38
2022-09-21T13:02:20.855Z,3.83
2022-09-21T13:05:07.463Z,2.75
2022-09-21T13:08:06.672Z,3.45
2022-09-21T13:10:51.783Z,3.03
2022-09-21T13:13:34.138Z,3.47
2022-09-21T13:16:09.621Z,5.35
2022-09-21T13:18:49.407Z,3.15
2022-09-21T13:21:26.817Z,3.60
2022-09-21T13:24:01.416Z,4.63
2022-09-21T13:26:38.541Z,2.83
2022-09-21T13:29:34.761Z,2.47
2022-09-21T13:32:27.367Z,3.13
2022-09-21T13:35:47.903Z,2.30
2022-09-21T13:38:31.031Z,2.95
2022-09-21T13:41:04.034Z,4.30
2022-09-21T13:43:58.622Z,3.15
2022-09-21T13:46:59.939Z,3.38
2022-09-21T13:50:01.257Z,1.80
2022-09-21T13:52:42.035Z,3.97
2022-09-21T13:55:31.036Z,2.65
2022-09-21T13:58:07.363Z,2.90
2022-09-21T14:00:45.073Z,1.92
2022-09-21T14:03:39.003Z,2.15
2022-09-21T14:06:17.337Z,1.95
2022-09-21T14:08:58.124Z,2.17
2022-09-21T14:11:38.126Z,2.83
2022-09-21T14:14:24.755Z,3.72
2022-09-21T14:16:58.972Z,3.25
2022-09-21T14:20:07.825Z,2.35
2022-09-21T14:22:47.124Z,1.92
2022-09-21T14:25:53.413Z,2.78
2022-09-21T14:28:51.295Z,1.98
2022-09-21T14:31:29.183Z,2.47
2022-09-21T14:34:05.480Z,1.85
2022-09-21T14:36:45.783Z,2.10
2022-09-21T14:39:26.363Z,2.65
2022-09-21T14:42:01.280Z,1.77
2022-09-21T14:44:35.351Z,2.20
2022-09-21T14:48:01.724Z,2.10
2022-09-21T14:50:38.823Z,2.00
2022-09-21T14:53:41.922Z,2.72
2022-09-21T14:56:45.857Z,3.25
2022-09-21T14:59:41.215Z,2.17
2022-09-21T15:02:24.252Z,2.10
2022-09-21T15:05:23.220Z,2.63
2022-09-21T15:08:43.362Z,2.28
2022-09-21T15:11:27.136Z,3.28
2022-09-21T15:14:31.658Z,2.22
2022-09-21T15:17:25.164Z,4.57
2022-09-21T15:20:00.861Z,2.70
2022-09-21T15:22:32.108Z,2.00
2022-09-21T15:25:07.074Z,2.20
2022-09-21T15:27:40.307Z,1.58
2022-09-21T15:30:25.930Z,2.92
2022-09-21T15:32:59.262Z,2.00
2022-09-21T15:35:32.630Z,1.30
2022-09-21T15:38:06.890Z,0.95
2022-09-21T15:40:50.494Z,2.10
2022-09-21T15:43:30.384Z,2.03
2022-09-21T15:46:10.727Z,4.07
2022-09-21T15:48:46.215Z,2.33
2022-09-21T15:51:27.185Z,2.17
2022-09-21T15:54:07.566Z,2.17
2022-09-21T15:56:40.590Z,3.88
2022-09-21T15:59:23.023Z,2.63
2022-09-21T16:02:19.093Z,1.90
2022-09-21T16:04:52.565Z,2.15
2022-09-21T16:07:34.379Z,2.60
2022-09-21T16:10:05.966Z,3.28
2022-09-21T16:12:47.007Z,3.92
2022-09-21T16:15:26.283Z,1.45
2022-09-21T16:18:04.795Z,1.77
2022-09-21T16:20:50.709Z,4.18
2022-09-21T16:23:29.104Z,4.47
2022-09-21T16:26:03.530Z,2.47
2022-09-21T16:28:43.191Z,4.28
2022-09-21T16:31:36.623Z,1.88
2022-09-21T16:34:39.429Z,3.65
2022-09-21T16:37:31.197Z,1.55
2022-09-21T16:40:04.888Z,1.42
2022-09-21T16:42:36.674Z,2.55
2022-09-21T16:45:31.815Z,1.92
2022-09-21T16:48:05.147Z,2.08
2022-09-21T16:50:38.167Z,2.40
2022-09-21T16:53:08.249Z,5.90
2022-09-21T16:55:38.412Z,5.75
2022-09-21T16:58:08.486Z,3.75
2022-09-21T17:00:44.331Z,2.22
2022-09-21T17:03:15.443Z,3.83
2022-09-21T17:05:56.475Z,12.00
2022-09-21T17:08:27.598Z,4.93
2022-09-21T17:10:58.014Z,3.38
2022-09-21T17:13:30.508Z,2.58
2022-09-21T17:16:01.224Z,3.83
2022-09-21T17:18:35.805Z,3.17
2022-09-21T17:21:10.998Z,8.18
2022-09-21T17:23:42.041Z,6.97
2022-09-21T17:26:19.348Z,6.63
2022-09-21T17:28:53.024Z,7.30
2022-09-21T17:31:28.255Z,9.05
2022-09-21T17:33:58.425Z,53.28
2022-09-21T17:36:31.053Z,109.70
2022-09-21T17:39:01.484Z,71.47
2022-09-21T17:41:44.058Z,26.08
2022-09-21T17:44:22.160Z,12.00
2022-09-21T17:47:00.499Z,16.45
2022-09-21T17:49:31.656Z,7.30
2022-09-21T17:52:17.715Z,4.13
2022-09-21T17:54:49.003Z,3.92
2022-09-21T17:57:49.741Z,8.90
2022-09-21T18:00:25.637Z,11.30
2022-09-21T18:03:02.876Z,8.63
2022-09-21T18:05:43.538Z,6.63
2022-09-21T18:08:17.151Z,2.92
2022-09-21T18:10:59.840Z,3.72
2022-09-21T18:13:44.418Z,5.75
2022-09-21T18:16:37.315Z,3.75
2022-09-21T18:19:38.872Z,4.43
2022-09-21T18:22:36.257Z,4.47
2022-09-21T18:25:18.469Z,3.00
2022-09-21T18:27:52.223Z,4.28
2022-09-21T18:30:23.382Z,2.72
2022-09-21T18:33:16.151Z,2.88
2022-09-21T18:36:03.232Z,3.33
2022-09-21T18:38:44.281Z,3.75
2022-09-21T18:41:37.640Z,3.58
2022-09-21T18:44:20.719Z,3.72
2022-09-21T18:47:06.294Z,4.43
2022-09-21T18:50:02.795Z,2.15
2022-09-21T18:52:53.313Z,1.80
2022-09-21T18:55:31.201Z,4.78
2022-09-21T18:58:05.007Z,4.32
2022-09-21T19:00:36.307Z,6.15
2022-09-21T19:03:22.822Z,4.25
2022-09-21T19:06:17.925Z,5.95
2022-09-21T19:09:05.482Z,3.40
2022-09-21T19:11:45.875Z,4.60
2022-09-21T19:14:32.652Z,3.78
2022-09-21T19:17:19.255Z,1.45
2022-09-21T19:20:08.578Z,5.00
2022-09-21T19:22:52.233Z,3.00
2022-09-21T19:25:34.374Z,4.72
2022-09-21T19:28:17.382Z,10.60
2022-09-21T19:31:02.118Z,15.60
2022-09-21T19:33:51.661Z,13.13
2022-09-21T19:36:25.815Z,14.63
2022-09-21T19:38:56.916Z,11.33
2022-09-21T19:41:43.375Z,13.87
2022-09-21T19:44:50.779Z,16.10
2022-09-21T19:47:35.387Z,19.13
2022-09-21T19:50:19.882Z,15.13
2022-09-21T19:53:14.394Z,9.83
2022-09-21T19:56:00.530Z,8.67
2022-09-21T19:58:43.992Z,9.73
2022-09-21T20:01:21.711Z,10.80
2022-09-21T20:03:54.887Z,8.73
2022-09-21T20:06:34.275Z,7.63
2022-09-21T20:09:18.987Z,9.33
2022-09-21T20:12:14.731Z,7.78
2022-09-21T20:14:53.959Z,14.00
2022-09-21T20:17:38.911Z,8.00
2022-09-21T20:20:22.092Z,7.07
2022-09-21T20:22:53.016Z,9.37
2022-09-21T20:25:28.820Z,7.57
2022-09-21T20:28:03.904Z,8.70
2022-09-21T20:30:50.939Z,7.13
2022-09-21T20:33:24.161Z,7.97
2022-09-21T20:35:56.970Z,8.03
2022-09-21T20:38:37.282Z,9.77
2022-09-21T20:41:15.509Z,8.43
2022-09-21T20:43:48.672Z,7.27
2022-09-21T20:46:18.930Z,11.87
2022-09-21T20:48:52.953Z,8.33
2022-09-21T20:51:28.277Z,8.97
2022-09-21T20:53:58.484Z,8.83
2022-09-21T20:56:28.644Z,6.90
2022-09-21T20:59:01.296Z,7.37
2022-09-21T21:01:31.455Z,8.17
2022-09-21T21:04:03.690Z,6.87
2022-09-21T21:06:37.772Z,10.63
2022-09-21T21:09:10.308Z,6.30
2022-09-21T21:11:40.369Z,8.40
2022-09-21T21:14:10.795Z,7.00
2022-09-21T21:16:40.896Z,6.27
2022-09-21T21:19:14.051Z,7.40
2022-09-21T21:21:47.130Z,6.73
2022-09-21T21:24:29.675Z,4.43
2022-09-21T21:27:03.718Z,5.50
2022-09-21T21:29:35.196Z,9.00
2022-09-21T21:32:05.692Z,5.47
2022-09-21T21:34:35.922Z,5.83
2022-09-21T21:37:11.237Z,4.70
2022-09-21T21:39:41.391Z,5.87
2022-09-21T21:42:12.642Z,7.07
2022-09-21T21:44:43.289Z,5.20
2022-09-21T21:47:38.184Z,4.87
2022-09-21T21:50:10.327Z,5.40
2022-09-21T21:52:46.040Z,3.23
2022-09-21T21:55:23.740Z,3.73
2022-09-21T21:57:53.824Z,4.67
2022-09-21T22:00:26.693Z,6.13
2022-09-21T22:02:59.355Z,6.20
2022-09-21T22:05:29.519Z,6.03
2022-09-21T22:08:02.207Z,6.77
2022-09-21T22:10:32.310Z,5.60
2022-09-21T22:13:02.367Z,5.30
2022-09-21T22:15:32.459Z,3.67
2022-09-21T22:18:02.620Z,4.63
2022-09-21T22:20:33.628Z,6.60
2022-09-21T22:23:06.287Z,5.77
2022-09-21T22:25:39.377Z,8.10
2022-09-21T22:28:12.491Z,6.17
2022-09-21T22:30:50.108Z,6.13
2022-09-21T22:33:20.142Z,5.40
2022-09-21T22:35:50.259Z,5.80
2022-09-21T22:38:22.961Z,8.13
2022-09-21T22:40:53.087Z,6.57
2022-09-21T22:43:26.140Z,5.40
2022-09-21T22:45:57.318Z,5.43
2022-09-21T22:48:31.134Z,6.60
2022-09-21T22:51:01.703Z,6.20
2022-09-21T22:53:35.130Z,6.60
2022-09-21T22:58:55.707Z,5.60
2022-09-21T23:01:29.066Z,6.80
2022-09-21T23:04:01.566Z,5.17
2022-09-21T23:06:49.751Z,4.13
2022-09-21T23:11:56.849Z,6.20
2022-09-21T23:14:27.094Z,3.70
2022-09-21T23:17:03.266Z,5.40
2022-09-21T23:19:33.992Z,6.07
2022-09-21T23:22:04.217Z,4.87
2022-09-21T23:24:34.399Z,5.07
2022-09-21T23:27:12.324Z,5.37
2022-09-21T23:29:45.250Z,5.90
2022-09-21T23:32:15.381Z,4.67
2022-09-21T23:34:46.139Z,4.90
2022-09-21T23:37:16.387Z,4.80
2022-09-21T23:39:46.594Z,5.13
2022-09-21T23:42:19.838Z,5.53
2022-09-21T23:44:53.151Z,4.77
2022-09-21T23:47:25.707Z,7.40
2022-09-21T23:49:55.742Z,5.83
2022-09-21T23:52:28.664Z,4.27
2022-09-21T23:54:58.805Z,7.63
2022-09-21T23:57:33.885Z,4.50
