createdAt,value
2019-02-27T00:00:34.030Z,41.53
2019-02-27T00:03:02.650Z,42.97
2019-02-27T00:05:31.118Z,44.80
2019-02-27T00:07:59.549Z,45.20
2019-02-27T00:10:28.009Z,43.40
2019-02-27T00:12:56.525Z,42.70
2019-02-27T00:15:24.961Z,44.07
2019-02-27T00:17:53.428Z,46.33
2019-02-27T00:20:21.875Z,42.97
2019-02-27T00:22:50.649Z,42.77
2019-02-27T00:25:20.051Z,42.50
2019-02-27T00:27:49.136Z,42.77
2019-02-27T00:30:18.450Z,43.73
2019-02-27T00:32:50.994Z,43.97
2019-02-27T00:35:17.061Z,43.03
2019-02-27T00:37:45.557Z,42.40
2019-02-27T00:40:14.045Z,41.60
2019-02-27T00:42:42.513Z,42.03
2019-02-27T00:45:11.725Z,41.50
2019-02-27T00:47:40.200Z,43.27
2019-02-27T00:50:09.675Z,42.43
2019-02-27T00:52:38.129Z,41.73
2019-02-27T00:55:07.715Z,43.30
2019-02-27T00:57:36.176Z,49.13
2019-02-27T01:00:08.010Z,45.60
2019-02-27T01:02:36.475Z,47.03
2019-02-27T01:05:08.712Z,49.17
2019-02-27T01:07:36.421Z,42.30
2019-02-27T01:10:12.044Z,45.27
2019-02-27T01:12:37.975Z,44.07
2019-02-27T01:15:10.629Z,43.00
2019-02-27T01:17:39.136Z,40.87
2019-02-27T01:20:15.248Z,40.67
2019-02-27T01:22:43.883Z,42.40
2019-02-27T01:25:12.504Z,41.97
2019-02-27T01:27:40.993Z,41.73
2019-02-27T01:30:15.043Z,43.00
2019-02-27T01:32:43.516Z,42.63
2019-02-27T01:35:17.790Z,44.77
2019-02-27T01:37:43.272Z,42.33
2019-02-27T01:40:17.544Z,41.17
2019-02-27T01:42:43.830Z,43.73
2019-02-27T01:45:14.627Z,43.40
2019-02-27T01:47:43.102Z,43.27
2019-02-27T01:50:36.343Z,43.23
2019-02-27T01:53:07.000Z,41.77
2019-02-27T01:55:35.302Z,41.73
2019-02-27T01:58:03.782Z,43.37
2019-02-27T02:00:32.286Z,43.23
2019-02-27T02:03:00.750Z,43.43
2019-02-27T02:05:29.271Z,42.60
2019-02-27T02:07:57.793Z,42.20
2019-02-27T02:10:28.293Z,41.60
2019-02-27T02:12:59.955Z,41.10
2019-02-27T02:15:31.474Z,42.10
2019-02-27T02:18:37.484Z,42.97
2019-02-27T02:21:14.606Z,40.87
2019-02-27T02:24:07.085Z,44.60
2019-02-27T02:26:57.451Z,42.97
2019-02-27T02:29:53.156Z,41.47
2019-02-27T02:32:40.076Z,43.10
2019-02-27T02:35:26.404Z,41.87
2019-02-27T02:38:14.226Z,41.40
2019-02-27T02:40:57.533Z,41.23
2019-02-27T02:43:41.525Z,41.40
2019-02-27T02:46:13.759Z,42.27
2019-02-27T02:49:06.432Z,42.70
2019-02-27T02:51:51.022Z,42.10
2019-02-27T02:54:43.318Z,41.70
2019-02-27T02:57:47.694Z,41.07
2019-02-27T03:00:50.495Z,42.27
2019-02-27T03:03:35.811Z,41.93
2019-02-27T03:06:34.600Z,46.70
2019-02-27T03:09:05.957Z,44.33
2019-02-27T03:11:54.262Z,46.07
2019-02-27T03:14:54.163Z,41.83
2019-02-27T03:17:40.790Z,43.97
2019-02-27T03:20:16.830Z,42.30
2019-02-27T03:23:02.221Z,43.43
2019-02-27T03:25:40.712Z,44.23
2019-02-27T03:28:31.985Z,42.37
2019-02-27T03:31:18.509Z,43.50
2019-02-27T03:34:11.850Z,41.50
2019-02-27T03:36:55.342Z,40.27
2019-02-27T03:39:53.893Z,41.57
2019-02-27T03:42:35.136Z,41.20
2019-02-27T03:45:12.614Z,40.70
2019-02-27T03:47:52.195Z,40.50
2019-02-27T03:50:49.619Z,41.40
2019-02-27T03:53:25.527Z,41.10
2019-02-27T03:56:17.735Z,41.97
2019-02-27T03:58:57.830Z,41.73
2019-02-27T04:01:38.045Z,40.40
2019-02-27T04:04:21.178Z,40.00
2019-02-27T04:07:13.536Z,40.10
2019-02-27T04:09:42.001Z,40.90
2019-02-27T04:12:16.057Z,41.00
2019-02-27T04:14:42.166Z,42.33
2019-02-27T04:17:10.837Z,42.00
2019-02-27T04:19:40.446Z,41.67
2019-02-27T04:22:09.118Z,41.33
2019-02-27T04:24:37.627Z,39.13
2019-02-27T04:27:06.105Z,38.80
2019-02-27T04:29:34.529Z,40.00
2019-02-27T04:32:02.988Z,39.63
2019-02-27T04:34:33.240Z,39.40
2019-02-27T04:37:01.580Z,38.87
2019-02-27T04:39:30.030Z,37.17
2019-02-27T04:41:58.553Z,38.97
2019-02-27T04:44:26.999Z,38.10
2019-02-27T04:46:55.643Z,40.67
2019-02-27T04:49:24.182Z,40.17
2019-02-27T04:51:52.637Z,38.77
2019-02-27T04:54:21.070Z,46.53
2019-02-27T04:56:49.529Z,40.50
2019-02-27T04:59:18.733Z,39.67
2019-02-27T05:01:47.810Z,38.87
2019-02-27T05:04:16.247Z,38.67
2019-02-27T05:06:46.941Z,36.93
2019-02-27T05:09:14.894Z,38.70
2019-02-27T05:11:47.612Z,39.63
2019-02-27T05:14:13.565Z,37.40
2019-02-27T05:16:42.059Z,36.23
2019-02-27T05:19:10.493Z,38.70
2019-02-27T05:21:38.947Z,39.03
2019-02-27T05:24:07.728Z,39.03
2019-02-27T05:26:37.031Z,40.63
2019-02-27T05:29:05.667Z,39.43
2019-02-27T05:31:34.118Z,40.90
2019-02-27T05:34:02.595Z,41.87
2019-02-27T05:36:31.641Z,42.30
2019-02-27T05:39:00.817Z,41.50
2019-02-27T05:41:33.001Z,42.60
2019-02-27T05:43:59.435Z,42.80
2019-02-27T05:46:27.890Z,42.20
2019-02-27T05:48:56.375Z,43.93
2019-02-27T05:51:24.809Z,42.30
2019-02-27T05:53:53.421Z,43.90
2019-02-27T05:56:21.861Z,43.80
2019-02-27T05:58:50.405Z,44.70
2019-02-27T06:01:18.857Z,45.47
2019-02-27T06:03:49.428Z,45.00
2019-02-27T06:06:17.472Z,45.37
2019-02-27T06:08:45.954Z,42.90
2019-02-27T06:11:14.382Z,43.33
2019-02-27T06:13:45.022Z,44.67
2019-02-27T06:16:13.036Z,44.67
2019-02-27T06:18:41.516Z,44.20
2019-02-27T06:21:09.960Z,43.03
2019-02-27T06:23:38.536Z,42.83
2019-02-27T06:26:07.029Z,42.37
2019-02-27T06:28:35.481Z,43.13
2019-02-27T06:31:04.120Z,41.97
2019-02-27T06:33:32.590Z,44.33
2019-02-27T06:36:01.069Z,42.17
2019-02-27T06:38:29.542Z,43.37
2019-02-27T06:40:59.381Z,42.10
2019-02-27T06:43:27.981Z,40.17
2019-02-27T06:45:56.443Z,40.03
2019-02-27T06:48:24.901Z,39.93
2019-02-27T06:50:53.414Z,38.10
2019-02-27T06:53:21.858Z,37.47
2019-02-27T06:55:50.332Z,38.27
2019-02-27T06:58:18.785Z,37.70
2019-02-27T07:00:47.238Z,36.47
2019-02-27T07:03:15.673Z,32.97
2019-02-27T07:05:45.523Z,32.83
2019-02-27T07:08:14.586Z,33.53
2019-02-27T07:10:43.048Z,32.70
2019-02-27T07:13:11.478Z,31.43
2019-02-27T07:15:39.946Z,29.70
2019-02-27T07:18:08.406Z,31.00
2019-02-27T07:20:36.866Z,30.03
2019-02-27T07:23:05.303Z,29.90
2019-02-27T07:25:33.781Z,29.23
2019-02-27T07:28:03.508Z,29.23
2019-02-27T07:30:32.121Z,31.30
2019-02-27T07:33:00.573Z,30.70
2019-02-27T07:35:29.308Z,30.13
2019-02-27T07:37:57.859Z,27.57
2019-02-27T07:40:26.311Z,26.67
2019-02-27T07:42:54.762Z,26.27
2019-02-27T07:45:23.671Z,26.97
2019-02-27T07:47:52.115Z,27.97
2019-02-27T07:50:21.430Z,24.87
2019-02-27T07:52:51.953Z,24.47
2019-02-27T07:55:23.087Z,25.17
2019-02-27T07:57:50.198Z,24.77
2019-02-27T08:00:20.090Z,23.97
2019-02-27T08:02:48.540Z,22.73
2019-02-27T08:05:17.066Z,23.10
2019-02-27T08:07:48.633Z,23.23
2019-02-27T08:10:20.414Z,23.27
2019-02-27T08:12:48.853Z,23.00
2019-02-27T08:15:18.761Z,21.57
2019-02-27T08:17:47.295Z,22.33
2019-02-27T08:20:20.100Z,24.17
2019-02-27T08:22:46.912Z,22.73
2019-02-27T08:25:17.726Z,24.03
2019-02-27T08:27:46.236Z,22.27
2019-02-27T08:30:23.550Z,24.07
2019-02-27T08:32:51.984Z,22.87
2019-02-27T08:35:20.458Z,24.93
2019-02-27T08:37:48.894Z,25.93
2019-02-27T08:40:17.391Z,23.77
2019-02-27T08:42:45.887Z,24.53
2019-02-27T08:45:20.102Z,24.80
2019-02-27T08:47:48.498Z,24.50
2019-02-27T08:50:20.753Z,24.73
2019-02-27T08:52:51.553Z,23.70
2019-02-27T08:55:22.307Z,23.33
2019-02-27T08:57:53.007Z,23.73
2019-02-27T09:00:24.196Z,24.23
2019-02-27T09:02:52.810Z,23.67
2019-02-27T09:05:21.435Z,23.83
2019-02-27T09:07:49.913Z,24.43
2019-02-27T09:10:19.805Z,24.00
2019-02-27T09:12:49.137Z,23.33
2019-02-27T09:15:18.611Z,23.00
2019-02-27T09:17:47.076Z,24.10
2019-02-27T09:20:19.659Z,23.70
2019-02-27T09:22:47.608Z,23.80
2019-02-27T09:25:16.462Z,24.77
2019-02-27T09:27:44.928Z,23.67
2019-02-27T09:30:16.434Z,24.30
2019-02-27T09:32:46.001Z,24.80
2019-02-27T09:35:14.797Z,24.43
2019-02-27T09:37:43.254Z,24.37
2019-02-27T09:40:22.544Z,24.10
2019-02-27T09:42:53.098Z,23.73
2019-02-27T09:45:29.488Z,23.13
2019-02-27T09:47:59.995Z,23.07
2019-02-27T09:50:42.186Z,22.73
2019-02-27T09:53:10.714Z,22.37
2019-02-27T09:55:39.222Z,22.73
2019-02-27T09:58:11.030Z,23.47
2019-02-27T10:00:44.468Z,21.40
2019-02-27T10:03:13.345Z,22.37
2019-02-27T10:05:41.801Z,21.93
2019-02-27T10:08:11.602Z,22.37
2019-02-27T10:10:44.887Z,21.67
2019-02-27T10:13:10.415Z,20.50
2019-02-27T10:15:38.868Z,20.03
2019-02-27T10:18:07.407Z,20.40
2019-02-27T10:20:37.245Z,20.43
2019-02-27T10:23:06.020Z,20.37
2019-02-27T10:25:34.468Z,19.90
2019-02-27T10:28:04.489Z,20.77
2019-02-27T10:30:33.371Z,19.67
2019-02-27T10:33:03.403Z,20.37
2019-02-27T10:35:32.105Z,19.90
2019-02-27T10:38:00.576Z,20.20
2019-02-27T10:40:29.028Z,19.90
2019-02-27T10:42:57.494Z,20.87
2019-02-27T10:45:25.942Z,18.23
2019-02-27T10:47:54.412Z,18.30
2019-02-27T10:50:22.862Z,19.13
2019-02-27T10:52:51.333Z,16.30
2019-02-27T10:55:23.056Z,19.60
2019-02-27T10:57:51.762Z,18.40
2019-02-27T11:00:28.544Z,18.90
2019-02-27T11:02:57.301Z,17.90
2019-02-27T11:05:27.850Z,17.67
2019-02-27T11:07:56.329Z,17.57
2019-02-27T11:10:25.311Z,17.83
2019-02-27T11:12:53.771Z,17.27
2019-02-27T11:15:23.082Z,16.87
2019-02-27T11:17:51.545Z,16.87
2019-02-27T11:20:21.107Z,17.63
2019-02-27T11:22:50.170Z,16.40
2019-02-27T11:25:26.228Z,17.87
2019-02-27T11:27:54.755Z,16.83
2019-02-27T11:30:37.147Z,16.73
2019-02-27T11:33:05.839Z,16.17
2019-02-27T11:35:34.354Z,16.03
2019-02-27T11:38:02.823Z,14.77
2019-02-27T11:40:31.257Z,15.37
2019-02-27T11:43:01.118Z,14.23
2019-02-27T11:45:29.791Z,15.93
2019-02-27T11:47:58.285Z,14.53
2019-02-27T11:50:26.758Z,15.07
2019-02-27T11:52:55.192Z,15.07
2019-02-27T11:55:24.538Z,14.87
2019-02-27T11:57:53.149Z,14.67
2019-02-27T12:00:27.172Z,13.77
2019-02-27T12:02:56.055Z,15.10
2019-02-27T12:05:24.695Z,14.67
2019-02-27T12:07:53.203Z,13.83
2019-02-27T12:10:26.881Z,14.60
2019-02-27T12:12:59.547Z,15.23
2019-02-27T12:15:27.239Z,14.80
2019-02-27T12:17:59.948Z,13.13
2019-02-27T12:20:26.015Z,12.07
2019-02-27T12:22:54.454Z,12.63
2019-02-27T12:25:26.617Z,13.87
2019-02-27T12:27:54.738Z,12.33
2019-02-27T12:30:27.828Z,13.03
2019-02-27T12:32:57.063Z,12.80
2019-02-27T12:35:28.323Z,12.20
2019-02-27T12:37:56.771Z,12.57
2019-02-27T12:40:25.432Z,12.87
2019-02-27T12:42:54.228Z,13.50
2019-02-27T12:45:25.825Z,11.87
2019-02-27T12:47:55.138Z,10.63
2019-02-27T12:50:26.911Z,11.93
2019-02-27T12:52:55.212Z,11.43
2019-02-27T12:55:24.017Z,11.17
2019-02-27T12:57:53.132Z,10.23
2019-02-27T13:00:32.164Z,11.20
2019-02-27T13:03:00.714Z,11.17
2019-02-27T13:05:29.409Z,11.20
2019-02-27T13:07:57.998Z,10.20
2019-02-27T13:10:27.192Z,9.63
2019-02-27T13:12:55.738Z,10.07
2019-02-27T13:15:26.462Z,11.57
2019-02-27T13:17:57.671Z,11.30
2019-02-27T13:20:29.926Z,10.13
2019-02-27T13:22:58.378Z,10.93
2019-02-27T13:25:26.844Z,10.77
2019-02-27T13:27:55.288Z,10.30
2019-02-27T13:30:24.794Z,10.13
2019-02-27T13:32:53.303Z,9.13
2019-02-27T13:35:23.003Z,10.00
2019-02-27T13:37:52.487Z,9.80
2019-02-27T13:40:22.685Z,9.13
2019-02-27T13:42:53.429Z,8.97
2019-02-27T13:45:26.570Z,9.87
2019-02-27T13:47:55.112Z,10.07
2019-02-27T13:50:26.685Z,9.97
2019-02-27T13:52:53.918Z,10.07
2019-02-27T13:55:23.486Z,10.07
2019-02-27T13:57:51.933Z,9.80
2019-02-27T14:00:37.161Z,11.27
2019-02-27T14:03:05.642Z,11.13
2019-02-27T14:05:36.000Z,11.63
2019-02-27T14:08:04.383Z,11.20
2019-02-27T14:10:33.889Z,10.63
2019-02-27T14:13:02.336Z,11.07
2019-02-27T14:15:31.714Z,12.10
2019-02-27T14:18:00.405Z,11.90
2019-02-27T14:20:29.190Z,11.87
2019-02-27T14:22:57.986Z,11.13
2019-02-27T14:25:33.190Z,10.80
2019-02-27T14:28:01.533Z,9.40
2019-02-27T14:30:35.663Z,10.07
2019-02-27T14:33:03.276Z,9.27
2019-02-27T14:35:35.082Z,9.43
2019-02-27T14:38:01.893Z,9.47
2019-02-27T14:40:30.344Z,9.57
2019-02-27T14:42:58.804Z,9.47
2019-02-27T14:45:27.260Z,9.53
2019-02-27T14:47:55.719Z,9.80
2019-02-27T14:50:24.825Z,9.67
2019-02-27T14:52:53.329Z,9.13
2019-02-27T14:55:22.569Z,10.00
2019-02-27T14:57:51.510Z,10.00
2019-02-27T15:00:22.107Z,9.40
2019-02-27T15:02:52.172Z,9.13
2019-02-27T15:05:20.680Z,8.43
2019-02-27T15:07:49.511Z,9.93
2019-02-27T15:10:19.415Z,8.63
2019-02-27T15:12:47.858Z,9.37
2019-02-27T15:15:27.725Z,8.77
2019-02-27T15:17:56.341Z,9.37
2019-02-27T15:20:26.848Z,9.53
2019-02-27T15:22:55.289Z,10.03
2019-02-27T15:25:24.040Z,9.77
2019-02-27T15:27:52.480Z,9.57
2019-02-27T15:30:24.020Z,9.73
2019-02-27T15:32:52.994Z,9.20
2019-02-27T15:35:22.271Z,9.20
2019-02-27T15:37:50.936Z,9.03
2019-02-27T15:40:29.532Z,10.03
2019-02-27T15:42:57.603Z,9.60
2019-02-27T15:45:27.246Z,10.17
2019-02-27T15:47:55.707Z,10.90
2019-02-27T15:50:31.996Z,9.70
2019-02-27T15:53:00.465Z,9.43
2019-02-27T15:55:32.888Z,9.17
2019-02-27T15:57:59.183Z,9.70
2019-02-27T16:00:28.365Z,8.77
2019-02-27T16:02:56.963Z,9.73
2019-02-27T16:05:30.105Z,10.97
2019-02-27T16:07:55.584Z,10.10
2019-02-27T16:10:29.893Z,9.60
2019-02-27T16:13:01.040Z,9.87
2019-02-27T16:15:29.139Z,10.20
2019-02-27T16:17:57.672Z,9.60
2019-02-27T16:20:26.868Z,9.63
2019-02-27T16:22:55.475Z,10.03
2019-02-27T16:25:25.917Z,9.37
2019-02-27T16:27:54.412Z,9.23
2019-02-27T16:30:33.024Z,8.90
2019-02-27T16:33:01.726Z,9.50
2019-02-27T16:35:30.249Z,9.90
2019-02-27T16:37:58.718Z,9.70
2019-02-27T16:40:28.273Z,10.07
2019-02-27T16:42:56.761Z,10.53
2019-02-27T16:45:33.890Z,9.43
2019-02-27T16:48:01.103Z,9.97
2019-02-27T16:50:29.652Z,9.53
2019-02-27T16:52:58.109Z,10.10
2019-02-27T16:55:27.616Z,10.10
2019-02-27T16:57:57.596Z,10.60
2019-02-27T17:00:37.514Z,10.27
2019-02-27T17:03:06.051Z,10.40
2019-02-27T17:05:34.578Z,9.70
2019-02-27T17:08:03.072Z,10.57
2019-02-27T17:10:33.571Z,9.77
2019-02-27T17:13:02.058Z,10.30
2019-02-27T17:15:34.754Z,10.53
2019-02-27T17:18:01.401Z,9.97
2019-02-27T17:20:29.998Z,9.47
2019-02-27T17:22:58.503Z,11.70
2019-02-27T17:25:29.964Z,10.77
2019-02-27T17:27:57.138Z,10.20
2019-02-27T17:30:36.496Z,11.53
2019-02-27T17:33:04.214Z,10.93
2019-02-27T17:35:33.282Z,12.57
2019-02-27T17:38:01.907Z,11.00
2019-02-27T17:40:30.509Z,11.60
2019-02-27T17:42:58.957Z,14.47
2019-02-27T17:45:27.886Z,20.37
2019-02-27T17:47:56.356Z,13.37
2019-02-27T17:50:24.788Z,13.30
2019-02-27T17:52:53.274Z,11.50
2019-02-27T17:55:21.791Z,12.40
2019-02-27T17:57:50.263Z,11.27
2019-02-27T18:00:22.942Z,11.17
2019-02-27T18:02:51.562Z,11.93
2019-02-27T18:05:22.300Z,11.77
2019-02-27T18:07:50.198Z,11.40
2019-02-27T18:10:18.729Z,11.20
2019-02-27T18:12:47.198Z,11.37
2019-02-27T18:15:22.242Z,11.63
2019-02-27T18:17:50.818Z,11.87
2019-02-27T18:20:24.491Z,11.90
2019-02-27T18:22:50.444Z,11.80
2019-02-27T18:25:19.075Z,12.23
2019-02-27T18:27:48.047Z,11.27
2019-02-27T18:30:21.773Z,11.20
2019-02-27T18:32:50.480Z,11.40
2019-02-27T18:35:19.768Z,12.40
2019-02-27T18:37:53.353Z,11.63
2019-02-27T18:40:19.983Z,12.23
2019-02-27T18:42:48.528Z,10.80
2019-02-27T18:45:22.870Z,11.33
2019-02-27T18:47:51.354Z,11.63
2019-02-27T18:50:19.861Z,12.23
2019-02-27T18:52:48.910Z,10.67
2019-02-27T18:55:17.437Z,11.20
2019-02-27T18:57:47.231Z,10.87
2019-02-27T19:00:27.108Z,10.10
2019-02-27T19:03:03.968Z,10.80
2019-02-27T19:05:32.380Z,11.30
2019-02-27T19:08:01.706Z,10.80
2019-02-27T19:10:30.163Z,11.07
2019-02-27T19:12:59.936Z,10.83
2019-02-27T19:15:28.980Z,11.20
2019-02-27T19:17:57.444Z,11.70
2019-02-27T19:20:34.581Z,11.37
2019-02-27T19:23:03.049Z,10.97
2019-02-27T19:25:34.666Z,10.20
2019-02-27T19:28:01.769Z,10.63
2019-02-27T19:30:30.291Z,11.13
2019-02-27T19:33:01.895Z,11.17
2019-02-27T19:35:28.928Z,10.70
2019-02-27T19:37:57.549Z,10.20
2019-02-27T19:40:29.906Z,11.07
2019-02-27T19:42:58.370Z,11.30
2019-02-27T19:45:26.866Z,10.60
2019-02-27T19:47:55.869Z,10.50
2019-02-27T19:50:24.893Z,10.60
2019-02-27T19:52:53.392Z,10.60
2019-02-27T19:55:26.510Z,10.10
2019-02-27T19:57:52.346Z,9.57
2019-02-27T20:00:33.904Z,10.03
2019-02-27T20:03:01.132Z,10.03
2019-02-27T20:05:29.354Z,9.83
2019-02-27T20:07:58.142Z,8.93
2019-02-27T20:10:30.899Z,9.40
2019-02-27T20:12:56.784Z,9.17
2019-02-27T20:15:26.658Z,9.33
2019-02-27T20:17:55.340Z,10.10
2019-02-27T20:20:24.319Z,9.10
2019-02-27T20:22:54.840Z,9.03
2019-02-27T20:25:29.049Z,8.97
2019-02-27T20:27:58.726Z,8.90
2019-02-27T20:30:27.490Z,9.17
2019-02-27T20:32:56.060Z,9.33
2019-02-27T20:35:24.548Z,9.67
2019-02-27T20:37:53.080Z,8.90
2019-02-27T20:40:21.614Z,9.13
2019-02-27T20:42:53.793Z,9.43
2019-02-27T20:45:21.517Z,9.47
2019-02-27T20:47:50.874Z,9.03
2019-02-27T20:50:34.613Z,8.33
2019-02-27T20:52:55.164Z,8.57
2019-02-27T20:55:23.717Z,9.33
2019-02-27T20:57:52.214Z,8.80
2019-02-27T21:00:21.227Z,9.30
2019-02-27T21:02:50.363Z,8.57
2019-02-27T21:05:20.937Z,8.80
2019-02-27T21:07:50.855Z,8.77
2019-02-27T21:10:27.538Z,9.20
2019-02-27T21:12:56.040Z,7.70
2019-02-27T21:15:24.969Z,9.30
2019-02-27T21:17:57.800Z,8.07
2019-02-27T21:20:23.816Z,8.80
2019-02-27T21:22:52.249Z,8.63
2019-02-27T21:25:20.717Z,8.07
2019-02-27T21:27:49.226Z,7.97
2019-02-27T21:30:19.209Z,7.93
2019-02-27T21:32:47.788Z,8.50
2019-02-27T21:35:16.303Z,8.00
2019-02-27T21:37:45.785Z,8.53
2019-02-27T21:40:17.863Z,8.30
2019-02-27T21:42:46.380Z,8.00
2019-02-27T21:45:16.833Z,8.00
2019-02-27T21:47:45.517Z,7.23
2019-02-27T21:50:18.693Z,7.07
2019-02-27T21:52:47.193Z,7.90
2019-02-27T21:55:15.661Z,7.30
2019-02-27T21:57:44.103Z,7.37
2019-02-27T22:00:18.820Z,8.30
2019-02-27T22:02:47.337Z,7.37
2019-02-27T22:05:18.899Z,7.20
2019-02-27T22:07:46.018Z,6.40
2019-02-27T22:10:19.474Z,7.00
2019-02-27T22:12:46.448Z,6.40
2019-02-27T22:15:21.900Z,6.23
2019-02-27T22:17:47.416Z,6.27
2019-02-27T22:20:15.884Z,5.70
2019-02-27T22:22:44.306Z,5.87
2019-02-27T22:25:13.012Z,5.97
2019-02-27T22:27:43.334Z,6.20
2019-02-27T22:30:22.299Z,6.77
2019-02-27T22:32:50.829Z,6.17
2019-02-27T22:35:19.403Z,6.33
2019-02-27T22:37:51.132Z,6.17
2019-02-27T22:40:22.885Z,6.30
2019-02-27T22:42:51.340Z,6.47
2019-02-27T22:45:20.634Z,6.40
2019-02-27T22:47:49.900Z,6.20
2019-02-27T22:50:19.397Z,6.97
2019-02-27T22:52:47.980Z,6.33
2019-02-27T22:55:16.493Z,7.00
2019-02-27T22:57:45.113Z,6.60
2019-02-27T23:00:20.904Z,7.10
2019-02-27T23:02:49.411Z,6.70
2019-02-27T23:05:17.932Z,6.63
2019-02-27T23:07:48.114Z,6.93
2019-02-27T23:10:17.255Z,6.50
2019-02-27T23:12:45.751Z,6.30
2019-02-27T23:15:15.934Z,5.83
2019-02-27T23:17:44.474Z,5.60
2019-02-27T23:20:12.930Z,5.60
2019-02-27T23:22:41.985Z,5.37
2019-02-27T23:25:15.600Z,5.40
2019-02-27T23:27:43.306Z,5.80
2019-02-27T23:30:15.851Z,5.10
2019-02-27T23:32:42.410Z,5.30
2019-02-27T23:35:15.968Z,5.30
2019-02-27T23:37:41.030Z,5.10
2019-02-27T23:40:09.722Z,5.53
2019-02-27T23:42:38.167Z,5.73
2019-02-27T23:45:10.121Z,4.93
2019-02-27T23:47:38.780Z,4.93
2019-02-27T23:50:10.871Z,5.27
2019-02-27T23:52:40.167Z,4.93
2019-02-27T23:55:10.100Z,5.17
2019-02-27T23:57:38.858Z,5.07
