createdAt,value
2019-03-22T00:00:09.811Z,100
2019-03-22T00:01:40.133Z,100
2019-03-22T00:03:09.645Z,100
2019-03-22T00:04:39.246Z,100
2019-03-22T00:06:08.696Z,100
2019-03-22T00:07:38.127Z,100
2019-03-22T00:09:07.970Z,100
2019-03-22T00:10:39.161Z,100
2019-03-22T00:12:09.648Z,100
2019-03-22T00:13:39.084Z,100
2019-03-22T00:15:08.526Z,100
2019-03-22T00:16:38.946Z,100
2019-03-22T00:18:08.545Z,100
2019-03-22T00:19:38.052Z,100
2019-03-22T00:21:09.190Z,100
2019-03-22T00:22:39.588Z,100
2019-03-22T00:24:09.139Z,100
2019-03-22T00:25:38.672Z,100
2019-03-22T00:27:17.139Z,100
2019-03-22T00:28:46.609Z,100
2019-03-22T00:30:16.203Z,100
2019-03-22T00:31:45.641Z,100
2019-03-22T00:33:15.098Z,100
2019-03-22T00:34:44.603Z,100
2019-03-22T00:36:15.251Z,100
2019-03-22T00:37:45.079Z,100
2019-03-22T00:39:15.073Z,100
2019-03-22T00:40:44.669Z,100
2019-03-22T00:42:15.078Z,100
2019-03-22T00:43:46.373Z,100
2019-03-22T00:45:15.961Z,100
2019-03-22T00:46:45.399Z,100
2019-03-22T00:48:14.846Z,100
2019-03-22T00:49:44.446Z,100
2019-03-22T00:51:15.735Z,100
2019-03-22T00:52:47.100Z,100
2019-03-22T00:54:16.598Z,100
2019-03-22T00:55:46.041Z,100
2019-03-22T00:57:15.635Z,100
2019-03-22T00:58:46.912Z,100
2019-03-22T01:00:16.360Z,100
2019-03-22T01:01:45.792Z,100
2019-03-22T01:03:15.237Z,100
2019-03-22T01:04:45.554Z,100
2019-03-22T01:06:14.994Z,100
2019-03-22T01:07:44.444Z,100
2019-03-22T01:09:13.872Z,100
2019-03-22T01:10:44.034Z,100
2019-03-22T01:12:13.479Z,100
2019-03-22T01:13:42.917Z,100
2019-03-22T01:15:12.914Z,100
2019-03-22T01:16:42.354Z,100
2019-03-22T01:18:11.799Z,100
2019-03-22T01:19:41.479Z,100
2019-03-22T01:21:11.397Z,100
2019-03-22T01:22:40.839Z,100
2019-03-22T01:24:10.275Z,100
2019-03-22T01:25:39.721Z,100
2019-03-22T01:27:09.152Z,100
2019-03-22T01:28:38.643Z,100
2019-03-22T01:30:09.002Z,100
2019-03-22T01:31:38.439Z,100
2019-03-22T01:33:07.884Z,100
2019-03-22T01:34:37.568Z,100
2019-03-22T01:36:07.002Z,100
2019-03-22T01:37:36.522Z,100
2019-03-22T01:39:06.126Z,100
2019-03-22T01:40:35.649Z,100
2019-03-22T01:42:05.969Z,100
2019-03-22T01:43:35.402Z,100
2019-03-22T01:45:04.857Z,100
2019-03-22T01:46:34.365Z,100
2019-03-22T01:48:03.806Z,100
2019-03-22T01:49:33.241Z,100
2019-03-22T01:51:02.689Z,100
2019-03-22T01:52:32.207Z,100
2019-03-22T01:54:03.011Z,100
2019-03-22T01:55:32.615Z,100
2019-03-22T01:57:02.049Z,100
2019-03-22T01:58:31.801Z,100
2019-03-22T02:00:01.328Z,100
2019-03-22T02:01:30.934Z,100
2019-03-22T02:03:00.369Z,100
2019-03-22T02:04:30.057Z,100
2019-03-22T02:05:59.655Z,100
2019-03-22T02:07:29.339Z,100
2019-03-22T02:08:59.170Z,100
2019-03-22T02:10:29.889Z,100
2019-03-22T02:11:59.570Z,100
2019-03-22T02:13:29.801Z,100
2019-03-22T02:14:59.241Z,100
2019-03-22T02:16:28.685Z,100
2019-03-22T02:18:00.211Z,100
2019-03-22T02:19:30.685Z,100
2019-03-22T02:21:00.211Z,100
2019-03-22T02:22:29.643Z,100
2019-03-22T02:23:59.085Z,100
2019-03-22T02:25:29.413Z,100
2019-03-22T02:26:58.853Z,100
2019-03-22T02:28:28.409Z,100
2019-03-22T02:29:57.887Z,100
2019-03-22T02:31:27.576Z,100
2019-03-22T02:32:58.776Z,100
2019-03-22T02:34:28.203Z,100
2019-03-22T02:35:58.214Z,100
2019-03-22T02:37:28.629Z,100
2019-03-22T02:38:58.124Z,100
2019-03-22T02:40:27.580Z,100
2019-03-22T02:41:57.114Z,100
2019-03-22T02:43:26.598Z,100
2019-03-22T02:44:56.198Z,100
2019-03-22T02:46:27.402Z,100
2019-03-22T02:47:56.848Z,100
2019-03-22T02:49:26.363Z,100
2019-03-22T02:50:56.736Z,100
2019-03-22T02:52:26.245Z,100
2019-03-22T02:53:55.818Z,100
2019-03-22T02:55:25.320Z,100
2019-03-22T02:56:55.081Z,100
2019-03-22T02:58:26.647Z,100
2019-03-22T02:59:56.135Z,100
2019-03-22T03:01:25.654Z,100
2019-03-22T03:02:56.044Z,100
2019-03-22T03:04:26.440Z,100
2019-03-22T03:05:58.042Z,100
2019-03-22T03:07:29.313Z,100
2019-03-22T03:08:58.751Z,100
2019-03-22T03:10:28.191Z,100
2019-03-22T03:11:58.111Z,100
2019-03-22T03:13:27.683Z,100
2019-03-22T03:14:57.167Z,100
2019-03-22T03:16:26.681Z,100
2019-03-22T03:17:56.200Z,100
2019-03-22T03:19:25.786Z,100
2019-03-22T03:20:55.244Z,100
2019-03-22T03:22:24.777Z,100
2019-03-22T03:23:54.363Z,100
2019-03-22T03:25:23.893Z,100
2019-03-22T03:26:53.875Z,100
2019-03-22T03:28:37.809Z,100
2019-03-22T03:30:07.414Z,100
2019-03-22T03:31:36.922Z,100
2019-03-22T03:33:06.468Z,100
2019-03-22T03:34:36.954Z,100
2019-03-22T03:36:06.436Z,100
2019-03-22T03:37:35.880Z,100
2019-03-22T03:39:06.322Z,100
2019-03-22T03:40:35.799Z,100
2019-03-22T03:42:05.382Z,100
2019-03-22T03:43:34.983Z,100
2019-03-22T03:45:04.456Z,100
2019-03-22T03:46:34.913Z,100
2019-03-22T03:48:05.240Z,100
2019-03-22T03:49:35.650Z,100
2019-03-22T03:51:06.022Z,100
2019-03-22T03:52:39.875Z,100
2019-03-22T03:54:10.232Z,100
2019-03-22T03:55:39.721Z,100
2019-03-22T03:57:09.308Z,100
2019-03-22T03:58:53.222Z,100
2019-03-22T04:00:23.412Z,100
2019-03-22T04:01:53.806Z,100
2019-03-22T04:03:23.340Z,100
2019-03-22T04:04:52.924Z,100
2019-03-22T04:06:23.325Z,100
2019-03-22T04:07:52.885Z,100
2019-03-22T04:09:24.205Z,100
2019-03-22T04:10:54.390Z,100
2019-03-22T04:12:24.031Z,100
2019-03-22T04:13:53.472Z,100
2019-03-22T04:15:23.863Z,100
2019-03-22T04:16:54.228Z,100
2019-03-22T04:18:23.724Z,100
2019-03-22T04:19:53.248Z,100
2019-03-22T04:21:23.687Z,100
2019-03-22T04:22:54.056Z,100
2019-03-22T04:24:25.028Z,100
2019-03-22T04:25:54.527Z,100
2019-03-22T04:27:24.063Z,100
2019-03-22T04:29:08.831Z,100
2019-03-22T04:30:38.615Z,100
2019-03-22T04:32:08.054Z,100
2019-03-22T04:33:37.481Z,100
2019-03-22T04:35:06.962Z,100
2019-03-22T04:36:36.701Z,100
2019-03-22T04:38:07.172Z,100
2019-03-22T04:39:36.620Z,100
2019-03-22T04:41:07.010Z,100
2019-03-22T04:42:36.618Z,100
2019-03-22T04:44:06.936Z,100
2019-03-22T04:45:36.370Z,100
2019-03-22T04:47:05.812Z,100
2019-03-22T04:48:35.246Z,100
2019-03-22T04:50:04.852Z,100
2019-03-22T04:51:34.471Z,100
2019-03-22T04:53:03.990Z,100
2019-03-22T04:54:33.519Z,100
2019-03-22T04:56:04.051Z,100
2019-03-22T04:57:33.487Z,100
2019-03-22T04:59:02.928Z,100
2019-03-22T05:00:32.368Z,100
2019-03-22T05:02:01.808Z,100
2019-03-22T05:03:31.331Z,100
2019-03-22T05:05:00.795Z,100
2019-03-22T05:06:33.912Z,100
2019-03-22T05:08:03.425Z,100
2019-03-22T05:09:33.034Z,100
2019-03-22T05:11:02.807Z,100
2019-03-22T05:12:32.356Z,100
2019-03-22T05:14:01.827Z,100
2019-03-22T05:15:31.417Z,100
2019-03-22T05:17:00.860Z,100
2019-03-22T05:18:30.297Z,100
2019-03-22T05:19:59.760Z,100
2019-03-22T05:21:29.255Z,100
2019-03-22T05:22:58.786Z,100
2019-03-22T05:24:29.506Z,100
2019-03-22T05:26:00.866Z,100
2019-03-22T05:27:30.398Z,100
2019-03-22T05:28:59.979Z,100
2019-03-22T05:30:29.424Z,100
2019-03-22T05:31:58.972Z,100
2019-03-22T05:35:10.367Z,100
2019-03-22T05:36:42.532Z,100
2019-03-22T05:41:39.502Z,100
2019-03-22T05:43:16.595Z,100
2019-03-22T05:45:34.514Z,100
2019-03-22T05:47:21.453Z,100
2019-03-22T05:50:08.107Z,100
2019-03-22T05:51:39.231Z,100
2019-03-22T05:53:17.570Z,100
2019-03-22T05:54:51.808Z,100
2019-03-22T05:56:22.995Z,100
2019-03-22T05:57:58.520Z,100
2019-03-22T05:59:43.296Z,100
2019-03-22T06:01:25.423Z,100
2019-03-22T06:07:27.313Z,100
2019-03-22T06:08:56.854Z,100
2019-03-22T06:10:26.322Z,100
2019-03-22T06:11:55.814Z,100
2019-03-22T06:13:25.352Z,100
2019-03-22T06:14:54.919Z,100
2019-03-22T06:16:26.226Z,100
2019-03-22T06:17:57.250Z,100
2019-03-22T06:19:26.686Z,100
2019-03-22T06:20:56.137Z,100
2019-03-22T06:22:27.576Z,100
2019-03-22T06:23:57.569Z,100
2019-03-22T06:25:27.161Z,100
2019-03-22T06:26:56.678Z,100
2019-03-22T06:28:26.132Z,100
2019-03-22T06:29:59.807Z,100
2019-03-22T06:31:30.226Z,100
2019-03-22T06:33:02.527Z,100
2019-03-22T06:34:32.126Z,100
2019-03-22T06:36:01.557Z,100
2019-03-22T06:37:31.063Z,100
2019-03-22T06:39:00.642Z,100
2019-03-22T06:40:30.145Z,100
2019-03-22T06:41:59.653Z,100
2019-03-22T06:43:29.163Z,100
2019-03-22T06:44:59.563Z,100
2019-03-22T06:46:29.010Z,100
2019-03-22T06:47:58.458Z,100
2019-03-22T06:49:28.866Z,100
2019-03-22T06:51:00.206Z,100
2019-03-22T06:52:30.518Z,100
2019-03-22T06:53:59.972Z,100
2019-03-22T06:55:29.604Z,100
2019-03-22T06:56:59.087Z,100
2019-03-22T06:58:29.493Z,100
2019-03-22T07:00:11.655Z,100
2019-03-22T07:01:41.973Z,100
2019-03-22T07:03:11.395Z,100
2019-03-22T07:04:40.850Z,100
2019-03-22T07:06:10.289Z,100
2019-03-22T07:07:39.730Z,100
2019-03-22T07:09:10.097Z,100
2019-03-22T07:10:40.535Z,100
2019-03-22T07:12:10.043Z,100
2019-03-22T07:13:39.729Z,100
2019-03-22T07:15:09.245Z,100
2019-03-22T07:16:39.570Z,100
2019-03-22T07:18:09.008Z,100
2019-03-22T07:19:38.773Z,100
2019-03-22T07:21:09.100Z,100
2019-03-22T07:22:38.600Z,100
2019-03-22T07:24:08.055Z,100
2019-03-22T07:25:37.564Z,100
2019-03-22T07:27:07.010Z,100
2019-03-22T07:28:37.164Z,100
2019-03-22T07:30:19.468Z,100
2019-03-22T07:31:48.935Z,100
2019-03-22T07:33:19.491Z,100
2019-03-22T07:34:48.929Z,100
2019-03-22T07:36:19.236Z,100
2019-03-22T07:37:48.680Z,100
2019-03-22T07:39:18.120Z,100
2019-03-22T07:40:49.243Z,100
2019-03-22T07:42:19.238Z,100
2019-03-22T07:43:48.692Z,100
2019-03-22T07:45:18.210Z,100
2019-03-22T07:46:49.403Z,100
2019-03-22T07:48:19.727Z,100
2019-03-22T07:49:49.170Z,100
2019-03-22T07:51:18.604Z,100
2019-03-22T07:52:48.359Z,100
2019-03-22T07:54:17.809Z,100
2019-03-22T07:55:47.326Z,100
2019-03-22T07:57:16.777Z,100
2019-03-22T07:58:47.298Z,100
2019-03-22T08:00:31.407Z,100
2019-03-22T08:02:01.725Z,100
2019-03-22T08:03:31.343Z,100
2019-03-22T08:05:00.848Z,100
2019-03-22T08:06:30.278Z,100
2019-03-22T08:08:02.230Z,100
2019-03-22T08:09:32.141Z,100
2019-03-22T08:11:02.931Z,100
2019-03-22T08:12:33.253Z,100
2019-03-22T08:14:03.591Z,100
2019-03-22T08:15:33.115Z,100
2019-03-22T08:17:02.636Z,100
2019-03-22T08:18:32.258Z,100
2019-03-22T08:20:02.618Z,100
2019-03-22T08:21:32.728Z,100
2019-03-22T08:23:04.901Z,100
2019-03-22T08:24:35.267Z,100
2019-03-22T08:26:05.009Z,100
2019-03-22T08:27:35.657Z,100
2019-03-22T08:29:05.243Z,100
2019-03-22T08:30:43.652Z,100
2019-03-22T08:32:14.007Z,100
2019-03-22T08:33:43.498Z,100
2019-03-22T08:35:13.913Z,100
2019-03-22T08:36:43.550Z,100
2019-03-22T08:38:17.820Z,100
2019-03-22T08:39:47.346Z,100
2019-03-22T08:41:16.905Z,100
2019-03-22T08:42:46.392Z,100
2019-03-22T08:44:17.835Z,100
2019-03-22T08:45:47.400Z,100
2019-03-22T08:47:17.819Z,100
2019-03-22T08:48:47.675Z,100
2019-03-22T08:50:17.172Z,100
2019-03-22T08:51:50.016Z,100
2019-03-22T08:53:20.554Z,100
2019-03-22T08:54:50.932Z,100
2019-03-22T08:56:20.456Z,100
2019-03-22T08:57:49.970Z,100
2019-03-22T08:59:19.574Z,100
2019-03-22T09:01:02.525Z,100
2019-03-22T09:02:32.598Z,100
2019-03-22T09:04:02.523Z,100
2019-03-22T09:05:32.087Z,100
2019-03-22T09:07:04.356Z,100
2019-03-22T09:08:33.973Z,100
2019-03-22T09:10:04.373Z,100
2019-03-22T09:11:33.819Z,100
2019-03-22T09:13:03.349Z,100
2019-03-22T09:14:32.857Z,100
2019-03-22T09:16:02.324Z,100
2019-03-22T09:17:31.895Z,100
2019-03-22T09:19:01.479Z,100
2019-03-22T09:20:31.891Z,100
2019-03-22T09:22:01.437Z,100
2019-03-22T09:23:30.994Z,100
2019-03-22T09:25:00.638Z,100
2019-03-22T09:26:30.367Z,100
2019-03-22T09:27:59.890Z,100
2019-03-22T09:29:29.325Z,100
2019-03-22T09:31:11.536Z,100
2019-03-22T09:32:41.564Z,100
2019-03-22T09:34:11.027Z,100
2019-03-22T09:35:40.603Z,100
2019-03-22T09:37:10.258Z,100
2019-03-22T09:38:40.608Z,100
2019-03-22T09:40:10.169Z,100
2019-03-22T09:41:39.836Z,100
2019-03-22T09:43:09.345Z,100
2019-03-22T09:44:48.595Z,100
2019-03-22T09:46:18.120Z,100
2019-03-22T09:47:47.587Z,100
2019-03-22T09:49:18.967Z,100
2019-03-22T09:50:48.580Z,100
2019-03-22T09:52:18.102Z,100
2019-03-22T09:53:48.676Z,100
2019-03-22T09:55:19.917Z,100
2019-03-22T09:56:52.716Z,100
2019-03-22T09:58:22.388Z,100
2019-03-22T09:59:53.893Z,100
2019-03-22T10:01:29.090Z,100
2019-03-22T10:03:00.430Z,100
2019-03-22T10:04:30.141Z,100
2019-03-22T10:06:00.646Z,100
2019-03-22T10:07:31.095Z,100
2019-03-22T10:09:05.914Z,100
2019-03-22T10:10:35.905Z,100
2019-03-22T10:12:05.421Z,100
2019-03-22T10:13:34.939Z,100
2019-03-22T10:15:04.635Z,100
2019-03-22T10:16:34.273Z,100
2019-03-22T10:18:03.838Z,100
2019-03-22T10:19:36.005Z,100
2019-03-22T10:21:05.632Z,100
2019-03-22T10:22:37.037Z,100
2019-03-22T10:24:07.267Z,100
2019-03-22T10:25:36.882Z,100
2019-03-22T10:27:06.900Z,100
2019-03-22T10:28:36.898Z,100
2019-03-22T10:30:06.485Z,100
2019-03-22T10:31:42.481Z,100
2019-03-22T10:33:23.445Z,100
2019-03-22T10:34:52.988Z,100
2019-03-22T10:36:23.406Z,100
2019-03-22T10:38:03.454Z,100
2019-03-22T10:39:35.956Z,100
2019-03-22T10:41:06.591Z,100
2019-03-22T10:42:37.056Z,100
2019-03-22T10:44:06.648Z,100
2019-03-22T10:45:36.250Z,100
2019-03-22T10:47:05.807Z,100
2019-03-22T10:48:38.286Z,100
2019-03-22T10:50:09.545Z,100
2019-03-22T10:51:39.122Z,100
2019-03-22T10:53:08.706Z,100
2019-03-22T10:54:39.252Z,100
2019-03-22T10:56:08.768Z,100
2019-03-22T10:57:40.886Z,100
2019-03-22T10:59:11.241Z,100
2019-03-22T11:00:41.561Z,100
2019-03-22T11:02:13.169Z,100
2019-03-22T11:03:42.900Z,100
2019-03-22T11:05:12.535Z,100
2019-03-22T11:06:42.056Z,100
2019-03-22T11:08:12.451Z,100
2019-03-22T11:09:41.933Z,100
2019-03-22T11:11:11.549Z,100
2019-03-22T11:12:41.278Z,100
2019-03-22T11:14:11.724Z,100
2019-03-22T11:15:49.119Z,100
2019-03-22T11:17:19.564Z,100
2019-03-22T11:18:50.043Z,100
2019-03-22T11:20:19.483Z,100
2019-03-22T11:21:49.584Z,100
2019-03-22T11:23:19.248Z,100
2019-03-22T11:24:48.695Z,100
2019-03-22T11:26:19.088Z,100
2019-03-22T11:27:51.244Z,100
2019-03-22T11:29:22.443Z,100
2019-03-22T11:30:51.887Z,100
2019-03-22T11:32:21.338Z,100
2019-03-22T11:33:50.882Z,100
2019-03-22T11:35:20.362Z,100
2019-03-22T11:36:49.812Z,100
2019-03-22T11:38:19.405Z,100
2019-03-22T11:39:48.855Z,100
2019-03-22T11:41:18.287Z,100
2019-03-22T11:42:47.798Z,100
2019-03-22T11:44:17.243Z,100
2019-03-22T11:45:46.684Z,100
2019-03-22T11:47:16.130Z,100
2019-03-22T11:48:45.967Z,100
2019-03-22T11:50:16.203Z,100
2019-03-22T11:51:45.729Z,100
2019-03-22T11:53:15.158Z,100
2019-03-22T11:54:44.593Z,100
2019-03-22T11:56:14.705Z,100
2019-03-22T11:57:44.214Z,100
2019-03-22T11:59:13.645Z,100
2019-03-22T12:00:43.085Z,100
2019-03-22T12:02:22.914Z,100
2019-03-22T12:03:52.393Z,100
2019-03-22T12:05:21.960Z,100
2019-03-22T12:06:51.403Z,100
2019-03-22T12:08:20.863Z,100
2019-03-22T12:09:50.693Z,100
2019-03-22T12:11:20.138Z,100
2019-03-22T12:12:49.641Z,100
2019-03-22T12:14:19.563Z,100
2019-03-22T12:15:49.014Z,100
2019-03-22T12:17:19.406Z,100
2019-03-22T12:18:50.652Z,100
2019-03-22T12:20:20.143Z,100
2019-03-22T12:21:50.099Z,100
2019-03-22T12:23:19.569Z,100
2019-03-22T12:24:49.111Z,100
2019-03-22T12:26:19.491Z,100
2019-03-22T12:27:48.922Z,100
2019-03-22T12:29:18.368Z,100
2019-03-22T12:30:47.923Z,100
2019-03-22T12:32:18.291Z,100
2019-03-22T12:33:48.565Z,100
2019-03-22T12:35:18.056Z,100
2019-03-22T12:36:47.486Z,100
2019-03-22T12:38:17.891Z,100
2019-03-22T12:39:49.090Z,99.86
2019-03-22T12:41:19.433Z,98.32
2019-03-22T12:42:48.917Z,98.57
2019-03-22T12:44:18.354Z,98.93
2019-03-22T12:45:47.800Z,99.83
2019-03-22T12:47:17.277Z,96.57
2019-03-22T12:48:47.808Z,98.09
2019-03-22T12:50:17.273Z,98.64
2019-03-22T12:51:46.771Z,99.12
2019-03-22T12:53:16.213Z,97.94
2019-03-22T12:54:45.636Z,98.04
2019-03-22T12:56:15.084Z,98.54
2019-03-22T12:57:44.529Z,96.83
2019-03-22T12:59:13.961Z,95.64
2019-03-22T13:00:43.401Z,92.84
2019-03-22T13:02:12.925Z,92.7
2019-03-22T13:03:44.142Z,92.55
2019-03-22T13:05:14.526Z,92.11
2019-03-22T13:06:43.966Z,91.92
2019-03-22T13:08:13.432Z,91.98
2019-03-22T13:09:42.931Z,91.1
2019-03-22T13:11:12.415Z,91.29
2019-03-22T13:12:41.880Z,90.86
2019-03-22T13:14:11.317Z,88.52
2019-03-22T13:15:40.764Z,87.94
2019-03-22T13:17:10.196Z,89.3
2019-03-22T13:18:50.643Z,87.89
2019-03-22T13:20:20.121Z,89.24
2019-03-22T13:21:49.556Z,88.91
2019-03-22T13:23:18.999Z,88.78
2019-03-22T13:24:48.441Z,87.32
2019-03-22T13:26:17.967Z,86.33
2019-03-22T13:27:47.399Z,87.41
2019-03-22T13:29:16.836Z,87.59
2019-03-22T13:30:46.292Z,86.9
2019-03-22T13:32:15.802Z,88.05
2019-03-22T13:33:46.125Z,87.68
2019-03-22T13:35:15.559Z,85.6
2019-03-22T13:36:45.001Z,84.21
2019-03-22T13:38:14.446Z,84.08
2019-03-22T13:39:43.891Z,84.99
2019-03-22T13:41:13.319Z,84.73
2019-03-22T13:42:44.520Z,83.54
2019-03-22T13:44:14.863Z,84.21
2019-03-22T13:45:44.439Z,83.56
2019-03-22T13:47:13.910Z,84.03
2019-03-22T13:48:43.413Z,83.75
2019-03-22T13:50:12.851Z,85.25
2019-03-22T13:51:44.048Z,82.39
2019-03-22T13:53:14.448Z,82.88
2019-03-22T13:54:43.899Z,83
2019-03-22T13:56:13.402Z,83.01
2019-03-22T13:57:42.845Z,81.96
2019-03-22T13:59:13.243Z,81.5
2019-03-22T14:00:42.770Z,82.55
2019-03-22T14:02:12.279Z,81.95
2019-03-22T14:03:42.617Z,81.71
2019-03-22T14:05:12.380Z,80.61
2019-03-22T14:06:41.913Z,80.82
2019-03-22T14:08:11.420Z,82.22
2019-03-22T14:09:41.816Z,81.69
2019-03-22T14:11:11.234Z,79.97
2019-03-22T14:12:42.602Z,79.66
2019-03-22T14:14:12.045Z,80.1
2019-03-22T14:15:41.515Z,80.37
2019-03-22T14:17:11.014Z,79.5
2019-03-22T14:18:40.446Z,78.45
2019-03-22T14:20:16.618Z,78.22
2019-03-22T14:21:47.010Z,78.67
2019-03-22T14:23:17.491Z,79.79
2019-03-22T14:24:49.312Z,76.79
2019-03-22T14:26:18.773Z,78.37
2019-03-22T14:27:49.982Z,78.52
2019-03-22T14:29:20.372Z,78.1
2019-03-22T14:30:50.775Z,78.01
2019-03-22T14:32:20.217Z,77.79
2019-03-22T14:33:50.613Z,77.53
2019-03-22T14:35:20.044Z,77
2019-03-22T14:36:49.474Z,76.49
2019-03-22T14:38:18.950Z,76.34
2019-03-22T14:39:48.519Z,75.88
2019-03-22T14:41:18.840Z,76.24
2019-03-22T14:42:48.305Z,74.95
2019-03-22T14:44:28.323Z,75.26
2019-03-22T14:45:57.961Z,75.26
2019-03-22T14:47:27.402Z,74.96
2019-03-22T14:48:56.853Z,73.89
2019-03-22T14:50:26.287Z,74.11
2019-03-22T14:51:56.698Z,73.41
2019-03-22T14:53:26.697Z,73.71
2019-03-22T14:54:57.104Z,74.07
2019-03-22T14:56:29.331Z,72.95
2019-03-22T14:57:59.647Z,70.69
2019-03-22T14:59:29.086Z,72.15
2019-03-22T15:00:58.525Z,71.89
2019-03-22T15:02:28.865Z,72.1
2019-03-22T15:03:58.379Z,71.89
2019-03-22T15:05:27.885Z,71.16
2019-03-22T15:06:57.477Z,72.09
2019-03-22T15:08:26.923Z,71.88
2019-03-22T15:09:56.367Z,73.11
2019-03-22T15:11:25.872Z,71.34
2019-03-22T15:12:55.316Z,70.98
2019-03-22T15:14:24.884Z,70.34
2019-03-22T15:15:55.330Z,72.14
2019-03-22T15:17:25.680Z,72.15
2019-03-22T15:18:55.163Z,71.87
2019-03-22T15:20:24.614Z,71.65
2019-03-22T15:21:54.125Z,71.54
2019-03-22T15:23:23.646Z,71.02
2019-03-22T15:24:53.244Z,70.39
2019-03-22T15:26:22.694Z,69.3
2019-03-22T15:27:52.117Z,69.23
2019-03-22T15:29:21.659Z,69.98
2019-03-22T15:30:51.407Z,69.62
2019-03-22T15:32:20.844Z,69.8
2019-03-22T15:33:50.576Z,69.44
2019-03-22T15:35:20.433Z,68.95
2019-03-22T15:36:50.106Z,69.61
2019-03-22T15:38:20.845Z,69.47
2019-03-22T15:39:52.297Z,70.15
2019-03-22T15:41:23.593Z,69.58
2019-03-22T15:42:53.482Z,68.88
2019-03-22T15:45:52.527Z,68.62
2019-03-22T15:47:21.965Z,68.92
2019-03-22T15:48:51.409Z,69.25
2019-03-22T15:50:21.717Z,68.08
2019-03-22T15:51:51.162Z,68.93
2019-03-22T15:53:20.606Z,68.55
2019-03-22T15:54:50.050Z,68.63
2019-03-22T15:56:19.603Z,69.42
2019-03-22T15:57:49.092Z,68.58
2019-03-22T15:59:18.533Z,68.62
2019-03-22T16:00:47.979Z,68.54
2019-03-22T16:02:17.490Z,68.83
2019-03-22T16:03:49.806Z,69.48
2019-03-22T16:05:19.248Z,69.79
2019-03-22T16:06:48.683Z,69.24
2019-03-22T16:08:18.117Z,69.51
2019-03-22T16:09:47.638Z,69.48
2019-03-22T16:11:17.082Z,69.64
2019-03-22T16:12:46.518Z,70.06
2019-03-22T16:14:16.863Z,69.81
2019-03-22T16:15:46.398Z,69.94
2019-03-22T16:17:16.109Z,70.42
2019-03-22T16:18:45.555Z,70.3
2019-03-22T16:20:15.049Z,70.02
2019-03-22T16:21:44.517Z,69.91
2019-03-22T16:23:13.976Z,70.36
2019-03-22T16:24:44.277Z,70.2
2019-03-22T16:26:13.720Z,70.18
2019-03-22T16:27:43.238Z,70.79
2019-03-22T16:29:12.694Z,70.9
2019-03-22T16:30:42.128Z,70.79
2019-03-22T16:32:11.560Z,70.52
2019-03-22T16:33:41.012Z,70.95
2019-03-22T16:35:10.433Z,70.43
2019-03-22T16:36:39.908Z,70.97
2019-03-22T16:38:09.550Z,70.74
2019-03-22T16:39:40.149Z,71.06
2019-03-22T16:41:09.663Z,72.49
2019-03-22T16:42:39.169Z,73.24
2019-03-22T16:44:09.243Z,73.74
2019-03-22T16:45:38.751Z,74.18
2019-03-22T16:47:09.078Z,74.53
2019-03-22T16:48:38.571Z,75.4
2019-03-22T16:50:08.055Z,76.04
2019-03-22T16:51:39.092Z,77.21
2019-03-22T16:53:09.914Z,78.35
2019-03-22T16:54:39.410Z,81.06
2019-03-22T16:56:08.855Z,83.56
2019-03-22T16:57:38.304Z,84.68
2019-03-22T16:59:07.961Z,85.32
2019-03-22T17:00:37.402Z,86.71
2019-03-22T17:02:06.846Z,86.55
2019-03-22T17:03:36.292Z,87.77
2019-03-22T17:05:05.829Z,88.87
2019-03-22T17:06:35.324Z,90.74
2019-03-22T17:08:04.763Z,91.84
2019-03-22T17:09:35.129Z,92.68
2019-03-22T17:11:04.639Z,92.89
2019-03-22T17:12:35.005Z,93.67
2019-03-22T17:14:06.215Z,94.98
2019-03-22T17:15:35.720Z,96.1
2019-03-22T17:17:05.166Z,97.74
2019-03-22T17:18:34.687Z,98.89
2019-03-22T17:20:04.125Z,100
2019-03-22T17:21:33.586Z,100
2019-03-22T17:23:03.087Z,100
2019-03-22T17:24:32.540Z,100
2019-03-22T17:26:02.923Z,100
2019-03-22T17:27:34.137Z,100
2019-03-22T17:29:03.597Z,100
2019-03-22T17:30:33.098Z,100
2019-03-22T17:32:02.690Z,100
2019-03-22T17:33:32.130Z,100
2019-03-22T17:35:01.568Z,100
2019-03-22T17:36:31.236Z,100
2019-03-22T17:38:00.687Z,100
2019-03-22T17:39:30.116Z,100
2019-03-22T17:40:59.560Z,100
2019-03-22T17:42:29.006Z,100
2019-03-22T17:43:58.448Z,100
2019-03-22T17:45:27.875Z,100
2019-03-22T17:46:57.330Z,100
2019-03-22T17:48:27.664Z,100
2019-03-22T17:49:57.745Z,100
2019-03-22T17:51:27.250Z,100
2019-03-22T17:52:56.682Z,100
2019-03-22T17:54:27.891Z,100
2019-03-22T17:55:57.409Z,100
2019-03-22T17:57:26.932Z,100
2019-03-22T17:58:56.445Z,100
2019-03-22T18:00:25.972Z,100
2019-03-22T18:01:55.409Z,100
2019-03-22T18:03:26.045Z,100
2019-03-22T18:04:55.514Z,100
2019-03-22T18:06:25.022Z,100
2019-03-22T18:07:55.399Z,100
2019-03-22T18:09:24.850Z,100
2019-03-22T18:10:54.334Z,100
2019-03-22T18:12:23.811Z,100
2019-03-22T18:13:53.402Z,100
2019-03-22T18:15:22.883Z,100
2019-03-22T18:16:52.361Z,100
2019-03-22T18:18:21.844Z,100
2019-03-22T18:19:52.217Z,100
2019-03-22T18:21:21.638Z,100
2019-03-22T18:22:51.102Z,100
2019-03-22T18:24:20.614Z,100
2019-03-22T18:25:50.202Z,100
2019-03-22T18:27:19.646Z,100
2019-03-22T18:28:50.025Z,100
2019-03-22T18:30:19.502Z,100
2019-03-22T18:31:49.879Z,100
2019-03-22T18:33:20.361Z,100
2019-03-22T18:34:50.706Z,100
2019-03-22T18:36:21.084Z,100
2019-03-22T18:37:50.525Z,100
2019-03-22T18:39:20.376Z,100
2019-03-22T18:40:50.157Z,100
2019-03-22T18:42:19.644Z,100
2019-03-22T18:43:49.995Z,100
2019-03-22T18:45:19.577Z,100
2019-03-22T18:46:49.204Z,100
2019-03-22T18:48:18.688Z,100
2019-03-22T18:49:49.064Z,100
2019-03-22T18:51:18.531Z,100
2019-03-22T18:52:48.130Z,100
2019-03-22T18:54:18.479Z,100
2019-03-22T18:55:47.967Z,100
2019-03-22T18:57:17.418Z,100
2019-03-22T18:58:46.846Z,100
2019-03-22T19:00:17.171Z,100
2019-03-22T19:01:48.534Z,100
2019-03-22T19:03:17.975Z,100
2019-03-22T19:04:49.652Z,100
2019-03-22T19:06:19.408Z,100
2019-03-22T19:07:49.010Z,100
2019-03-22T19:09:18.446Z,100
2019-03-22T19:10:47.904Z,100
2019-03-22T19:12:17.406Z,100
2019-03-22T19:13:47.123Z,100
2019-03-22T19:15:16.686Z,100
2019-03-22T19:16:47.017Z,100
2019-03-22T19:18:16.542Z,100
2019-03-22T19:19:47.324Z,100
2019-03-22T19:21:16.773Z,100
2019-03-22T19:22:46.246Z,100
2019-03-22T19:24:15.717Z,100
2019-03-22T19:25:45.158Z,100
2019-03-22T19:27:14.609Z,100
2019-03-22T19:28:44.041Z,100
2019-03-22T19:30:13.485Z,100
2019-03-22T19:31:42.948Z,100
2019-03-22T19:33:12.530Z,100
2019-03-22T19:34:43.084Z,100
2019-03-22T19:36:12.539Z,100
2019-03-22T19:37:42.185Z,100
2019-03-22T19:39:12.550Z,100
2019-03-22T19:40:42.121Z,100
2019-03-22T19:42:11.639Z,100
2019-03-22T19:43:41.182Z,100
2019-03-22T19:45:11.563Z,100
2019-03-22T19:46:42.022Z,100
2019-03-22T19:48:11.483Z,100
2019-03-22T19:49:41.900Z,100
2019-03-22T19:51:13.161Z,100
2019-03-22T19:52:43.237Z,100
2019-03-22T19:54:12.699Z,100
2019-03-22T19:55:42.199Z,100
2019-03-22T19:57:12.223Z,100
2019-03-22T19:58:42.626Z,100
2019-03-22T20:00:13.036Z,100
2019-03-22T20:01:43.404Z,100
2019-03-22T20:03:15.487Z,100
2019-03-22T20:04:45.003Z,100
2019-03-22T20:06:14.450Z,100
2019-03-22T20:07:43.905Z,100
2019-03-22T20:09:13.484Z,100
2019-03-22T20:10:42.940Z,100
2019-03-22T20:12:12.464Z,100
2019-03-22T20:13:42.947Z,100
2019-03-22T20:15:12.528Z,100
2019-03-22T20:16:42.052Z,100
2019-03-22T20:18:13.260Z,100
2019-03-22T20:19:43.674Z,100
2019-03-22T20:21:13.404Z,100
2019-03-22T20:22:42.844Z,100
2019-03-22T20:24:12.307Z,100
2019-03-22T20:25:44.440Z,100
2019-03-22T20:27:13.963Z,100
2019-03-22T20:28:43.420Z,100
2019-03-22T20:30:12.931Z,100
2019-03-22T20:31:43.237Z,100
2019-03-22T20:33:13.651Z,100
2019-03-22T20:34:43.088Z,100
2019-03-22T20:36:12.540Z,100
2019-03-22T20:37:42.052Z,100