createdAt,value
2022-09-28T00:01:06.887Z,84.69
2022-09-28T00:03:34.905Z,84.59
2022-09-28T00:06:03.763Z,84.67
2022-09-28T00:08:33.483Z,84.61
2022-09-28T00:11:01.401Z,84.34
2022-09-28T00:13:31.762Z,84.13
2022-09-28T00:16:05.071Z,84.39
2022-09-28T00:18:33.462Z,83.90
2022-09-28T00:21:02.671Z,83.77
2022-09-28T00:23:32.014Z,83.87
2022-09-28T00:26:03.382Z,84.19
2022-09-28T00:28:31.455Z,83.83
2022-09-28T00:30:59.435Z,83.30
2022-09-28T00:33:29.496Z,83.69
2022-09-28T00:35:58.152Z,84.38
2022-09-28T00:38:29.033Z,83.67
2022-09-28T00:40:59.668Z,83.65
2022-09-28T00:43:28.107Z,83.26
2022-09-28T00:46:00.451Z,83.67
2022-09-28T00:48:31.818Z,83.23
2022-09-28T00:51:03.411Z,83.64
2022-09-28T00:53:34.827Z,83.58
2022-09-28T00:56:09.313Z,83.78
2022-09-28T00:58:42.079Z,83.60
2022-09-28T01:01:10.178Z,84.19
2022-09-28T01:03:41.283Z,83.89
2022-09-28T01:06:10.745Z,84.13
2022-09-28T01:08:40.180Z,83.38
2022-09-28T01:11:09.896Z,83.84
2022-09-28T01:13:38.913Z,84.12
2022-09-28T01:16:15.844Z,84.65
2022-09-28T01:18:53.927Z,84.92
2022-09-28T01:21:23.468Z,85.49
2022-09-28T01:24:15.848Z,85.52
2022-09-28T01:26:51.306Z,86.42
2022-09-28T01:29:30.552Z,86.37
2022-09-28T01:32:08.390Z,86.80
2022-09-28T01:34:42.598Z,86.46
2022-09-28T01:37:14.638Z,86.51
2022-09-28T01:39:46.899Z,87.65
2022-09-28T01:42:23.000Z,87.05
2022-09-28T01:44:54.048Z,88.02
2022-09-28T01:47:25.284Z,87.79
2022-09-28T01:49:59.764Z,87.75
2022-09-28T01:52:33.843Z,87.36
2022-09-28T01:55:08.553Z,87.76
2022-09-28T01:57:43.537Z,87.98
2022-09-28T02:00:15.166Z,87.56
2022-09-28T02:02:48.403Z,87.87
2022-09-28T02:05:19.618Z,88.06
2022-09-28T02:07:54.541Z,88.05
2022-09-28T02:10:25.903Z,88.26
2022-09-28T02:13:01.397Z,88.46
2022-09-28T02:15:34.609Z,89.53
2022-09-28T02:18:02.724Z,89.24
2022-09-28T02:20:33.105Z,89.22
2022-09-28T02:23:03.427Z,88.58
2022-09-28T02:25:37.987Z,88.54
2022-09-28T02:28:08.787Z,88.68
2022-09-28T02:30:38.978Z,89.00
2022-09-28T02:33:11.966Z,90.74
2022-09-28T02:35:42.228Z,90.97
2022-09-28T02:38:11.576Z,91.31
2022-09-28T02:40:40.049Z,92.19
2022-09-28T02:43:17.891Z,92.66
2022-09-28T02:46:07.710Z,92.20
2022-09-28T02:49:20.422Z,92.60
2022-09-28T02:52:02.427Z,91.54
2022-09-28T02:54:54.396Z,91.27
2022-09-28T02:57:36.192Z,90.52
2022-09-28T03:00:10.595Z,90.94
2022-09-28T03:02:48.306Z,91.51
2022-09-28T03:05:20.841Z,92.16
2022-09-28T03:07:57.529Z,92.54
2022-09-28T03:10:31.084Z,92.47
2022-09-28T03:12:59.911Z,92.28
2022-09-28T03:15:31.540Z,92.33
2022-09-28T03:18:00.028Z,92.55
2022-09-28T03:20:29.009Z,92.62
2022-09-28T03:23:22.841Z,92.62
2022-09-28T03:25:45.107Z,92.36
2022-09-28T03:28:12.913Z,91.84
2022-09-28T03:30:43.090Z,92.35
2022-09-28T03:33:11.041Z,92.75
2022-09-28T03:35:38.869Z,93.12
2022-09-28T03:38:06.807Z,92.92
2022-09-28T03:40:34.847Z,92.67
2022-09-28T03:43:02.831Z,92.73
2022-09-28T03:45:30.711Z,93.08
2022-09-28T03:48:00.384Z,92.68
2022-09-28T03:50:28.816Z,93.24
2022-09-28T03:52:57.006Z,92.83
2022-09-28T03:55:25.013Z,93.38
2022-09-28T03:57:56.156Z,93.68
2022-09-28T04:00:24.251Z,94.33
2022-09-28T04:02:52.263Z,94.84
2022-09-28T04:05:21.552Z,94.24
2022-09-28T04:07:49.385Z,94.73
2022-09-28T04:10:17.532Z,94.93
2022-09-28T04:12:45.965Z,95.20
2022-09-28T04:15:13.886Z,95.13
2022-09-28T04:17:41.810Z,94.50
2022-09-28T04:20:10.323Z,94.56
2022-09-28T04:22:39.762Z,94.78
2022-09-28T04:25:08.089Z,94.17
2022-09-28T04:27:53.208Z,93.94
2022-09-28T04:30:22.061Z,94.84
2022-09-28T04:32:50.211Z,94.81
2022-09-28T04:35:18.090Z,94.92
2022-09-28T04:37:47.336Z,94.75
2022-09-28T04:40:15.418Z,94.31
2022-09-28T04:42:43.365Z,94.50
2022-09-28T04:45:12.135Z,94.45
2022-09-28T04:47:39.970Z,94.94
2022-09-28T04:50:08.720Z,94.77
2022-09-28T04:52:37.635Z,94.87
2022-09-28T04:55:07.875Z,94.22
2022-09-28T04:57:36.562Z,94.70
2022-09-28T05:00:05.824Z,94.86
2022-09-28T05:02:33.900Z,95.29
2022-09-28T05:05:01.869Z,94.58
2022-09-28T05:07:31.313Z,94.01
2022-09-28T05:10:00.626Z,94.42
2022-09-28T05:12:29.877Z,94.31
2022-09-28T05:14:57.777Z,93.44
2022-09-28T05:17:25.710Z,92.76
2022-09-28T05:19:53.907Z,93.40
2022-09-28T05:22:21.904Z,93.81
2022-09-28T05:24:49.830Z,94.11
2022-09-28T05:27:17.858Z,93.31
2022-09-28T05:29:47.341Z,93.01
2022-09-28T05:32:16.911Z,93.05
2022-09-28T05:34:45.233Z,92.88
2022-09-28T05:37:13.607Z,93.03
2022-09-28T05:39:41.578Z,92.58
2022-09-28T05:42:09.448Z,92.71
2022-09-28T05:44:38.591Z,92.11
2022-09-28T05:47:07.989Z,91.82
2022-09-28T05:49:35.876Z,91.87
2022-09-28T05:52:03.883Z,92.43
2022-09-28T05:54:31.751Z,93.17
2022-09-28T05:56:59.724Z,92.81
2022-09-28T05:59:27.652Z,93.34
2022-09-28T06:01:55.561Z,92.38
2022-09-28T06:04:26.095Z,92.36
2022-09-28T06:06:54.347Z,90.67
2022-09-28T06:09:25.897Z,90.88
2022-09-28T06:11:54.245Z,90.33
2022-09-28T06:14:22.277Z,90.93
2022-09-28T06:16:50.077Z,89.47
2022-09-28T06:19:18.139Z,90.45
2022-09-28T06:21:48.779Z,89.86
2022-09-28T06:24:16.991Z,90.75
2022-09-28T06:26:45.019Z,89.69
2022-09-28T06:29:18.689Z,89.59
2022-09-28T06:31:48.424Z,89.78
2022-09-28T06:34:16.924Z,89.38
2022-09-28T06:36:45.281Z,88.37
2022-09-28T06:39:14.790Z,88.59
2022-09-28T06:41:42.657Z,87.98
2022-09-28T06:44:10.780Z,87.97
2022-09-28T06:46:40.413Z,87.77
2022-09-28T06:49:09.340Z,87.46
2022-09-28T06:51:37.775Z,88.33
2022-09-28T06:54:05.814Z,89.30
2022-09-28T06:56:35.172Z,87.58
2022-09-28T06:59:03.192Z,88.05
2022-09-28T07:01:31.398Z,88.02
2022-09-28T07:04:01.859Z,87.04
2022-09-28T07:06:31.657Z,86.36
2022-09-28T07:09:19.032Z,86.38
2022-09-28T07:11:52.894Z,85.58
2022-09-28T07:14:41.697Z,86.53
2022-09-28T07:17:14.210Z,85.23
2022-09-28T07:19:42.479Z,86.50
2022-09-28T07:22:18.618Z,85.56
2022-09-28T07:24:48.625Z,86.18
2022-09-28T07:27:18.289Z,85.56
2022-09-28T07:29:46.273Z,85.21
2022-09-28T07:32:14.144Z,85.23
2022-09-28T07:34:44.870Z,85.17
2022-09-28T07:37:13.724Z,84.49
2022-09-28T07:40:02.314Z,84.13
2022-09-28T07:42:31.772Z,83.55
2022-09-28T07:44:59.822Z,83.36
2022-09-28T07:47:33.878Z,83.01
2022-09-28T07:50:02.816Z,82.03
2022-09-28T07:52:30.715Z,82.67
2022-09-28T07:55:00.475Z,81.97
2022-09-28T07:57:33.687Z,81.70
2022-09-28T08:00:02.315Z,82.40
2022-09-28T08:02:32.363Z,82.17
2022-09-28T08:05:00.430Z,81.81
2022-09-28T08:07:28.575Z,81.69
2022-09-28T08:09:56.461Z,80.85
2022-09-28T08:12:24.449Z,81.70
2022-09-28T08:14:53.715Z,81.55
2022-09-28T08:17:21.602Z,85.69
2022-09-28T08:20:06.977Z,85.86
2022-09-28T08:22:34.906Z,83.94
2022-09-28T08:25:03.181Z,84.57
2022-09-28T08:27:31.090Z,84.90
2022-09-28T08:30:00.400Z,83.51
2022-09-28T08:32:28.309Z,82.96
2022-09-28T08:34:57.129Z,83.51
2022-09-28T08:37:25.071Z,82.17
2022-09-28T08:39:52.937Z,81.56
2022-09-28T08:42:33.645Z,79.83
2022-09-28T08:45:09.386Z,80.53
2022-09-28T08:48:04.059Z,80.39
2022-09-28T08:50:34.245Z,80.08
2022-09-28T08:53:13.303Z,79.40
2022-09-28T08:55:45.239Z,79.73
2022-09-28T08:58:16.717Z,79.52
2022-09-28T09:00:48.707Z,79.45
2022-09-28T09:03:21.400Z,78.76
2022-09-28T09:06:00.792Z,78.15
2022-09-28T09:08:42.446Z,75.40
2022-09-28T09:11:24.507Z,73.88
2022-09-28T09:14:08.144Z,71.47
2022-09-28T09:16:49.414Z,70.53
2022-09-28T09:19:24.010Z,71.46
2022-09-28T09:22:01.605Z,71.06
2022-09-28T09:24:37.309Z,72.52
2022-09-28T09:27:38.067Z,72.13
2022-09-28T09:30:10.985Z,72.85
2022-09-28T09:32:53.417Z,72.99
2022-09-28T09:35:33.513Z,72.20
2022-09-28T09:38:17.458Z,71.07
2022-09-28T09:40:58.715Z,70.25
2022-09-28T09:43:59.242Z,69.50
2022-09-28T09:46:36.898Z,68.81
2022-09-28T09:49:15.058Z,69.00
2022-09-28T09:51:48.302Z,69.11
2022-09-28T09:54:22.284Z,68.39
2022-09-28T09:56:56.719Z,67.49
2022-09-28T09:59:31.165Z,68.47
2022-09-28T10:01:59.838Z,68.37
2022-09-28T10:04:36.293Z,66.87
2022-09-28T10:07:07.192Z,65.00
2022-09-28T10:09:39.372Z,65.10
2022-09-28T10:12:12.047Z,64.44
2022-09-28T10:14:39.938Z,65.63
2022-09-28T10:17:08.586Z,66.22
2022-09-28T10:19:38.350Z,65.31
2022-09-28T10:22:07.769Z,65.07
2022-09-28T10:24:39.820Z,65.38
2022-09-28T10:27:13.162Z,65.60
2022-09-28T10:29:47.075Z,63.56
2022-09-28T10:32:24.430Z,63.45
2022-09-28T10:34:55.229Z,62.01
2022-09-28T10:37:24.360Z,65.74
2022-09-28T10:39:55.645Z,64.98
2022-09-28T10:42:28.130Z,65.34
2022-09-28T10:44:59.272Z,64.29
2022-09-28T10:47:30.852Z,64.90
2022-09-28T10:50:01.684Z,65.29
2022-09-28T10:52:33.519Z,65.04
2022-09-28T10:55:02.454Z,65.57
2022-09-28T10:57:34.714Z,65.52
2022-09-28T11:00:03.492Z,66.00
2022-09-28T11:02:35.883Z,64.80
2022-09-28T11:05:08.023Z,63.31
2022-09-28T11:07:47.076Z,63.47
2022-09-28T11:10:23.833Z,62.08
2022-09-28T11:12:53.569Z,61.98
2022-09-28T11:15:24.176Z,63.97
2022-09-28T11:17:52.701Z,63.29
2022-09-28T11:20:36.055Z,62.03
2022-09-28T11:23:20.590Z,61.33
2022-09-28T11:26:01.084Z,60.16
2022-09-28T11:28:33.285Z,61.11
2022-09-28T11:31:02.627Z,58.50
2022-09-28T11:33:33.827Z,58.23
2022-09-28T11:36:24.407Z,59.19
2022-09-28T11:39:02.004Z,59.99
2022-09-28T11:41:47.468Z,59.69
2022-09-28T11:44:33.673Z,59.03
2022-09-28T11:47:14.389Z,59.27
2022-09-28T11:49:47.691Z,58.97
2022-09-28T11:52:23.757Z,59.21
2022-09-28T11:54:56.169Z,59.00
2022-09-28T11:57:29.767Z,58.87
2022-09-28T12:00:01.116Z,58.48
2022-09-28T12:02:35.608Z,57.42
2022-09-28T12:05:18.367Z,56.23
2022-09-28T12:07:54.520Z,55.10
2022-09-28T12:10:34.561Z,56.33
2022-09-28T12:13:09.843Z,55.93
2022-09-28T12:16:11.635Z,55.68
2022-09-28T12:18:41.295Z,56.39
2022-09-28T12:21:20.101Z,56.76
2022-09-28T12:23:50.746Z,57.18
2022-09-28T12:26:30.512Z,56.67
2022-09-28T12:29:03.667Z,58.03
2022-09-28T12:31:38.908Z,56.96
2022-09-28T12:34:07.097Z,56.66
2022-09-28T12:36:48.058Z,56.97
2022-09-28T12:39:57.029Z,54.40
2022-09-28T12:42:44.284Z,53.72
2022-09-28T12:46:06.726Z,52.77
2022-09-28T12:49:47.269Z,53.33
2022-09-28T12:51:51.490Z,53.80
2022-09-28T12:54:39.930Z,53.62
2022-09-28T12:57:31.126Z,53.36
2022-09-28T13:00:05.518Z,53.75
2022-09-28T13:03:07.845Z,53.82
2022-09-28T13:06:17.683Z,52.56
2022-09-28T13:08:56.845Z,53.74
2022-09-28T13:11:33.949Z,52.69
2022-09-28T13:14:24.250Z,53.24
2022-09-28T13:17:00.656Z,52.58
2022-09-28T13:19:37.193Z,53.83
2022-09-28T13:22:22.361Z,53.06
2022-09-28T13:24:52.612Z,52.88
2022-09-28T13:27:30.168Z,53.67
2022-09-28T13:30:02.129Z,53.83
2022-09-28T13:32:32.186Z,53.73
2022-09-28T13:35:02.184Z,54.40
2022-09-28T13:37:30.957Z,53.69
2022-09-28T13:40:05.958Z,54.59
2022-09-28T13:42:56.538Z,54.56
2022-09-28T13:45:48.612Z,55.83
2022-09-28T13:48:21.416Z,56.31
2022-09-28T13:51:09.388Z,55.30
2022-09-28T13:53:51.082Z,54.84
2022-09-28T13:56:31.377Z,55.97
2022-09-28T13:59:04.289Z,55.11
2022-09-28T14:01:40.729Z,54.20
2022-09-28T14:04:17.682Z,54.06
2022-09-28T14:06:52.443Z,52.18
2022-09-28T14:09:39.887Z,49.85
2022-09-28T14:12:45.144Z,49.61
2022-09-28T14:15:48.733Z,48.40
2022-09-28T14:18:32.391Z,49.62
2022-09-28T14:21:30.261Z,49.77
2022-09-28T14:24:18.786Z,49.81
2022-09-28T14:27:13.397Z,50.25
2022-09-28T14:29:41.958Z,50.80
2022-09-28T14:32:24.503Z,50.13
2022-09-28T14:35:02.397Z,48.33
2022-09-28T14:37:50.929Z,49.14
2022-09-28T14:40:38.956Z,49.61
2022-09-28T14:43:28.827Z,48.01
2022-09-28T14:46:29.370Z,50.61
2022-09-28T14:49:02.147Z,50.10
2022-09-28T14:52:04.254Z,48.99
2022-09-28T14:54:43.057Z,44.84
2022-09-28T14:57:18.474Z,44.51
2022-09-28T14:59:47.817Z,46.17
2022-09-28T15:02:24.864Z,44.90
2022-09-28T15:04:59.890Z,45.50
2022-09-28T15:07:34.434Z,46.15
2022-09-28T15:10:03.313Z,47.27
2022-09-28T15:12:32.310Z,48.77
2022-09-28T15:15:02.537Z,48.46
2022-09-28T15:17:39.151Z,49.21
2022-09-28T15:20:25.324Z,49.43
2022-09-28T15:22:57.721Z,49.56
2022-09-28T15:25:28.000Z,49.96
2022-09-28T15:27:57.630Z,50.36
2022-09-28T15:30:32.022Z,50.57
2022-09-28T15:33:15.643Z,51.27
2022-09-28T15:35:43.988Z,51.57
2022-09-28T15:38:17.154Z,52.03
2022-09-28T15:40:47.796Z,52.34
2022-09-28T15:43:26.976Z,52.50
2022-09-28T15:46:02.825Z,52.32
2022-09-28T15:48:34.934Z,53.53
2022-09-28T15:51:10.396Z,53.72
2022-09-28T15:53:44.011Z,54.16
2022-09-28T15:56:12.292Z,53.48
2022-09-28T15:58:40.717Z,53.66
2022-09-28T16:01:37.141Z,53.77
2022-09-28T16:04:37.656Z,55.09
2022-09-28T16:07:37.062Z,55.46
2022-09-28T16:10:33.640Z,55.99
2022-09-28T16:13:11.931Z,56.40
2022-09-28T16:15:40.992Z,57.18
2022-09-28T16:18:20.243Z,57.12
2022-09-28T16:20:50.900Z,57.63
2022-09-28T16:23:23.559Z,57.22
2022-09-28T16:25:56.522Z,57.41
2022-09-28T16:28:48.789Z,58.74
2022-09-28T16:31:33.673Z,58.71
2022-09-28T16:34:11.764Z,59.87
2022-09-28T16:36:45.523Z,60.09
2022-09-28T16:39:14.257Z,60.38
2022-09-28T16:41:46.950Z,60.97
2022-09-28T16:44:20.454Z,61.60
2022-09-28T16:46:48.489Z,61.85
2022-09-28T16:49:20.858Z,62.31
2022-09-28T16:51:48.988Z,63.46
2022-09-28T16:54:37.260Z,64.32
2022-09-28T16:57:09.210Z,64.39
2022-09-28T16:59:38.527Z,65.07
2022-09-28T17:05:08.271Z,65.94
2022-09-28T17:07:36.380Z,66.57
2022-09-28T17:10:04.587Z,67.61
2022-09-28T17:12:33.954Z,68.77
2022-09-28T17:15:01.851Z,68.96
2022-09-28T17:17:31.525Z,69.68
2022-09-28T17:19:59.577Z,70.25
2022-09-28T17:22:27.486Z,69.97
2022-09-28T17:24:55.331Z,70.39
2022-09-28T17:27:23.225Z,70.64
2022-09-28T17:29:52.531Z,71.76
2022-09-28T17:32:20.592Z,72.24
2022-09-28T17:35:00.925Z,72.46
2022-09-28T17:37:36.534Z,72.98
2022-09-28T17:40:12.029Z,73.11
2022-09-28T17:42:39.944Z,73.43
2022-09-28T17:45:12.561Z,74.30
2022-09-28T17:47:40.541Z,74.32
2022-09-28T17:50:21.383Z,74.77
2022-09-28T17:52:52.550Z,75.14
2022-09-28T17:55:22.048Z,75.53
2022-09-28T17:57:50.578Z,75.39
2022-09-28T18:00:20.131Z,75.43
2022-09-28T18:02:48.768Z,76.00
2022-09-28T18:05:16.821Z,76.10
2022-09-28T18:07:47.966Z,76.25
2022-09-28T18:10:26.360Z,77.04
2022-09-28T18:12:54.522Z,76.90
2022-09-28T18:15:23.830Z,76.71
2022-09-28T18:17:51.871Z,77.02
2022-09-28T18:20:20.040Z,77.68
2022-09-28T18:22:47.927Z,77.95
2022-09-28T18:25:15.956Z,77.90
2022-09-28T18:27:44.081Z,77.99
2022-09-28T18:30:12.971Z,78.09
2022-09-28T18:32:42.500Z,78.04
2022-09-28T18:35:11.435Z,78.17
2022-09-28T18:37:39.979Z,78.72
2022-09-28T18:40:10.228Z,79.19
2022-09-28T18:42:38.074Z,78.96
2022-09-28T18:45:08.463Z,78.71
2022-09-28T18:47:36.414Z,79.14
2022-09-28T18:50:06.378Z,79.50
2022-09-28T18:52:37.367Z,79.82
2022-09-28T18:55:07.959Z,80.21
2022-09-28T18:57:36.406Z,80.10
2022-09-28T19:00:07.216Z,80.22
2022-09-28T19:02:35.335Z,80.37
2022-09-28T19:05:03.395Z,80.57
2022-09-28T19:07:32.765Z,80.42
2022-09-28T19:10:00.766Z,81.07
2022-09-28T19:12:28.748Z,81.20
2022-09-28T19:14:56.868Z,81.73
2022-09-28T19:17:24.783Z,81.89
2022-09-28T19:19:52.753Z,81.98
2022-09-28T19:22:20.697Z,82.16
2022-09-28T19:24:49.922Z,82.34
2022-09-28T19:27:19.008Z,82.84
2022-09-28T19:29:47.066Z,83.25
2022-09-28T19:32:15.366Z,83.58
2022-09-28T19:34:43.173Z,83.05
2022-09-28T19:37:11.279Z,82.95
2022-09-28T19:39:39.096Z,83.52
2022-09-28T19:42:08.317Z,83.34
2022-09-28T19:44:37.717Z,84.23
2022-09-28T19:47:08.685Z,84.34
2022-09-28T19:49:38.527Z,84.74
2022-09-28T19:52:14.697Z,84.60
2022-09-28T19:54:46.720Z,84.65
2022-09-28T19:57:16.264Z,84.64
2022-09-28T19:59:45.908Z,84.14
2022-09-28T20:02:15.312Z,84.33
2022-09-28T20:04:43.117Z,84.17
2022-09-28T20:07:11.148Z,84.69
2022-09-28T20:09:39.028Z,84.05
2022-09-28T20:12:06.943Z,83.79
2022-09-28T20:14:39.480Z,83.70
2022-09-28T20:17:08.220Z,83.73
2022-09-28T20:19:36.150Z,83.60
2022-09-28T20:22:04.461Z,82.71
2022-09-28T20:24:32.947Z,81.49
2022-09-28T20:27:01.463Z,81.82
2022-09-28T20:29:31.780Z,81.19
2022-09-28T20:32:01.267Z,81.50
2022-09-28T20:34:29.145Z,82.23
2022-09-28T20:36:57.006Z,82.55
2022-09-28T20:39:24.862Z,82.75
2022-09-28T20:41:52.718Z,82.21
2022-09-28T20:44:21.252Z,82.65
2022-09-28T20:46:51.648Z,82.79
2022-09-28T20:49:27.545Z,83.10
2022-09-28T20:51:55.630Z,84.31
2022-09-28T20:54:23.578Z,84.05
2022-09-28T20:56:54.349Z,84.38
2022-09-28T20:59:25.989Z,84.98
2022-09-28T21:01:53.934Z,84.49
2022-09-28T21:04:25.111Z,84.73
2022-09-28T21:06:53.270Z,85.41
2022-09-28T21:09:21.294Z,85.08
2022-09-28T21:11:49.325Z,84.90
2022-09-28T21:14:17.230Z,84.80
2022-09-28T21:16:45.346Z,85.11
2022-09-28T21:19:13.463Z,85.36
2022-09-28T21:21:42.940Z,84.84
2022-09-28T21:24:10.969Z,84.68
2022-09-28T21:26:39.385Z,84.73
2022-09-28T21:29:11.594Z,84.02
2022-09-28T21:31:41.800Z,84.08
2022-09-28T21:34:13.934Z,84.00
2022-09-28T21:36:43.680Z,84.29
2022-09-28T21:39:11.635Z,83.65
2022-09-28T21:41:39.887Z,84.26
2022-09-28T21:44:08.263Z,84.70
2022-09-28T21:46:39.557Z,84.75
2022-09-28T21:49:09.427Z,84.89
2022-09-28T21:51:40.370Z,84.62
2022-09-28T21:54:09.871Z,84.61
2022-09-28T21:56:37.775Z,84.74
2022-09-28T21:59:05.614Z,85.35
2022-09-28T22:01:33.618Z,85.00
2022-09-28T22:04:01.858Z,85.15
2022-09-28T22:06:29.823Z,85.32
2022-09-28T22:08:58.414Z,86.01
2022-09-28T22:11:29.556Z,86.22
2022-09-28T22:13:59.297Z,86.65
2022-09-28T22:16:29.458Z,86.42
2022-09-28T22:18:58.089Z,86.48
2022-09-28T22:21:27.983Z,85.70
2022-09-28T22:24:00.243Z,85.92
2022-09-28T22:26:30.477Z,86.39
2022-09-28T22:29:00.228Z,86.70
2022-09-28T22:31:30.190Z,86.62
2022-09-28T22:33:58.894Z,86.49
2022-09-28T22:36:27.674Z,86.16
2022-09-28T22:38:56.068Z,86.05
2022-09-28T22:41:24.982Z,86.16
2022-09-28T22:43:55.751Z,86.52
2022-09-28T22:46:25.291Z,86.70
2022-09-28T22:48:54.998Z,86.93
2022-09-28T22:51:25.095Z,86.58
2022-09-28T22:53:52.964Z,86.92
2022-09-28T22:56:20.838Z,86.95
2022-09-28T22:58:49.117Z,87.26
2022-09-28T23:01:21.133Z,86.75
2022-09-28T23:03:49.805Z,87.01
2022-09-28T23:06:19.797Z,86.64
2022-09-28T23:08:48.625Z,87.17
2022-09-28T23:11:17.270Z,87.11
2022-09-28T23:13:49.894Z,86.05
2022-09-28T23:16:20.043Z,87.21
2022-09-28T23:18:49.247Z,87.05
2022-09-28T23:21:18.977Z,87.28
2022-09-28T23:23:48.360Z,87.50
2022-09-28T23:26:17.818Z,87.60
2022-09-28T23:28:46.552Z,87.41
2022-09-28T23:31:17.102Z,87.56
2022-09-28T23:33:46.470Z,87.26
2022-09-28T23:36:14.697Z,87.98
2022-09-28T23:38:43.132Z,87.64
2022-09-28T23:41:11.424Z,87.37
2022-09-28T23:43:39.341Z,87.61
2022-09-28T23:46:07.930Z,87.81
2022-09-28T23:48:35.859Z,87.98
2022-09-28T23:51:05.449Z,87.97
2022-09-28T23:53:33.377Z,88.38
2022-09-28T23:56:02.002Z,87.61
2022-09-28T23:58:30.026Z,87.67
