createdAt,value
2023-02-06T00:00:52.690Z,100842.06
2023-02-06T00:03:21.126Z,100850.44
2023-02-06T00:05:57.574Z,100838.47
2023-02-06T00:08:25.742Z,100840.94
2023-02-06T00:10:55.619Z,100842.16
2023-02-06T00:13:23.870Z,100829.88
2023-02-06T00:15:51.606Z,100839.88
2023-02-06T00:18:19.336Z,100845.72
2023-02-06T00:20:47.035Z,100834.50
2023-02-06T00:23:16.446Z,100841.28
2023-02-06T00:25:44.193Z,100837.19
2023-02-06T00:28:11.961Z,100837.81
2023-02-06T00:30:39.893Z,100847.56
2023-02-06T00:33:07.722Z,100841.69
2023-02-06T00:35:35.979Z,100842.00
2023-02-06T00:38:06.592Z,100827.00
2023-02-06T00:40:35.681Z,100843.28
2023-02-06T00:43:03.397Z,100852.59
2023-02-06T00:45:31.092Z,100850.34
2023-02-06T00:47:58.919Z,100851.41
2023-02-06T00:50:26.739Z,100844.50
2023-02-06T00:52:54.517Z,100842.25
2023-02-06T00:55:22.406Z,100840.81
2023-02-06T00:57:51.530Z,100846.63
2023-02-06T01:00:19.348Z,100847.50
2023-02-06T01:02:47.117Z,100851.91
2023-02-06T01:05:15.119Z,100851.13
2023-02-06T01:07:42.845Z,100858.41
2023-02-06T01:10:11.996Z,100861.78
2023-02-06T01:12:40.613Z,100860.09
2023-02-06T01:15:11.973Z,100861.63
2023-02-06T01:17:41.141Z,100846.97
2023-02-06T01:20:10.940Z,100848.88
2023-02-06T01:22:38.763Z,100846.72
2023-02-06T01:25:07.326Z,100858.63
2023-02-06T01:27:37.364Z,100856.72
2023-02-06T01:30:06.373Z,100852.97
2023-02-06T01:32:39.086Z,100860.94
2023-02-06T01:35:08.273Z,100861.75
2023-02-06T01:37:36.719Z,100867.09
2023-02-06T01:40:05.051Z,100858.47
2023-02-06T01:42:35.565Z,100854.25
2023-02-06T01:45:36.965Z,100857.84
2023-02-06T01:48:10.646Z,100853.66
2023-02-06T01:50:40.352Z,100845.88
2023-02-06T01:53:10.914Z,100847.81
2023-02-06T01:55:42.240Z,100851.13
2023-02-06T01:58:12.312Z,100848.50
2023-02-06T02:00:40.127Z,100843.09
2023-02-06T02:03:09.312Z,100847.31
2023-02-06T02:05:37.386Z,100834.13
2023-02-06T02:08:12.934Z,100842.28
2023-02-06T02:10:40.922Z,100844.28
2023-02-06T02:13:08.717Z,100842.69
2023-02-06T02:15:43.028Z,100837.31
2023-02-06T02:18:23.902Z,100829.00
2023-02-06T02:21:21.685Z,100832.50
2023-02-06T02:23:58.093Z,100835.75
2023-02-06T02:26:57.614Z,100837.09
2023-02-06T02:29:56.266Z,100833.22
2023-02-06T02:32:44.040Z,100830.88
2023-02-06T02:35:32.005Z,100829.72
2023-02-06T02:38:11.460Z,100840.00
2023-02-06T02:40:48.070Z,100831.72
2023-02-06T02:43:23.598Z,100834.00
2023-02-06T02:45:55.882Z,100831.41
2023-02-06T02:48:26.757Z,100828.78
2023-02-06T02:50:58.161Z,100837.66
2023-02-06T02:53:26.631Z,100829.44
2023-02-06T02:55:54.890Z,100829.13
2023-02-06T02:58:29.625Z,100828.38
2023-02-06T03:01:02.108Z,100825.91
2023-02-06T03:03:32.885Z,100822.75
2023-02-06T03:06:24.450Z,100819.59
2023-02-06T03:08:59.794Z,100813.13
2023-02-06T03:11:28.158Z,100820.03
2023-02-06T03:13:59.617Z,100821.66
2023-02-06T03:16:33.136Z,100821.78
2023-02-06T03:19:06.402Z,100816.97
2023-02-06T03:21:36.791Z,100826.63
2023-02-06T03:24:09.381Z,100827.91
2023-02-06T03:26:37.776Z,100838.34
2023-02-06T03:29:10.031Z,100830.06
2023-02-06T03:31:42.812Z,100836.16
2023-02-06T03:34:16.030Z,100836.09
2023-02-06T03:36:45.236Z,100823.66
2023-02-06T03:39:13.591Z,100834.97
2023-02-06T03:41:42.590Z,100826.88
2023-02-06T03:44:16.205Z,100836.75
2023-02-06T03:46:47.168Z,100835.94
2023-02-06T03:49:18.307Z,100834.81
2023-02-06T03:51:52.074Z,100838.50
2023-02-06T03:54:23.611Z,100839.81
2023-02-06T03:56:55.014Z,100837.38
2023-02-06T03:59:22.900Z,100843.38
2023-02-06T04:01:55.032Z,100843.84
2023-02-06T04:04:28.863Z,100841.59
2023-02-06T04:06:59.937Z,100832.91
2023-02-06T04:09:27.600Z,100843.78
2023-02-06T04:11:55.662Z,100835.66
2023-02-06T04:14:23.369Z,100850.16
2023-02-06T04:16:51.218Z,100845.19
2023-02-06T04:19:18.896Z,100840.81
2023-02-06T04:21:46.640Z,100838.75
2023-02-06T04:24:15.747Z,100827.69
2023-02-06T04:26:43.552Z,100831.88
2023-02-06T04:29:12.762Z,100836.84
2023-02-06T04:31:40.661Z,100825.63
2023-02-06T04:34:09.129Z,100829.13
2023-02-06T04:36:37.307Z,100831.59
2023-02-06T04:39:05.733Z,100828.47
2023-02-06T04:41:34.944Z,100827.66
2023-02-06T04:44:02.694Z,100829.47
2023-02-06T04:46:30.440Z,100836.81
2023-02-06T04:48:58.156Z,100839.19
2023-02-06T04:51:25.880Z,100835.34
2023-02-06T04:53:53.621Z,100827.56
2023-02-06T04:56:21.402Z,100841.38
2023-02-06T04:58:50.521Z,100840.13
2023-02-06T05:01:19.714Z,100835.38
2023-02-06T05:03:48.092Z,100835.94
2023-02-06T05:06:16.463Z,100834.31
2023-02-06T05:08:44.230Z,100833.69
2023-02-06T05:11:12.656Z,100831.31
2023-02-06T05:13:40.323Z,100832.53
2023-02-06T05:16:11.692Z,100827.63
2023-02-06T05:18:40.307Z,100833.84
2023-02-06T05:21:08.758Z,100833.72
2023-02-06T05:23:36.470Z,100845.28
2023-02-06T05:26:04.529Z,100841.66
2023-02-06T05:28:34.300Z,100836.19
2023-02-06T05:31:03.094Z,100841.03
2023-02-06T05:33:32.201Z,100839.66
2023-02-06T05:36:05.271Z,100841.47
2023-02-06T05:38:33.313Z,100848.16
2023-02-06T05:41:01.256Z,100833.03
2023-02-06T05:43:28.989Z,100838.13
2023-02-06T05:45:56.755Z,100834.31
2023-02-06T05:48:24.593Z,100843.13
2023-02-06T05:50:53.649Z,100831.59
2023-02-06T05:53:21.399Z,100829.34
2023-02-06T05:55:51.660Z,100839.75
2023-02-06T05:58:19.877Z,100849.00
2023-02-06T06:00:47.578Z,100856.81
2023-02-06T06:03:15.722Z,100843.63
2023-02-06T06:05:43.480Z,100844.13
2023-02-06T06:08:12.711Z,100846.34
2023-02-06T06:10:40.776Z,100843.06
2023-02-06T06:13:09.320Z,100847.25
2023-02-06T06:15:37.276Z,100849.50
2023-02-06T06:18:05.382Z,100846.13
2023-02-06T06:20:33.103Z,100839.25
2023-02-06T06:23:00.866Z,100835.31
2023-02-06T06:25:29.927Z,100838.06
2023-02-06T06:27:57.616Z,100844.66
2023-02-06T06:30:25.451Z,100856.59
2023-02-06T06:32:53.704Z,100870.81
2023-02-06T06:35:21.440Z,100876.13
2023-02-06T06:37:49.207Z,100864.03
2023-02-06T06:40:17.222Z,100859.50
2023-02-06T06:42:46.354Z,100859.09
2023-02-06T06:45:14.075Z,100858.56
2023-02-06T06:47:42.012Z,100861.81
2023-02-06T06:50:10.250Z,100858.03
2023-02-06T06:52:38.154Z,100849.84
2023-02-06T06:55:06.333Z,100840.13
2023-02-06T06:57:34.165Z,100839.22
2023-02-06T07:00:04.040Z,100836.56
2023-02-06T07:02:31.762Z,100845.75
2023-02-06T07:05:00.352Z,100845.56
2023-02-06T07:07:28.174Z,100849.63
2023-02-06T07:09:56.288Z,100848.88
2023-02-06T07:12:24.092Z,100851.25
2023-02-06T07:14:51.882Z,100862.44
2023-02-06T07:17:20.991Z,100858.25
2023-02-06T07:19:51.452Z,100858.78
2023-02-06T07:22:20.360Z,100865.41
2023-02-06T07:24:48.374Z,100856.09
2023-02-06T07:27:16.534Z,100874.38
2023-02-06T07:29:44.296Z,100871.13
2023-02-06T07:32:12.383Z,100867.13
2023-02-06T07:34:41.582Z,100863.78
2023-02-06T07:37:09.286Z,100863.19
2023-02-06T07:39:37.062Z,100870.41
2023-02-06T07:42:05.298Z,100862.25
2023-02-06T07:44:46.018Z,100853.41
2023-02-06T07:47:13.816Z,100863.25
2023-02-06T07:49:43.198Z,100872.94
2023-02-06T07:52:10.965Z,100867.84
2023-02-06T07:54:38.689Z,100872.75
2023-02-06T07:57:06.349Z,100862.41
2023-02-06T07:59:34.029Z,100854.19
2023-02-06T08:02:02.631Z,100854.41
2023-02-06T08:04:35.231Z,100855.09
2023-02-06T08:07:05.104Z,100872.22
2023-02-06T08:09:33.455Z,100871.41
2023-02-06T08:12:04.033Z,100862.97
2023-02-06T08:14:32.603Z,100860.97
2023-02-06T08:17:00.950Z,100862.78
2023-02-06T08:19:28.784Z,100867.16
2023-02-06T08:21:59.030Z,100862.09
2023-02-06T08:24:28.320Z,100850.44
2023-02-06T08:26:56.095Z,100846.16
2023-02-06T08:29:25.539Z,100846.22
2023-02-06T08:31:53.516Z,100859.56
2023-02-06T08:34:21.294Z,100860.09
2023-02-06T08:36:49.059Z,100858.75
2023-02-06T08:39:18.124Z,100862.53
2023-02-06T08:41:47.598Z,100862.25
2023-02-06T08:44:17.782Z,100853.59
2023-02-06T08:46:47.651Z,100855.69
2023-02-06T08:49:17.494Z,100862.03
2023-02-06T08:51:45.903Z,100860.91
2023-02-06T08:54:15.473Z,100860.38
2023-02-06T08:56:43.760Z,100861.19
2023-02-06T08:59:14.957Z,100856.63
2023-02-06T09:01:45.593Z,100864.22
2023-02-06T09:04:14.878Z,100871.59
2023-02-06T09:06:44.372Z,100871.06
2023-02-06T09:09:13.165Z,100877.75
2023-02-06T09:11:41.043Z,100866.25
2023-02-06T09:14:12.111Z,100865.69
2023-02-06T09:16:41.228Z,100859.72
2023-02-06T09:19:08.912Z,100856.66
2023-02-06T09:21:37.599Z,100855.94
2023-02-06T09:24:07.972Z,100854.66
2023-02-06T09:26:44.725Z,100851.06
2023-02-06T09:29:21.397Z,100856.44
2023-02-06T09:31:50.523Z,100856.88
2023-02-06T09:34:18.255Z,100853.22
2023-02-06T09:36:46.111Z,100846.44
2023-02-06T09:39:13.883Z,100840.13
2023-02-06T09:41:44.378Z,100831.38
2023-02-06T09:44:18.344Z,100819.19
2023-02-06T09:46:49.925Z,100803.09
2023-02-06T09:49:23.475Z,100818.66
2023-02-06T09:52:32.895Z,100824.63
2023-02-06T09:55:08.447Z,100823.69
2023-02-06T09:57:42.879Z,100814.59
2023-02-06T10:00:15.241Z,100819.53
2023-02-06T10:03:01.880Z,100799.19
2023-02-06T10:05:40.893Z,100790.81
2023-02-06T10:08:17.758Z,100784.78
2023-02-06T10:10:51.286Z,100784.53
2023-02-06T10:13:25.016Z,100783.06
2023-02-06T10:15:56.123Z,100783.13
2023-02-06T10:18:30.548Z,100787.81
2023-02-06T10:21:06.001Z,100770.03
2023-02-06T10:23:38.533Z,100771.97
2023-02-06T10:26:12.528Z,100772.72
2023-02-06T10:28:41.552Z,100778.28
2023-02-06T10:31:44.932Z,100760.50
2023-02-06T10:34:25.356Z,100765.44
2023-02-06T10:37:10.141Z,100760.25
2023-02-06T10:39:55.457Z,100761.88
2023-02-06T10:42:32.364Z,100770.31
2023-02-06T10:45:19.009Z,100761.56
2023-02-06T10:47:54.553Z,100763.78
2023-02-06T10:50:28.586Z,100757.78
2023-02-06T10:53:01.110Z,100755.03
2023-02-06T10:55:33.758Z,100752.44
2023-02-06T10:58:07.967Z,100761.63
2023-02-06T11:00:36.463Z,100761.44
2023-02-06T11:03:08.318Z,100757.75
2023-02-06T11:05:37.499Z,100749.50
2023-02-06T11:08:14.627Z,100747.22
2023-02-06T11:10:42.709Z,100747.53
2023-02-06T11:13:14.882Z,100737.25
2023-02-06T11:15:47.496Z,100731.63
2023-02-06T11:18:19.748Z,100736.41
2023-02-06T11:20:50.060Z,100724.97
2023-02-06T11:23:21.614Z,100728.81
2023-02-06T11:25:58.229Z,100729.09
2023-02-06T11:28:26.833Z,100729.34
2023-02-06T11:30:58.043Z,100720.63
2023-02-06T11:33:31.287Z,100717.09
2023-02-06T11:36:00.496Z,100720.84
2023-02-06T11:38:31.455Z,100719.19
2023-02-06T11:41:04.283Z,100720.78
2023-02-06T11:43:33.910Z,100721.19
2023-02-06T11:46:15.411Z,100705.91
2023-02-06T11:48:45.581Z,100710.84
2023-02-06T11:51:14.784Z,100717.91
2023-02-06T11:54:00.475Z,100719.81
2023-02-06T11:56:29.549Z,100717.91
2023-02-06T11:59:07.188Z,100708.84
2023-02-06T12:01:44.706Z,100707.56
2023-02-06T12:04:23.677Z,100711.63
2023-02-06T12:06:55.978Z,100708.34
2023-02-06T12:09:25.656Z,100709.75
2023-02-06T12:11:59.357Z,100690.88
2023-02-06T12:14:33.053Z,100696.06
2023-02-06T12:17:03.980Z,100692.78
2023-02-06T12:19:42.039Z,100681.34
2023-02-06T12:22:17.651Z,100681.63
2023-02-06T12:24:49.900Z,100682.19
2023-02-06T12:27:20.995Z,100683.78
2023-02-06T12:29:55.726Z,100686.78
2023-02-06T12:32:29.807Z,100679.72
2023-02-06T12:35:01.186Z,100676.13
2023-02-06T12:37:39.542Z,100678.59
2023-02-06T12:40:18.730Z,100685.09
2023-02-06T12:42:53.051Z,100672.28
2023-02-06T12:45:37.056Z,100688.97
2023-02-06T12:48:17.188Z,100674.75
2023-02-06T12:50:49.984Z,100658.22
2023-02-06T12:53:21.372Z,100657.75
2023-02-06T12:55:57.730Z,100662.03
2023-02-06T12:58:31.899Z,100657.09
2023-02-06T13:01:30.650Z,100649.22
2023-02-06T13:04:05.021Z,100647.97
2023-02-06T13:06:44.010Z,100634.97
2023-02-06T13:09:20.079Z,100635.09
2023-02-06T13:11:49.454Z,100637.75
2023-02-06T13:14:21.345Z,100632.56
2023-02-06T13:16:56.082Z,100625.06
2023-02-06T13:19:28.720Z,100633.88
2023-02-06T13:22:41.451Z,100628.78
2023-02-06T13:25:52.497Z,100634.50
2023-02-06T13:28:46.342Z,100632.56
2023-02-06T13:31:33.713Z,100640.91
2023-02-06T13:34:06.875Z,100645.50
2023-02-06T13:36:52.442Z,100629.06
2023-02-06T13:39:34.770Z,100637.78
2023-02-06T13:42:41.740Z,100628.94
2023-02-06T13:45:20.893Z,100638.59
2023-02-06T13:48:29.568Z,100630.63
2023-02-06T13:51:22.721Z,100630.94
2023-02-06T13:54:07.104Z,100621.34
2023-02-06T13:57:01.081Z,100618.88
2023-02-06T13:59:31.132Z,100615.41
2023-02-06T14:02:05.052Z,100629.72
2023-02-06T14:04:33.764Z,100641.22
2023-02-06T14:07:27.473Z,100639.09
2023-02-06T14:10:16.619Z,100632.94
2023-02-06T14:13:00.329Z,100631.88
2023-02-06T14:15:37.074Z,100627.13
2023-02-06T14:18:27.387Z,100631.22
2023-02-06T14:21:10.776Z,100637.84
2023-02-06T14:23:53.283Z,100636.81
2023-02-06T14:26:35.521Z,100630.88
2023-02-06T14:29:12.604Z,100635.56
2023-02-06T14:32:02.580Z,100626.84
2023-02-06T14:34:46.191Z,100632.03
2023-02-06T14:37:33.373Z,100638.75
2023-02-06T14:40:07.996Z,100642.59
2023-02-06T14:42:41.164Z,100643.16
2023-02-06T14:45:17.965Z,100645.69
2023-02-06T14:47:45.857Z,100638.56
2023-02-06T14:50:21.082Z,100645.66
2023-02-06T14:52:52.684Z,100642.44
2023-02-06T14:55:31.122Z,100641.84
2023-02-06T14:57:59.566Z,100644.88
2023-02-06T15:00:28.673Z,100632.94
2023-02-06T15:03:08.940Z,100629.34
2023-02-06T15:05:38.427Z,100631.38
2023-02-06T15:08:07.791Z,100634.16
2023-02-06T15:10:38.669Z,100629.81
2023-02-06T15:13:06.446Z,100635.44
2023-02-06T15:15:35.295Z,100639.03
2023-02-06T15:18:05.614Z,100634.16
2023-02-06T15:20:40.258Z,100627.72
2023-02-06T15:23:17.717Z,100623.44
2023-02-06T15:26:00.059Z,100630.84
2023-02-06T15:28:31.070Z,100617.97
2023-02-06T15:31:01.086Z,100619.56
2023-02-06T15:33:30.802Z,100621.78
2023-02-06T15:36:01.613Z,100628.81
2023-02-06T15:38:32.978Z,100630.31
2023-02-06T15:41:03.683Z,100639.03
2023-02-06T15:43:32.197Z,100637.50
2023-02-06T15:46:03.428Z,100627.94
2023-02-06T15:48:36.576Z,100634.59
2023-02-06T15:51:19.786Z,100617.38
2023-02-06T15:53:48.836Z,100621.88
2023-02-06T15:56:26.205Z,100615.81
2023-02-06T15:58:59.694Z,100621.03
2023-02-06T16:01:30.424Z,100618.81
2023-02-06T16:04:03.812Z,100618.22
2023-02-06T16:06:33.305Z,100618.00
2023-02-06T16:09:07.153Z,100616.06
2023-02-06T16:11:53.034Z,100614.19
2023-02-06T16:14:27.097Z,100618.91
2023-02-06T16:17:00.957Z,100625.41
2023-02-06T16:19:38.720Z,100625.53
2023-02-06T16:22:17.897Z,100615.03
2023-02-06T16:24:45.941Z,100619.53
2023-02-06T16:27:20.020Z,100617.31
2023-02-06T16:29:52.511Z,100625.38
2023-02-06T16:32:24.569Z,100619.81
2023-02-06T16:34:52.402Z,100619.34
2023-02-06T16:37:23.336Z,100615.75
2023-02-06T16:39:51.179Z,100615.75
2023-02-06T16:42:22.821Z,100616.00
2023-02-06T16:44:53.255Z,100629.13
2023-02-06T16:47:24.942Z,100638.13
2023-02-06T16:49:52.872Z,100636.31
2023-02-06T16:52:25.447Z,100631.56
2023-02-06T16:54:53.762Z,100640.59
2023-02-06T16:57:27.006Z,100642.88
2023-02-06T16:59:54.813Z,100646.22
2023-02-06T17:02:22.879Z,100635.66
2023-02-06T17:04:51.393Z,100631.03
2023-02-06T17:07:23.334Z,100638.00
2023-02-06T17:09:52.149Z,100640.69
2023-02-06T17:12:22.005Z,100637.22
2023-02-06T17:14:50.110Z,100628.28
2023-02-06T17:17:20.537Z,100634.91
2023-02-06T17:19:49.138Z,100631.91
2023-02-06T17:22:17.210Z,100637.69
2023-02-06T17:24:46.360Z,100623.38
2023-02-06T17:27:16.612Z,100626.66
2023-02-06T17:29:47.257Z,100628.78
2023-02-06T17:32:16.162Z,100626.97
2023-02-06T17:34:43.979Z,100627.56
2023-02-06T17:37:20.742Z,100635.09
2023-02-06T17:39:53.630Z,100630.78
2023-02-06T17:42:24.181Z,100638.41
2023-02-06T17:44:52.137Z,100632.06
2023-02-06T17:47:20.221Z,100635.28
2023-02-06T17:49:48.173Z,100627.94
2023-02-06T17:52:16.076Z,100620.97
2023-02-06T17:54:44.474Z,100616.94
2023-02-06T17:57:14.337Z,100623.75
2023-02-06T17:59:42.115Z,100621.75
2023-02-06T18:02:12.911Z,100627.66
2023-02-06T18:04:41.317Z,100607.78
2023-02-06T18:07:09.132Z,100597.00
2023-02-06T18:09:37.464Z,100600.06
2023-02-06T18:12:05.292Z,100608.78
2023-02-06T18:14:35.374Z,100604.56
2023-02-06T18:17:03.785Z,100604.84
2023-02-06T18:19:31.618Z,100600.59
2023-02-06T18:22:01.900Z,100604.38
2023-02-06T18:24:29.727Z,100601.66
2023-02-06T18:26:57.567Z,100597.59
2023-02-06T18:29:25.324Z,100593.50
2023-02-06T18:31:54.438Z,100584.72
2023-02-06T18:34:22.365Z,100589.63
2023-02-06T18:36:50.105Z,100593.97
2023-02-06T18:39:18.061Z,100598.66
2023-02-06T18:42:03.386Z,100599.22
2023-02-06T18:44:31.773Z,100589.41
2023-02-06T18:47:00.943Z,100598.41
2023-02-06T18:49:28.755Z,100600.31
2023-02-06T18:51:56.810Z,100601.31
2023-02-06T18:54:24.552Z,100597.78
2023-02-06T18:56:52.322Z,100600.31
2023-02-06T18:59:20.015Z,100607.63
2023-02-06T19:01:48.064Z,100607.63
2023-02-06T19:04:17.219Z,100598.28
2023-02-06T19:06:46.010Z,100592.34
2023-02-06T19:09:14.575Z,100595.38
2023-02-06T19:11:43.389Z,100592.53
2023-02-06T19:14:15.141Z,100590.50
2023-02-06T19:16:48.059Z,100589.41
2023-02-06T19:19:20.444Z,100601.06
2023-02-06T19:21:48.560Z,100588.69
2023-02-06T19:24:18.939Z,100604.50
2023-02-06T19:26:47.598Z,100614.03
2023-02-06T19:29:19.349Z,100613.22
2023-02-06T19:31:51.826Z,100614.38
2023-02-06T19:34:21.141Z,100627.41
2023-02-06T19:36:48.964Z,100619.03
2023-02-06T19:39:16.747Z,100618.94
2023-02-06T19:41:44.554Z,100628.88
2023-02-06T19:44:14.876Z,100614.53
2023-02-06T19:46:42.553Z,100620.63
2023-02-06T19:49:12.118Z,100614.88
2023-02-06T19:51:44.659Z,100620.16
2023-02-06T19:54:12.618Z,100622.28
2023-02-06T19:56:43.372Z,100617.00
2023-02-06T19:59:18.335Z,100614.34
2023-02-06T20:01:47.371Z,100612.03
2023-02-06T20:04:15.443Z,100618.09
2023-02-06T20:06:45.786Z,100631.97
2023-02-06T20:09:15.626Z,100626.63
2023-02-06T20:11:43.895Z,100628.38
2023-02-06T20:14:13.047Z,100647.19
2023-02-06T20:16:42.606Z,100641.13
2023-02-06T20:19:13.118Z,100637.78
2023-02-06T20:21:43.350Z,100642.69
2023-02-06T20:24:15.441Z,100647.41
2023-02-06T20:26:47.125Z,100634.28
2023-02-06T20:29:20.551Z,100626.22
2023-02-06T20:31:48.763Z,100629.09
2023-02-06T20:34:17.313Z,100622.72
2023-02-06T20:36:46.338Z,100626.91
2023-02-06T20:39:16.150Z,100629.84
2023-02-06T20:41:45.260Z,100642.31
2023-02-06T20:44:14.762Z,100633.50
2023-02-06T20:46:43.280Z,100639.13
2023-02-06T20:49:15.744Z,100639.88
2023-02-06T20:51:43.778Z,100653.09
2023-02-06T20:54:11.943Z,100649.75
2023-02-06T20:56:41.891Z,100640.06
2023-02-06T20:59:12.892Z,100638.97
2023-02-06T21:01:40.663Z,100626.91
2023-02-06T21:04:11.184Z,100626.34
2023-02-06T21:06:40.303Z,100631.13
2023-02-06T21:09:09.417Z,100629.69
2023-02-06T21:11:40.378Z,100627.09
2023-02-06T21:14:10.196Z,100626.34
2023-02-06T21:16:38.773Z,100631.44
2023-02-06T21:19:07.963Z,100619.25
2023-02-06T21:21:36.333Z,100620.06
2023-02-06T21:24:04.550Z,100615.72
2023-02-06T21:26:33.665Z,100614.69
2023-02-06T21:29:02.432Z,100603.06
2023-02-06T21:31:36.915Z,100596.66
2023-02-06T21:34:08.246Z,100598.66
2023-02-06T21:36:37.728Z,100606.53
2023-02-06T21:39:06.621Z,100609.00
2023-02-06T21:41:34.434Z,100609.50
2023-02-06T21:44:02.298Z,100601.09
2023-02-06T21:46:31.800Z,100617.41
2023-02-06T21:48:59.621Z,100620.50
2023-02-06T21:51:27.944Z,100617.03
2023-02-06T21:53:56.382Z,100606.69
2023-02-06T21:56:26.826Z,100612.16
2023-02-06T21:58:54.666Z,100617.38
2023-02-06T22:01:25.091Z,100629.47
2023-02-06T22:03:55.093Z,100616.56
2023-02-06T22:06:22.914Z,100615.31
2023-02-06T22:08:52.762Z,100615.22
2023-02-06T22:11:22.721Z,100626.28
2023-02-06T22:13:51.182Z,100627.34
2023-02-06T22:16:21.293Z,100615.31
2023-02-06T22:18:49.774Z,100613.47
2023-02-06T22:21:22.506Z,100614.09
2023-02-06T22:23:51.747Z,100608.22
2023-02-06T22:26:21.757Z,100608.72
2023-02-06T22:28:49.769Z,100596.88
2023-02-06T22:31:20.510Z,100598.47
2023-02-06T22:33:48.635Z,100600.81
2023-02-06T22:36:19.943Z,100613.66
2023-02-06T22:38:48.579Z,100611.34
2023-02-06T22:41:18.067Z,100606.25
2023-02-06T22:43:47.209Z,100617.84
2023-02-06T22:46:20.332Z,100615.91
2023-02-06T22:48:48.541Z,100611.72
2023-02-06T22:51:20.708Z,100609.53
2023-02-06T22:53:48.587Z,100616.66
2023-02-06T22:56:36.738Z,100627.47
2023-02-06T22:59:07.790Z,100619.06
2023-02-06T23:01:39.269Z,100622.66
2023-02-06T23:04:12.468Z,100620.66
2023-02-06T23:06:42.217Z,100629.50
2023-02-06T23:09:14.146Z,100625.41
2023-02-06T23:11:42.160Z,100620.31
2023-02-06T23:14:11.782Z,100627.16
2023-02-06T23:16:39.572Z,100620.19
2023-02-06T23:19:08.569Z,100619.13
2023-02-06T23:21:39.586Z,100629.69
2023-02-06T23:24:10.560Z,100633.34
2023-02-06T23:26:39.224Z,100636.19
2023-02-06T23:29:08.656Z,100636.56
2023-02-06T23:31:37.592Z,100644.25
2023-02-06T23:34:07.021Z,100634.03
2023-02-06T23:36:34.969Z,100648.19
2023-02-06T23:39:03.331Z,100661.97
2023-02-06T23:41:33.295Z,100659.38
2023-02-06T23:44:03.427Z,100663.91
2023-02-06T23:46:33.240Z,100664.66
2023-02-06T23:49:01.044Z,100655.50
2023-02-06T23:51:28.968Z,100663.09
2023-02-06T23:53:56.983Z,100668.22
2023-02-06T23:56:26.721Z,100673.28
2023-02-06T23:58:56.629Z,100680.84
