createdAt,value
2019-03-11T00:00:16.113Z,1001.0
2019-03-11T00:01:17.499Z,1001.0
2019-03-11T00:02:18.886Z,1001.2
2019-03-11T00:03:20.268Z,1001.3
2019-03-11T00:04:22.428Z,1001.3
2019-03-11T00:05:23.001Z,1001.3
2019-03-11T00:06:24.401Z,1001.2
2019-03-11T00:07:25.864Z,1001.3
2019-03-11T00:08:27.259Z,1001.3
2019-03-11T00:09:28.645Z,1001.4
2019-03-11T00:10:30.029Z,1001.4
2019-03-11T00:11:31.413Z,1001.4
2019-03-11T00:12:32.798Z,1001.5
2019-03-11T00:13:34.179Z,1001.5
2019-03-11T00:14:35.566Z,1001.6
2019-03-11T00:15:36.950Z,1001.6
2019-03-11T00:16:38.334Z,1001.6
2019-03-11T00:17:39.719Z,1001.4
2019-03-11T00:18:41.109Z,1001.4
2019-03-11T00:19:42.496Z,1001.6
2019-03-11T00:20:43.903Z,1001.5
2019-03-11T00:21:45.288Z,1001.5
2019-03-11T00:22:46.671Z,1001.7
2019-03-11T00:23:48.055Z,1001.7
2019-03-11T00:24:49.445Z,1001.6
2019-03-11T00:25:50.828Z,1001.7
2019-03-11T00:26:52.211Z,1001.6
2019-03-11T00:27:53.592Z,1001.6
2019-03-11T00:28:54.974Z,1001.7
2019-03-11T00:29:56.362Z,1001.7
2019-03-11T00:30:57.747Z,1001.8
2019-03-11T00:31:59.134Z,1001.6
2019-03-11T00:33:00.518Z,1001.6
2019-03-11T00:34:01.900Z,1001.6
2019-03-11T00:35:03.284Z,1001.4
2019-03-11T00:36:04.663Z,1001.4
2019-03-11T00:37:06.055Z,1001.4
2019-03-11T00:38:07.437Z,1001.3
2019-03-11T00:39:08.827Z,1001.3
2019-03-11T00:40:10.213Z,1001.3
2019-03-11T00:41:11.599Z,1001.4
2019-03-11T00:42:12.985Z,1001.3
2019-03-11T00:43:14.380Z,1001.3
2019-03-11T00:44:15.767Z,1001.4
2019-03-11T00:45:17.153Z,1001.4
2019-03-11T00:46:18.537Z,1001.4
2019-03-11T00:47:19.923Z,1001.4
2019-03-11T00:48:21.306Z,1001.4
2019-03-11T00:49:22.688Z,1001.5
2019-03-11T00:50:24.070Z,1001.4
2019-03-11T00:51:25.458Z,1001.4
2019-03-11T00:52:26.862Z,1001.4
2019-03-11T00:53:28.230Z,1001.5
2019-03-11T00:54:29.610Z,1001.5
2019-03-11T00:55:30.996Z,1001.5
2019-03-11T00:56:32.470Z,1001.5
2019-03-11T00:57:33.890Z,1001.5
2019-03-11T00:58:35.275Z,1001.5
2019-03-11T00:59:36.690Z,1001.6
2019-03-11T01:00:38.084Z,1001.5
2019-03-11T01:01:39.473Z,1001.5
2019-03-11T01:02:40.859Z,1001.4
2019-03-11T01:03:42.245Z,1001.5
2019-03-11T01:04:43.629Z,1001.4
2019-03-11T01:05:45.025Z,1001.4
2019-03-11T01:06:46.402Z,1001.5
2019-03-11T01:07:47.791Z,1001.4
2019-03-11T01:08:49.177Z,1001.4
2019-03-11T01:09:50.563Z,1001.5
2019-03-11T01:10:51.946Z,1001.4
2019-03-11T01:11:53.329Z,1001.3
2019-03-11T01:12:54.735Z,1001.3
2019-03-11T01:13:56.126Z,1001.3
2019-03-11T01:14:57.514Z,1001.2
2019-03-11T01:15:58.897Z,1001.2
2019-03-11T01:17:00.280Z,1001.2
2019-03-11T01:18:01.671Z,1001.1
2019-03-11T01:19:03.054Z,1001.2
2019-03-11T01:20:04.439Z,1001.2
2019-03-11T01:21:05.820Z,1001.1
2019-03-11T01:22:07.207Z,1001.3
2019-03-11T01:23:08.594Z,1001.1
2019-03-11T01:24:09.979Z,1001.1
2019-03-11T01:25:11.401Z,1001.0
2019-03-11T01:26:12.747Z,1000.9
2019-03-11T01:27:14.133Z,1000.9
2019-03-11T01:28:15.526Z,1000.9
2019-03-11T01:29:16.912Z,1001.0
2019-03-11T01:30:18.295Z,1001.0
2019-03-11T01:31:19.737Z,1001.0
2019-03-11T01:32:21.060Z,1001.0
2019-03-11T01:33:22.444Z,1001.0
2019-03-11T01:34:23.830Z,1001.1
2019-03-11T01:35:25.217Z,1001.0
2019-03-11T01:36:26.604Z,1001.0
2019-03-11T01:37:27.989Z,1001.0
2019-03-11T01:38:29.373Z,1001.0
2019-03-11T01:39:30.759Z,1001.1
2019-03-11T01:40:32.187Z,1001.1
2019-03-11T01:41:33.561Z,1001.1
2019-03-11T01:42:34.945Z,1001.1
2019-03-11T01:43:36.331Z,1001.1
2019-03-11T01:44:37.722Z,1001.1
2019-03-11T01:45:39.162Z,1001.1
2019-03-11T01:46:40.700Z,1001.0
2019-03-11T01:47:42.089Z,1001.1
2019-03-11T01:48:43.478Z,1001.0
2019-03-11T01:49:44.870Z,1001.1
2019-03-11T01:50:46.247Z,1001.1
2019-03-11T01:51:47.633Z,1001.1
2019-03-11T01:52:49.016Z,1001.1
2019-03-11T01:53:50.398Z,1001.0
2019-03-11T01:54:51.779Z,1001.0
2019-03-11T01:55:53.167Z,1001.0
2019-03-11T01:56:54.552Z,1001.0
2019-03-11T01:57:55.938Z,1001.0
2019-03-11T01:58:57.325Z,1000.9
2019-03-11T01:59:58.709Z,1000.9
2019-03-11T02:01:00.092Z,1000.8
2019-03-11T02:02:01.476Z,1000.8
2019-03-11T02:03:02.861Z,1000.8
2019-03-11T02:04:04.244Z,1000.8
2019-03-11T02:05:05.629Z,1000.8
2019-03-11T02:06:07.029Z,1000.8
2019-03-11T02:07:08.462Z,1000.9
2019-03-11T02:08:09.847Z,1000.9
2019-03-11T02:09:11.241Z,1000.9
2019-03-11T02:10:12.649Z,1000.9
2019-03-11T02:11:14.038Z,1000.8
2019-03-11T02:12:15.430Z,1000.8
2019-03-11T02:13:16.859Z,1000.7
2019-03-11T02:14:18.226Z,1000.6
2019-03-11T02:15:19.613Z,1000.7
2019-03-11T02:16:21.020Z,1000.7
2019-03-11T02:17:22.405Z,1000.7
2019-03-11T02:18:23.789Z,1000.7
2019-03-11T02:19:25.173Z,1000.7
2019-03-11T02:20:26.564Z,1000.7
2019-03-11T02:21:27.950Z,1000.6
2019-03-11T02:22:29.334Z,1000.7
2019-03-11T02:23:30.716Z,1000.6
2019-03-11T02:24:32.099Z,1000.7
2019-03-11T02:25:33.510Z,1000.7
2019-03-11T02:26:34.900Z,1000.7
2019-03-11T02:27:36.287Z,1000.7
2019-03-11T02:28:37.672Z,1000.7
2019-03-11T02:29:39.056Z,1000.7
2019-03-11T02:30:40.443Z,1000.8
2019-03-11T02:31:41.827Z,1000.7
2019-03-11T02:32:43.214Z,1000.8
2019-03-11T02:33:44.598Z,1000.8
2019-03-11T02:34:45.986Z,1000.8
2019-03-11T02:35:47.484Z,1000.8
2019-03-11T02:36:48.887Z,1000.8
2019-03-11T02:37:50.273Z,1000.8
2019-03-11T02:38:51.667Z,1000.8
2019-03-11T02:39:53.056Z,1000.8
2019-03-11T02:40:54.450Z,1000.9
2019-03-11T02:41:55.839Z,1000.9
2019-03-11T02:42:57.310Z,1000.8
2019-03-11T02:43:58.580Z,1000.8
2019-03-11T02:44:59.964Z,1000.8
2019-03-11T02:46:01.350Z,1000.8
2019-03-11T02:47:02.697Z,1000.8
2019-03-11T02:48:04.085Z,1000.8
2019-03-11T02:49:05.474Z,1000.7
2019-03-11T02:50:06.858Z,1000.7
2019-03-11T02:51:08.242Z,1000.7
2019-03-11T02:52:09.625Z,1000.7
2019-03-11T02:53:11.009Z,1000.7
2019-03-11T02:54:12.397Z,1000.7
2019-03-11T02:55:13.783Z,1000.8
2019-03-11T02:56:15.162Z,1000.7
2019-03-11T02:57:16.548Z,1000.7
2019-03-11T02:58:17.956Z,1000.7
2019-03-11T02:59:19.349Z,1000.7
2019-03-11T03:00:20.734Z,1000.7
2019-03-11T03:01:22.123Z,1000.6
2019-03-11T03:02:23.509Z,1000.6
2019-03-11T03:03:24.894Z,1000.7
2019-03-11T03:04:26.284Z,1000.7
2019-03-11T03:05:27.664Z,1000.7
2019-03-11T03:06:29.053Z,1000.7
2019-03-11T03:07:30.464Z,1000.7
2019-03-11T03:08:31.846Z,1000.7
2019-03-11T03:09:33.216Z,1000.7
2019-03-11T03:10:34.593Z,1000.7
2019-03-11T03:11:35.992Z,1000.7
2019-03-11T03:12:37.357Z,1000.7
2019-03-11T03:13:38.741Z,1000.7
2019-03-11T03:14:40.134Z,1000.8
2019-03-11T03:15:41.517Z,1000.7
2019-03-11T03:16:42.902Z,1000.6
2019-03-11T03:17:44.291Z,1000.7
2019-03-11T03:18:45.683Z,1000.8
2019-03-11T03:19:47.072Z,1000.7
2019-03-11T03:20:48.457Z,1000.7
2019-03-11T03:21:49.841Z,1000.8
2019-03-11T03:22:51.230Z,1000.8
2019-03-11T03:23:52.622Z,1000.8
2019-03-11T03:24:54.027Z,1000.8
2019-03-11T03:25:55.538Z,1000.8
2019-03-11T03:26:56.907Z,1000.8
2019-03-11T03:27:58.425Z,1000.8
2019-03-11T03:28:59.636Z,1000.8
2019-03-11T03:30:01.028Z,1000.8
2019-03-11T03:31:02.435Z,1000.8
2019-03-11T03:32:03.805Z,1000.8
2019-03-11T03:33:05.210Z,1000.8
2019-03-11T03:34:06.595Z,1000.8
2019-03-11T03:35:07.977Z,1000.9
2019-03-11T03:36:09.364Z,1000.8
2019-03-11T03:37:10.753Z,1000.8
2019-03-11T03:38:12.141Z,1000.8
2019-03-11T03:39:13.527Z,1000.8
2019-03-11T03:40:14.928Z,1000.8
2019-03-11T03:41:16.302Z,1000.9
2019-03-11T03:42:17.686Z,1000.9
2019-03-11T03:43:19.073Z,1000.9
2019-03-11T03:44:20.456Z,1000.8
2019-03-11T03:45:21.841Z,1000.7
2019-03-11T03:46:23.240Z,1000.8
2019-03-11T03:47:24.631Z,1000.8
2019-03-11T03:48:26.150Z,1000.9
2019-03-11T03:49:27.359Z,1000.9
2019-03-11T03:50:28.746Z,1000.9
2019-03-11T03:51:30.137Z,1000.9
2019-03-11T03:52:31.524Z,1000.9
2019-03-11T03:53:32.915Z,1000.9
2019-03-11T03:54:34.295Z,1000.9
2019-03-11T03:55:35.682Z,1000.8
2019-03-11T03:56:37.067Z,1000.8
2019-03-11T03:57:38.451Z,1000.8
2019-03-11T03:58:39.844Z,1000.9
2019-03-11T03:59:41.238Z,1000.8
2019-03-11T04:00:42.618Z,1000.8
2019-03-11T04:01:44.016Z,1000.9
2019-03-11T04:02:45.384Z,1001.0
2019-03-11T04:03:46.764Z,1000.8
2019-03-11T04:04:48.147Z,1000.8
2019-03-11T04:05:49.532Z,1000.8
2019-03-11T04:06:50.914Z,1000.9
2019-03-11T04:07:52.297Z,1000.9
2019-03-11T04:08:53.742Z,1001.0
2019-03-11T04:09:55.134Z,1000.9
2019-03-11T04:10:56.516Z,1000.9
2019-03-11T04:11:58.017Z,1000.9
2019-03-11T04:12:59.405Z,1000.9
2019-03-11T04:14:00.791Z,1000.9
2019-03-11T04:15:02.269Z,1000.9
2019-03-11T04:16:03.670Z,1000.9
2019-03-11T04:17:05.062Z,1000.9
2019-03-11T04:18:06.448Z,1000.9
2019-03-11T04:19:07.866Z,1000.9
2019-03-11T04:20:09.221Z,1000.9
2019-03-11T04:21:10.607Z,1000.8
2019-03-11T04:22:11.995Z,1000.9
2019-03-11T04:23:13.377Z,1001.0
2019-03-11T04:24:14.760Z,1001.1
2019-03-11T04:25:16.145Z,1001.2
2019-03-11T04:26:17.528Z,1001.4
2019-03-11T04:27:18.923Z,1001.4
2019-03-11T04:28:20.300Z,1001.5
2019-03-11T04:29:21.717Z,1001.4
2019-03-11T04:30:23.081Z,1001.4
2019-03-11T04:31:24.468Z,1001.6
2019-03-11T04:32:25.860Z,1001.4
2019-03-11T04:33:27.247Z,1001.4
2019-03-11T04:34:28.635Z,1001.4
2019-03-11T04:35:30.020Z,1001.4
2019-03-11T04:36:31.410Z,1001.4
2019-03-11T04:37:32.788Z,1001.3
2019-03-11T04:38:34.170Z,1001.3
2019-03-11T04:39:35.554Z,1001.2
2019-03-11T04:40:36.938Z,1001.2
2019-03-11T04:41:38.320Z,1001.2
2019-03-11T04:42:39.705Z,1001.2
2019-03-11T04:43:41.092Z,1001.2
2019-03-11T04:44:42.482Z,1001.1
2019-03-11T04:45:43.878Z,1001.1
2019-03-11T04:46:45.262Z,1001.2
2019-03-11T04:47:46.653Z,1001.1
2019-03-11T04:48:48.037Z,1001.2
2019-03-11T04:49:49.424Z,1001.1
2019-03-11T04:50:50.809Z,1001.2
2019-03-11T04:51:52.351Z,1001.1
2019-03-11T04:52:53.739Z,1001.1
2019-03-11T04:53:55.124Z,1001.2
2019-03-11T04:54:56.504Z,1001.1
2019-03-11T04:55:57.891Z,1001.2
2019-03-11T04:56:59.275Z,1001.2
2019-03-11T04:58:00.657Z,1001.3
2019-03-11T04:59:02.047Z,1001.2
2019-03-11T05:00:03.435Z,1001.3
2019-03-11T05:01:04.820Z,1001.2
2019-03-11T05:02:06.214Z,1001.3
2019-03-11T05:03:07.595Z,1001.2
2019-03-11T05:04:09.020Z,1001.3
2019-03-11T05:05:10.529Z,1001.2
2019-03-11T05:06:11.910Z,1001.4
2019-03-11T05:07:13.291Z,1001.3
2019-03-11T05:08:14.672Z,1001.3
2019-03-11T05:09:16.059Z,1001.3
2019-03-11T05:10:17.441Z,1001.4
2019-03-11T05:11:18.827Z,1001.4
2019-03-11T05:12:20.217Z,1001.4
2019-03-11T05:13:21.604Z,1001.4
2019-03-11T05:14:22.983Z,1001.4
2019-03-11T05:15:24.368Z,1001.4
2019-03-11T05:16:25.753Z,1001.5
2019-03-11T05:17:27.142Z,1001.5
2019-03-11T05:18:28.528Z,1001.7
2019-03-11T05:19:30.052Z,1001.6
2019-03-11T05:20:31.438Z,1001.6
2019-03-11T05:21:32.827Z,1001.6
2019-03-11T05:22:34.209Z,1001.5
2019-03-11T05:23:35.590Z,1001.5
2019-03-11T05:24:36.975Z,1001.6
2019-03-11T05:25:38.375Z,1001.6
2019-03-11T05:26:39.758Z,1001.5
2019-03-11T05:27:41.139Z,1001.6
2019-03-11T05:28:42.523Z,1001.6
2019-03-11T05:29:43.905Z,1001.6
2019-03-11T05:30:45.288Z,1001.6
2019-03-11T05:31:46.670Z,1001.7
2019-03-11T05:32:48.054Z,1001.6
2019-03-11T05:33:49.439Z,1001.7
2019-03-11T05:34:50.823Z,1001.7
2019-03-11T05:35:52.211Z,1001.7
2019-03-11T05:36:53.588Z,1001.8
2019-03-11T05:37:54.985Z,1001.7
2019-03-11T05:38:56.381Z,1001.7
2019-03-11T05:39:57.771Z,1001.8
2019-03-11T05:40:59.181Z,1001.7
2019-03-11T05:42:00.545Z,1001.8
2019-03-11T05:43:01.927Z,1001.8
2019-03-11T05:44:03.361Z,1001.8
2019-03-11T05:45:04.721Z,1001.7
2019-03-11T05:46:06.135Z,1001.7
2019-03-11T05:47:07.525Z,1001.8
2019-03-11T05:48:08.912Z,1001.8
2019-03-11T05:49:10.290Z,1001.7
2019-03-11T05:50:11.674Z,1001.7
2019-03-11T05:51:13.059Z,1001.7
2019-03-11T05:52:14.517Z,1001.7
2019-03-11T05:53:15.896Z,1001.7
2019-03-11T05:54:17.352Z,1001.7
2019-03-11T05:55:18.777Z,1001.7
2019-03-11T05:56:20.142Z,1001.7
2019-03-11T05:57:21.524Z,1001.7
2019-03-11T05:58:22.907Z,1001.7
2019-03-11T05:59:24.292Z,1001.7
2019-03-11T06:00:25.683Z,1001.7
2019-03-11T06:01:27.073Z,1001.8
2019-03-11T06:02:28.464Z,1001.8
2019-03-11T06:03:29.868Z,1001.8
2019-03-11T06:04:31.251Z,1001.8
2019-03-11T06:05:32.640Z,1001.9
2019-03-11T06:06:34.022Z,1001.7
2019-03-11T06:07:35.409Z,1001.7
2019-03-11T06:08:36.793Z,1001.8
2019-03-11T06:09:38.181Z,1001.7
2019-03-11T06:10:39.567Z,1001.7
2019-03-11T06:11:40.954Z,1001.7
2019-03-11T06:12:42.337Z,1001.8
2019-03-11T06:13:43.758Z,1001.8
2019-03-11T06:14:45.138Z,1001.8
2019-03-11T06:15:46.525Z,1001.8
2019-03-11T06:16:47.955Z,1001.9
2019-03-11T06:17:49.424Z,1001.8
2019-03-11T06:18:50.693Z,1001.9
2019-03-11T06:19:52.081Z,1001.9
2019-03-11T06:20:53.466Z,1001.8
2019-03-11T06:21:54.872Z,1001.8
2019-03-11T06:22:56.263Z,1001.9
2019-03-11T06:23:57.647Z,1001.8
2019-03-11T06:24:59.038Z,1001.8
2019-03-11T06:26:00.426Z,1001.8
2019-03-11T06:27:01.888Z,1001.9
2019-03-11T06:28:03.274Z,1001.9
2019-03-11T06:29:04.689Z,1001.9
2019-03-11T06:30:08.065Z,1001.9
2019-03-11T06:31:07.401Z,1001.8
2019-03-11T06:32:10.602Z,1002.0
2019-03-11T06:33:11.137Z,1001.9
2019-03-11T06:34:12.557Z,1001.9
2019-03-11T06:35:13.946Z,1002.1
2019-03-11T06:36:15.365Z,1002.1
2019-03-11T06:37:16.793Z,1002.4
2019-03-11T06:38:18.190Z,1002.3
2019-03-11T06:39:19.582Z,1002.0
2019-03-11T06:40:21.004Z,1002.1
2019-03-11T06:41:22.383Z,1002.0
2019-03-11T06:42:24.040Z,1002.1
2019-03-11T06:43:25.382Z,1002.2
2019-03-11T06:44:26.772Z,1002.2
2019-03-11T06:45:28.175Z,1002.5
2019-03-11T06:46:29.590Z,1002.4
2019-03-11T06:47:30.989Z,1002.6
2019-03-11T06:48:32.388Z,1002.8
2019-03-11T06:49:33.842Z,1002.4
2019-03-11T06:50:35.226Z,1002.4
2019-03-11T06:51:36.609Z,1002.4
2019-03-11T06:52:38.006Z,1002.4
2019-03-11T06:53:39.393Z,1002.4
2019-03-11T06:54:40.784Z,1002.5
2019-03-11T06:55:42.167Z,1002.4
2019-03-11T06:56:43.551Z,1002.6
2019-03-11T06:57:44.943Z,1002.5
2019-03-11T06:58:46.328Z,1002.5
2019-03-11T06:59:47.718Z,1002.6
2019-03-11T07:00:49.099Z,1002.4
2019-03-11T07:01:50.487Z,1002.6
2019-03-11T07:02:51.872Z,1002.6
2019-03-11T07:03:53.257Z,1002.6
2019-03-11T07:04:54.639Z,1002.6
2019-03-11T07:05:56.029Z,1002.6
2019-03-11T07:06:57.441Z,1002.7
2019-03-11T07:07:58.835Z,1002.7
2019-03-11T07:09:00.226Z,1002.5
2019-03-11T07:10:01.613Z,1002.6
2019-03-11T07:11:02.998Z,1002.6
2019-03-11T07:12:04.395Z,1002.6
2019-03-11T07:13:05.780Z,1002.7
2019-03-11T07:14:07.176Z,1002.6
2019-03-11T07:15:08.563Z,1002.6
2019-03-11T07:16:09.951Z,1002.5
2019-03-11T07:17:11.381Z,1002.6
2019-03-11T07:18:12.789Z,1002.6
2019-03-11T07:19:14.156Z,1002.6
2019-03-11T07:20:15.557Z,1002.7
2019-03-11T07:21:16.947Z,1002.6
2019-03-11T07:22:18.337Z,1002.7
2019-03-11T07:23:19.722Z,1002.6
2019-03-11T07:24:21.113Z,1002.6
2019-03-11T07:25:22.501Z,1002.6
2019-03-11T07:26:23.889Z,1002.6
2019-03-11T07:27:27.444Z,1002.7
2019-03-11T07:28:26.632Z,1002.7
2019-03-11T07:29:28.012Z,1002.7
2019-03-11T07:30:29.468Z,1002.6
2019-03-11T07:31:30.851Z,1002.7
2019-03-11T07:32:32.274Z,1002.7
2019-03-11T07:33:33.665Z,1002.7
2019-03-11T07:34:35.053Z,1002.7
2019-03-11T07:35:36.442Z,1002.7
2019-03-11T07:36:37.830Z,1002.7
2019-03-11T07:37:39.227Z,1002.8
2019-03-11T07:38:40.607Z,1002.7
2019-03-11T07:39:42.000Z,1002.7
2019-03-11T07:40:43.389Z,1002.8
2019-03-11T07:41:44.779Z,1002.7
2019-03-11T07:42:46.173Z,1002.7
2019-03-11T07:43:47.558Z,1002.8
2019-03-11T07:44:48.945Z,1002.8
2019-03-11T07:45:50.334Z,1002.8
2019-03-11T07:46:51.723Z,1002.8
2019-03-11T07:47:53.123Z,1002.8
2019-03-11T07:48:54.497Z,1002.8
2019-03-11T07:49:55.891Z,1002.8
2019-03-11T07:50:57.277Z,1002.8
2019-03-11T07:51:58.669Z,1002.8
2019-03-11T07:53:00.056Z,1002.8
2019-03-11T07:54:01.453Z,1002.8
2019-03-11T07:55:02.843Z,1002.9
2019-03-11T07:56:04.234Z,1002.8
2019-03-11T07:57:05.622Z,1002.8
2019-03-11T07:58:07.010Z,1002.9
2019-03-11T07:59:08.396Z,1003.0
2019-03-11T08:00:09.781Z,1003.1
2019-03-11T08:01:11.172Z,1003.1
2019-03-11T08:02:12.564Z,1003.1
2019-03-11T08:03:13.957Z,1003.2
2019-03-11T08:04:15.346Z,1003.1
2019-03-11T08:05:16.729Z,1003.1
2019-03-11T08:06:18.865Z,1003.2
2019-03-11T08:07:19.467Z,1003.2
2019-03-11T08:08:20.854Z,1003.2
2019-03-11T08:09:22.242Z,1003.2
2019-03-11T08:10:23.629Z,1003.2
2019-03-11T08:11:25.021Z,1003.3
2019-03-11T08:12:26.430Z,1003.4
2019-03-11T08:13:27.792Z,1003.3
2019-03-11T08:14:29.176Z,1003.4
2019-03-11T08:15:30.567Z,1003.4
2019-03-11T08:16:31.964Z,1003.4
2019-03-11T08:17:33.351Z,1003.4
2019-03-11T08:18:35.424Z,1003.4
2019-03-11T08:19:36.127Z,1003.4
2019-03-11T08:20:37.514Z,1003.4
2019-03-11T08:21:39.375Z,1003.4
2019-03-11T08:22:40.725Z,1003.5
2019-03-11T08:23:42.110Z,1003.5
2019-03-11T08:24:43.505Z,1003.5
2019-03-11T08:25:44.898Z,1003.5
2019-03-11T08:26:46.286Z,1003.5
2019-03-11T08:27:47.675Z,1003.5
2019-03-11T08:28:49.061Z,1003.6
2019-03-11T08:29:50.447Z,1003.6
2019-03-11T08:30:51.836Z,1003.5
2019-03-11T08:31:53.223Z,1003.6
2019-03-11T08:32:54.615Z,1003.7
2019-03-11T08:33:56.004Z,1003.8
2019-03-11T08:34:57.398Z,1003.6
2019-03-11T08:35:58.780Z,1003.6
2019-03-11T08:37:00.167Z,1003.7
2019-03-11T08:38:04.833Z,1003.7
2019-03-11T08:39:02.912Z,1003.7
2019-03-11T08:40:04.301Z,1003.7
2019-03-11T08:41:05.683Z,1003.7
2019-03-11T08:42:07.077Z,1003.7
2019-03-11T08:43:08.469Z,1003.8
2019-03-11T08:44:09.860Z,1003.8
2019-03-11T08:45:11.255Z,1003.8
2019-03-11T08:46:12.646Z,1003.8
2019-03-11T08:47:14.034Z,1003.8
2019-03-11T08:48:15.424Z,1003.7
2019-03-11T08:49:16.811Z,1003.8
2019-03-11T08:50:18.202Z,1003.8
2019-03-11T08:51:19.594Z,1003.8
2019-03-11T08:52:21.002Z,1004.1
2019-03-11T08:53:22.392Z,1003.8
2019-03-11T08:54:23.782Z,1004.0
2019-03-11T08:55:25.171Z,1003.9
2019-03-11T08:56:26.566Z,1003.9
2019-03-11T08:57:27.957Z,1003.8
2019-03-11T08:58:29.347Z,1003.9
2019-03-11T08:59:30.729Z,1003.9
2019-03-11T09:00:32.115Z,1003.9
2019-03-11T09:01:33.511Z,1004.0
2019-03-11T09:02:34.896Z,1004.0
2019-03-11T09:03:36.289Z,1003.9
2019-03-11T09:04:37.680Z,1004.0
2019-03-11T09:05:39.067Z,1004.0
2019-03-11T09:06:40.455Z,1003.9
2019-03-11T09:07:41.846Z,1004.0
2019-03-11T09:08:43.236Z,1003.9
2019-03-11T09:09:44.655Z,1004.0
2019-03-11T09:10:46.070Z,1004.1
2019-03-11T09:11:47.503Z,1004.1
2019-03-11T09:12:48.894Z,1004.0
2019-03-11T09:13:50.283Z,1004.0
2019-03-11T09:14:51.690Z,1004.0
2019-03-11T09:15:53.157Z,1004.1
2019-03-11T09:16:54.485Z,1004.1
2019-03-11T09:17:55.880Z,1004.1
2019-03-11T09:18:57.273Z,1004.0
2019-03-11T09:19:58.663Z,1004.0
2019-03-11T09:21:00.059Z,1004.1
2019-03-11T09:22:01.446Z,1004.1
2019-03-11T09:23:02.844Z,1004.1
2019-03-11T09:24:04.234Z,1004.0
2019-03-11T09:25:05.621Z,1004.0
2019-03-11T09:26:07.008Z,1004.3
2019-03-11T09:27:08.397Z,1004.3
2019-03-11T09:28:09.793Z,1004.1
2019-03-11T09:29:11.190Z,1004.1
2019-03-11T09:30:12.582Z,1004.1
2019-03-11T09:31:13.970Z,1004.1
2019-03-11T09:32:15.361Z,1004.1
2019-03-11T09:33:16.752Z,1004.0
2019-03-11T09:34:18.142Z,1004.0
2019-03-11T09:35:19.535Z,1004.2
2019-03-11T09:36:20.932Z,1004.3
2019-03-11T09:37:22.327Z,1004.3
2019-03-11T09:38:23.724Z,1004.2
2019-03-11T09:39:25.110Z,1004.2
2019-03-11T09:40:26.496Z,1004.2
2019-03-11T09:41:27.894Z,1004.2
2019-03-11T09:42:29.283Z,1004.2
2019-03-11T09:43:30.676Z,1004.2
2019-03-11T09:44:32.102Z,1004.4
2019-03-11T09:45:33.457Z,1004.2
2019-03-11T09:46:34.849Z,1004.3
2019-03-11T09:47:36.245Z,1004.2
2019-03-11T09:48:37.645Z,1004.3
2019-03-11T09:49:39.037Z,1004.2
2019-03-11T09:50:40.426Z,1004.3
2019-03-11T09:51:41.819Z,1004.3
2019-03-11T09:52:43.218Z,1004.3
2019-03-11T09:53:44.596Z,1004.3
2019-03-11T09:54:45.991Z,1004.4
2019-03-11T09:55:47.383Z,1004.4
2019-03-11T09:56:48.774Z,1004.6
2019-03-11T09:57:50.168Z,1004.3
2019-03-11T09:58:51.564Z,1004.4
2019-03-11T09:59:53.070Z,1004.5
2019-03-11T10:00:54.482Z,1004.4
2019-03-11T10:01:55.870Z,1004.3
2019-03-11T10:02:57.260Z,1004.4
2019-03-11T10:03:58.651Z,1004.5
2019-03-11T10:05:00.041Z,1004.5
2019-03-11T10:06:01.435Z,1004.5
2019-03-11T10:07:02.861Z,1004.5
2019-03-11T10:08:04.255Z,1004.4
2019-03-11T10:09:05.649Z,1004.5
2019-03-11T10:10:07.043Z,1004.5
2019-03-11T10:11:08.430Z,1004.5
2019-03-11T10:12:09.820Z,1004.6
2019-03-11T10:13:11.212Z,1004.6
2019-03-11T10:14:12.607Z,1004.4
2019-03-11T10:15:14.000Z,1004.5
2019-03-11T10:16:15.395Z,1004.5
2019-03-11T10:17:16.788Z,1004.5
2019-03-11T10:18:18.150Z,1004.4
2019-03-11T10:19:19.528Z,1004.4
2019-03-11T10:20:20.920Z,1004.5
2019-03-11T10:21:22.308Z,1004.5
2019-03-11T10:22:23.699Z,1004.5
2019-03-11T10:23:31.924Z,1004.6
2019-03-11T10:24:26.441Z,1004.6
2019-03-11T10:25:27.830Z,1004.5
2019-03-11T10:26:29.227Z,1004.5
2019-03-11T10:27:30.626Z,1004.5
2019-03-11T10:28:32.015Z,1004.4
2019-03-11T10:29:33.406Z,1004.5
2019-03-11T10:30:34.797Z,1004.6
2019-03-11T10:31:36.191Z,1004.6
2019-03-11T10:32:37.589Z,1004.6
2019-03-11T10:33:38.978Z,1004.7
2019-03-11T10:34:40.375Z,1004.7
2019-03-11T10:35:41.761Z,1004.6
2019-03-11T10:36:43.158Z,1004.6
2019-03-11T10:37:44.538Z,1004.6
2019-03-11T10:38:45.927Z,1004.7
2019-03-11T10:39:47.956Z,1004.8
2019-03-11T10:40:48.673Z,1004.7
2019-03-11T10:41:50.065Z,1004.7
2019-03-11T10:42:51.459Z,1004.8
2019-03-11T10:43:52.839Z,1004.7
2019-03-11T10:44:54.291Z,1004.6
2019-03-11T10:45:55.683Z,1004.9
2019-03-11T10:46:57.080Z,1004.8
2019-03-11T10:47:58.470Z,1004.7
2019-03-11T10:48:59.979Z,1005.1
2019-03-11T10:50:01.407Z,1005.0
2019-03-11T10:51:02.928Z,1004.9
2019-03-11T10:52:04.189Z,1004.8
2019-03-11T10:53:05.590Z,1004.8
2019-03-11T10:54:06.940Z,1004.9
2019-03-11T10:55:08.357Z,1005.0
2019-03-11T10:56:09.755Z,1004.9
2019-03-11T10:57:11.149Z,1004.9
2019-03-11T10:58:12.541Z,1004.9
2019-03-11T10:59:13.935Z,1005.1
2019-03-11T11:00:15.335Z,1005.0
2019-03-11T11:01:16.734Z,1004.9
2019-03-11T11:02:18.148Z,1005.2
2019-03-11T11:03:19.540Z,1005.1
2019-03-11T11:04:20.938Z,1004.9
2019-03-11T11:05:22.324Z,1005.2
2019-03-11T11:06:23.721Z,1004.9
2019-03-11T11:07:25.116Z,1005.1
2019-03-11T11:08:26.511Z,1005.1
2019-03-11T11:09:27.912Z,1004.9
2019-03-11T11:10:29.311Z,1005.1
2019-03-11T11:11:30.710Z,1005.0
2019-03-11T11:12:32.101Z,1004.9
2019-03-11T11:13:33.505Z,1005.0
2019-03-11T11:14:34.905Z,1005.3
2019-03-11T11:15:36.307Z,1004.9
2019-03-11T11:16:37.707Z,1004.9
2019-03-11T11:17:39.107Z,1005.0
2019-03-11T11:18:40.497Z,1004.9
2019-03-11T11:19:41.894Z,1005.0
2019-03-11T11:20:43.288Z,1005.0
2019-03-11T11:21:44.697Z,1005.1
2019-03-11T11:22:46.095Z,1005.1
2019-03-11T11:23:47.515Z,1005.2
2019-03-11T11:24:48.917Z,1005.1
2019-03-11T11:25:50.372Z,1005.2
2019-03-11T11:26:51.853Z,1005.3
2019-03-11T11:27:53.284Z,1005.3
2019-03-11T11:28:54.685Z,1005.4
2019-03-11T11:29:56.088Z,1005.6
2019-03-11T11:30:57.486Z,1005.6
2019-03-11T11:31:58.902Z,1005.5
2019-03-11T11:33:00.297Z,1005.3
2019-03-11T11:34:01.695Z,1005.6
2019-03-11T11:35:03.090Z,1005.4
2019-03-11T11:36:04.487Z,1005.3
2019-03-11T11:37:05.925Z,1005.3
2019-03-11T11:38:07.423Z,1005.3
2019-03-11T11:39:08.824Z,1005.3
2019-03-11T11:40:10.325Z,1005.3
2019-03-11T11:41:11.760Z,1005.4
2019-03-11T11:42:13.117Z,1005.4
2019-03-11T11:43:14.505Z,1005.2
2019-03-11T11:44:15.936Z,1005.3
2019-03-11T11:45:17.334Z,1005.6
2019-03-11T11:46:18.731Z,1005.5
2019-03-11T11:47:20.127Z,1005.6
2019-03-11T11:48:21.528Z,1005.4
2019-03-11T11:49:22.919Z,1005.5
2019-03-11T11:50:24.327Z,1005.4
2019-03-11T11:51:25.724Z,1005.4
2019-03-11T11:52:27.123Z,1005.5
2019-03-11T11:53:28.522Z,1005.4
2019-03-11T11:54:29.915Z,1005.4
2019-03-11T11:55:31.472Z,1005.5
2019-03-11T11:56:32.873Z,1005.6
2019-03-11T11:57:34.268Z,1005.5
2019-03-11T11:58:35.662Z,1005.6
2019-03-11T11:59:37.057Z,1005.5
2019-03-11T12:00:38.455Z,1005.6
2019-03-11T12:01:39.851Z,1005.4
2019-03-11T12:02:41.317Z,1005.6
2019-03-11T12:03:42.711Z,1005.7
2019-03-11T12:04:44.118Z,1005.7
2019-03-11T12:05:45.506Z,1005.7
2019-03-11T12:06:46.907Z,1005.6
2019-03-11T12:07:48.303Z,1005.7
2019-03-11T12:08:49.695Z,1005.7
2019-03-11T12:09:51.093Z,1005.8
2019-03-11T12:10:52.490Z,1005.7
2019-03-11T12:11:53.883Z,1005.7
2019-03-11T12:12:55.296Z,1005.7
2019-03-11T12:13:56.672Z,1005.7
2019-03-11T12:14:58.155Z,1005.7
2019-03-11T12:15:59.547Z,1005.6
2019-03-11T12:17:00.939Z,1005.7
2019-03-11T12:18:02.333Z,1005.7
2019-03-11T12:19:03.730Z,1005.7
2019-03-11T12:20:05.127Z,1005.7
2019-03-11T12:21:06.521Z,1005.8
2019-03-11T12:22:07.923Z,1005.7
2019-03-11T12:23:09.304Z,1005.7
2019-03-11T12:24:10.706Z,1005.7
2019-03-11T12:25:12.148Z,1005.8
2019-03-11T12:26:13.643Z,1005.7
2019-03-11T12:27:15.051Z,1005.8
2019-03-11T12:28:16.449Z,1005.8
2019-03-11T12:29:17.848Z,1006.0
2019-03-11T12:30:19.261Z,1005.8
2019-03-11T12:31:21.797Z,1005.8
2019-03-11T12:32:21.986Z,1005.9
2019-03-11T12:33:23.384Z,1005.9
2019-03-11T12:34:24.779Z,1005.8
2019-03-11T12:35:26.214Z,1005.8
2019-03-11T12:36:27.607Z,1005.8
2019-03-11T12:37:28.996Z,1005.8
2019-03-11T12:38:30.387Z,1005.9
2019-03-11T12:39:31.783Z,1005.7
2019-03-11T12:40:33.164Z,1005.9
2019-03-11T12:41:34.573Z,1005.8
2019-03-11T12:42:36.075Z,1005.9
2019-03-11T12:43:37.508Z,1005.9
2019-03-11T12:44:38.895Z,1006.0
2019-03-11T12:45:40.302Z,1006.0